Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-21 16:18:04.889211
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1654.7458
218.2508,1686.7917
218.442,1718.2958
218.6332,1752.6375
218.8244,1787.0542
219.0156,1820.7792
219.2067,1857.9792
219.3979,1895.3125
219.589,1935.4333
219.7801,1974.2625
219.9712,2014.3083
220.1623,2058.1625
220.3533,2103.2
220.5444,2149.825
220.7354,2197.5167
220.9264,2244.2792
221.1174,2295.3583
221.3083,2347.8667
221.4993,2396.6458
221.6902,2448.8625
221.8812,2504.0875
222.0721,2561.8458
222.263,2618.8292
222.4538,2680.2292
222.6447,2741.15
222.8355,2804.1708
223.0264,2865.4
223.2172,2927.1458
223.408,2995.3542
223.5987,3062.7542
223.7895,3130.5292
223.9802,3200.8375
224.1709,3274.3542
224.3616,3346.9583
224.5524,3422.4042
224.743,3498.1292
224.9337,3573.6167
225.1243,3659.4167
225.315,3738.2583
225.5056,3815.7125
225.6962,3902.1417
225.8867,3987.9417
226.0773,4075.1583
226.2678,4162.3208
226.4584,4250.3917
226.6489,4338.7167
226.8394,4427.3583
227.0298,4520.1083
227.2203,4618.1958
227.4108,4721.3042
227.6012,4820.4208
227.7916,4916.025
227.982,5017.3458
228.1723,5115.025
228.3627,5219.7583
228.5531,5321.3292
228.7434,5425.2333
228.9337,5529.0333
229.124,5641.2583
229.3143,5747.325
229.5045,5869.6833
229.6948,5986.5
229.885,6108.3333
230.0752,6232.625
230.2654,6353.0375
230.4556,6472.7417
230.6457,6591.775
230.8358,6712.6333
231.026,6834.5875
231.2161,6952.55
231.4062,7078.1458
231.5963,7196.7
231.7863,7321.75
231.9764,7456.2167
232.1664,7589.1292
232.3564,7726.9
232.5464,7860.6083
232.7364,7998.275
232.9263,8126.5083
233.1163,8266.6542
233.3062,8411.2917
233.4961,8561.0125
233.686,8696.9875
233.8758,8826.3667
234.0657,8956.6583
234.2555,9101.0542
234.4454,9240.4208
234.6352,9384.2208
234.825,9523.675
235.0147,9651.275
235.2045,9789.6375
235.3942,9929.5833
235.5839,10067.1875
235.7737,10200.7458
235.9633,10337.2292
236.153,10487.4333
236.3427,10630.1542
236.5323,10767.5583
236.7219,10902.1042
236.9115,11017.05
237.1011,11146.6167
237.2907,11287.0708
237.4803,11431.6875
237.6698,11557.7292
237.8593,11696.9667
238.0488,11829.5875
238.2383,11964.0625
238.4278,12097.8125
238.6172,12241.4292
238.8066,12374.0417
238.9961,12511.0667
239.1855,12656.2333
239.3748,12783.5625
239.5642,12907.6875
239.7536,13043.6292
239.9429,13168.8417
240.1322,13281.6167
240.3215,13406.4833
240.5108,13537.4167
240.7001,13668.0917
240.8893,13787.8208
241.0786,13906.525
241.2677,14025.2208
241.457,14156.6208
241.6461,14250.5917
241.8353,14348.2917
242.0244,14454.1375
242.2136,14552.8875
242.4027,14654.3875
242.5918,14749.4583
242.7809,14852.8625
242.9699,14921.55
243.159,14967.4958
243.348,15083.375
243.537,15208.1833
243.726,15321.3792
243.915,15421.4542
244.1039,15510.7542
244.2929,15598.1208
244.4818,15627.7583
244.6707,15689.4083
244.8596,15809.7
245.0485,15928.3208
245.2373,16048.9
245.4262,16156.8625
245.615,16254.425
245.8038,16333.5833
245.9926,16428.1042
246.1814,16529.4833
246.3701,16571.1875
246.5589,16555.5792
246.7476,16615.675
246.9363,16744.4042
247.1249,16854.3292
247.3136,16955.5583
247.5023,17052.0792
247.6909,17151.125
247.8795,17239.9792
248.0681,17344.5417
248.2567,17426.8208
248.4453,17510.9125
248.6338,17593.7167
248.8224,17652.3542
249.0109,17640.4292
249.1994,17649.6
249.3878,17755.025
249.5763,17856.025
249.7648,17951.2208
249.9532,18036.6375
250.1416,18135.7375
250.33,18240.7292
250.5183,18336.8333
250.7067,18411.2125
250.8951,18490.0083
251.0834,18553.4083
251.2717,18615.0833
251.46,18673.4042
251.6483,18734.6167
251.8365,18789.3625
252.0247,18795.5792
252.213,18822.05
252.4012,18891.6375
252.5894,19003.1583
252.7775,19075.4958
252.9657,19139.2458
253.1538,19218.2333
253.3419,19286.5333
253.53,19330.625
253.7181,19393.475
253.9062,19457.1875
254.0942,19512.8958
254.2823,19555.5667
254.4703,19588.8375
254.6583,19634.4083
254.8463,19685.1792
255.0342,19718.4208
255.2222,19745.3208
255.4101,19763.7375
255.598,19754.425
255.7859,19784.25
255.9738,19862.65
256.1616,19942.35
256.3495,20024.7875
256.5373,20086.95
256.7251,20182.5917
256.9129,20241.3958
257.1006,20291.5708
257.2884,20351.7375
257.4761,20429.8208
257.6638,20472.8042
257.8515,20509.3292
258.0392,20541.0208
258.2269,20570.3583
258.4146,20599.6375
258.6022,20640.5333
258.7898,20645.3458
258.9774,20662.6792
259.165,20699.0667
259.3525,20754.1833
259.5401,20771.9
259.7276,20811.2375
259.9151,20852.3208
260.1026,20884.2125
260.2901,20922.7917
260.4776,20963.7917
260.665,21040.1083
260.8524,21097.075
261.0398,21160.6333
261.2272,21188.4917
261.4146,21200.75
261.6019,21237.425
261.7893,21279.3333
261.9766,21307.4167
262.1639,21344.6625
262.3512,21341.0417
262.5384,21343.1
262.7257,21353.1583
262.9129,21373.6833
263.1001,21384.7
263.2873,21424.2625
263.4745,21446.425
263.6617,21423.9042
263.8488,21445.8875
264.0359,21461.9958
264.2231,21470.7833
264.4101,21476.2875
264.5972,21499.0458
264.7842,21515.175
264.9713,21521.6125
265.1583,21527.2042
265.3453,21544.0042
265.5323,21565.3625
265.7193,21587.675
265.9062,21624.0042
266.0931,21634.3458
266.2801,21633.3208
266.4669,21662.575
266.6538,21679.7583
266.8407,21701.0625
267.0276,21696.35
267.2143,21682.5208
267.4012,21699.5
267.588,21659.1583
267.7747,21659.0625
267.9615,21661.8667
268.1482,21655.3625
268.3349,21666.0917
268.5217,21664.4083
268.7083,21638.8542
268.895,21635.1917
269.0817,21646.7167
269.2682,21635.4708
269.4549,21613.0667
269.6415,21560.5208
269.8281,21543.9917
270.0146,21559.875
270.2012,21567.1417
270.3877,21579.7
270.5742,21575.4542
270.7607,21570.3167
270.9472,21565.6083
271.1336,21543.7208
271.32,21533.1792
271.5065,21509.0042
271.6929,21502.8208
271.8792,21516.7625
272.0656,21501.975
272.252,21500.8417
272.4383,21502.9708
272.6246,21489.4583
272.8109,21474.9417
272.9972,21501.15
273.1835,21514.0417
273.3697,21520.2958
273.5559,21518.4
273.7421,21518.8833
273.9283,21512.1792
274.1145,21500.7708
274.3007,21495.4792
274.4868,21501.6708
274.6729,21523.0875
274.859,21519.425
275.0451,21509.2375
275.2311,21448.925
275.4172,21461.6125
275.6032,21469.8208
275.7892,21487.1375
275.9752,21480.3167
276.1612,21494.8083
276.3472,21464.6042
276.5331,21445.7625
276.719,21441.55
276.9049,21436.8208
277.0908,21412.3458
277.2767,21405.9792
277.4625,21403.9833
277.6484,21384.6708
277.8342,21358.175
278.02,21352.3458
278.2057,21360.4333
278.3915,21385.6833
278.5772,21380.0708
278.763,21350.65
278.9487,21366.3333
279.1343,21380.2167
279.32,21360.7792
279.5057,21326.2125
279.6913,21265.1
279.877,21246.6958
280.0625,21235.5792
280.2481,21198.7208
280.4337,21174.075
280.6192,21187.4583
280.8048,21198.3833
280.9903,21171.5417
281.1758,21134.7708
281.3612,21094.3625
281.5467,21075.2667
281.7321,21097.4125
281.9175,21096.1583
282.1029,21085.6875
282.2884,21074.7875
282.4737,21037.0208
282.6591,21005.6708
282.8444,20991.1125
283.0297,20983.5208
283.215,20973.1625
283.4002,20961.55
283.5855,20919.5708
283.7707,20858.1208
283.956,20826.7542
284.1412,20809.0375
284.3264,20812.3042
284.5115,20830.2542
284.6967,20830.0708
284.8818,20795.4083
285.0669,20751.5667
285.252,20739.7792
285.4371,20731.9292
285.6222,20696.0958
285.8072,20665.6125
285.9922,20642.6375
286.1772,20639.4083
286.3622,20640.7333
286.5472,20606.375
286.7321,20563.1375
286.9171,20580.0292
287.102,20573.7292
287.2869,20579.5
287.4717,20599.6625
287.6566,20588.3958
287.8415,20572.7917
288.0263,20552.1125
288.2111,20497.2875
288.3959,20447.95
288.5806,20437.0167
288.7654,20437.975
288.9501,20469.9833
289.1348,20466.9542
289.3195,20459.125
289.5042,20456.1292
289.6889,20459.3917
289.8735,20407.2208
290.0581,20386.6208
290.2428,20333.8
290.4273,20326.3375
290.6119,20330.8292
290.7965,20319.1208
290.981,20305.7917
291.1655,20292.0875
291.35,20231.0417
291.5345,20186.6083
291.719,20180.4458
291.9034,20180.1333
292.0878,20197.4625
292.2722,20186.4542
292.4566,20150.95
292.641,20151.2
292.8253,20131.5458
293.0096,20105.4292
293.194,20103.0792
293.3783,20086.4583
293.5626,20089.9
293.7468,20079.8625
293.9311,20072.75
294.1153,20029.8292
294.2995,19955.2708
294.4837,19897.5167
294.6678,19860.4042
294.852,19833.0958
295.0361,19833.3833
295.2202,19828.1625
295.4043,19831.8458
295.5884,19806.9042
295.7725,19790.5875
295.9565,19770.7083
296.1405,19717.0542
296.3246,19687.3708
296.5085,19700.9875
296.6925,19719.625
296.8764,19703.325
297.0603,19672.6417
297.2443,19646.6708
297.4282,19609.0792
297.612,19565.25
297.7959,19526.9875
297.9797,19502.1542
298.1635,19464.4167
298.3474,19484.0292
298.5311,19494.4375
298.7149,19451.8458
298.8987,19391.8833
299.0823,19361.775
299.2661,19312.0125
299.4498,19246.8083
299.6334,19230.6875
299.8171,19221.0542
300.0007,19193.9667
300.1843,19183.3292
300.368,19153.8708
300.5515,19124.9958
300.7351,19102.05
300.9186,19080.0542
301.1021,19043.6542
301.2857,19028.4208
301.4691,19005.9417
301.6526,19003.825
301.8361,18961.8333
302.0195,18923.6417
302.2029,18902.3583
302.3863,18889.7083
302.5697,18853.4167
302.753,18840.6625
302.9364,18843.3167
303.1197,18842.8833
303.303,18823.7667
303.4863,18776.7292
303.6696,18706.6042
303.8528,18657.4208
304.036,18627.55
304.2192,18626.6333
304.4024,18600.95
304.5856,18558.3917
304.7688,18543.375
304.9519,18528.1792
305.135,18501.6292
305.3181,18469.1667
305.5012,18441.9917
305.6842,18434.8208
305.8673,18409.7542
306.0504,18367.3208
306.2333,18305.6708
306.4163,18287.8792
306.5993,18252.5958
306.7822,18237.1125
306.9652,18221.0625
307.1481,18183.7292
307.331,18152.7583
307.5139,18121.1875
307.6967,18076.4583
307.8796,18043.8
308.0624,18015.075
308.2452,17974.975
308.428,17944.2292
308.6107,17927.3667
308.7935,17897.9292
308.9762,17863.9708
309.1589,17841.6292
309.3416,17809.2958
309.5243,17775.7875
309.7069,17755.9125
309.8896,17718.225
310.0721,17692.6667
310.2548,17664.5625
310.4373,17650.9417
310.6199,17648.9292
310.8024,17618.7792
310.985,17601.85
311.1674,17555.4833
311.3499,17506.3917
311.5324,17488.1167
311.7148,17490.8833
311.8973,17449.0208
312.0797,17416.8875
312.2621,17404.5708
312.4445,17386.4708
312.6268,17344.7333
312.8091,17329.5042
312.9915,17279.4417
313.1738,17250.125
313.356,17197.8458
313.5383,17155.7625
313.7206,17129.0125
313.9027,17107.1083
314.085,17083.175
314.2672,17065.4292
314.4493,17040.8542
314.6314,17018.0917
314.8136,17014.5833
314.9957,16984.1667
315.1778,16942.4625
315.3598,16918.2417
315.5419,16900.8333
315.724,16874.8417
315.9059,16834.8083
316.088,16804.125
316.2699,16812.0167
316.4519,16801.0417
316.6338,16765.4792
316.8157,16706.8875
316.9977,16682.1333
317.1795,16689.4167
317.3614,16689.8708
317.5432,16668.5458
317.7251,16628.4667
317.9069,16566.3625
318.0887,16532.3042
318.2704,16506.0708
318.4522,16487.6375
318.6339,16490.2417
318.8156,16506.5625
318.9973,16495.9917
319.179,16486.1917
319.3607,16461.2792
319.5423,16444.6375
319.7239,16432.75
319.9055,16415.9708
320.0871,16399.5583
320.2687,16373.1958
320.4502,16359.075
320.6317,16336.3292
320.8132,16337.4167
320.9947,16308.8875
321.1761,16283.0375
321.3576,16261.2583
321.5391,16249.6792
321.7205,16247.5333
321.9019,16224.7958
322.0832,16190.4208
322.2646,16147.6625
322.4459,16117.2417
322.6272,16083.5667
322.8085,16052.225
322.9898,16023.3708
323.1711,16007.1333
323.3523,15991.1375
323.5335,15970.9667
323.7147,16007.0583
323.8959,16041.35
324.0771,16045.6125
324.2582,16028.0708
324.4393,16009.4542
324.6204,16007.7083
324.8015,15988.0333
324.9826,15970.9958
325.1637,15999.6167
325.3447,15991.7167
325.5257,15980.8333
325.7067,15983.7708
325.8877,15942.3083
326.0686,15913.975
326.2496,15885.3542
326.4305,15843.4208
326.6114,15816.3125
326.7922,15826.3125
326.9731,15833.925
327.1539,15818.3125
327.3347,15808.0833
327.5155,15817.5833
327.6963,15831.5417
327.8771,15813.4083
328.0578,15753.5917
328.2385,15688.8625
328.4193,15672.0208
328.5999,15650.05
328.7806,15612.725
328.9613,15634.0833
329.1419,15657.9583
329.3225,15663.6917
329.5031,15637.7417
329.6837,15600.2292
329.8642,15578.3542
330.0447,15560.1333
330.2252,15543.6
330.4057,15483.6708
330.5862,15444.1583
330.7667,15412.4292
330.9471,15438.6042
331.1275,15447.1167
331.3079,15374.4833
331.4883,15328.8375
331.6687,15329.6458
331.849,15319.65
332.0293,15296.1417
332.2096,15267.0458
332.3899,15249.2125
332.5702,15256.1042
332.7504,15278.7708
332.9306,15260.6125
333.1108,15216.2417
333.291,15189.1875
333.4712,15177.6833
333.6514,15157.6708
333.8315,15121.575
334.0116,15116.4875
334.1917,15122.25
334.3717,15125.2417
334.5518,15140.6708
334.7318,15119.4792
334.9119,15089.8917
335.0918,15060.725
335.2718,15076.6667
335.4518,15079.7292
335.6317,15072.4708
335.8116,15057.7958
335.9915,15004.1917
336.1714,14903.5917
336.3513,14895.9542
336.5311,14937.9917
336.7109,14966.4833
336.8907,14912.4417
337.0705,14837.575
337.2502,14774.7958
337.43,14765.75
337.6097,14766.6625
337.7894,14778.5083
337.9691,14766.4958
338.1488,14736.4542
338.3284,14750.2042
338.508,14771.8958
338.6877,14786.1208
338.8672,14768.1
339.0468,14738.375
339.2263,14703.2875
339.4059,14667.8625
339.5854,14706.0958
339.7649,14721.4625
339.9443,14719.2458
340.1238,14734.9208
340.3032,14720.6958
340.4826,14697.2167
340.662,14648.0917
340.8414,14591.7458
341.0207,14591.8167
341.2001,14611.075
341.3794,14599.725
341.5587,14592.4417
341.738,14605.5208
341.9172,14584.5042
342.0965,14588.8833
342.2757,14540.7333
342.4549,14453.5875
342.6341,14458.15
342.8132,14451.8417
342.9923,14489.2792
343.1715,14544.7375
343.3506,14550.2417
343.5296,14493.025
343.7087,14448.7583
343.8878,14397.6
344.0668,14351.8083
344.2458,14291.2958
344.4248,14255.25
344.6037,14262.25
344.7827,14285.9
344.9616,14289.4958
345.1405,14316.1708
345.3194,14322.2375
345.4982,14285.7125
345.6771,14273.85
345.8559,14249.5583
346.0347,14221.2625
346.2135,14186.0417
346.3923,14200.4
346.571,14219.7708
346.7498,14184.1042
346.9285,14206.1708
347.1071,14202.9875
347.2859,14153.3292
347.4645,14140.2667
347.6431,14118.6417
347.8217,14130.4875
348.0003,14169.6333
348.1789,14188.7583
348.3574,14111.1375
348.5359,14049.6
348.7145,14026.9
348.893,14044.9333
349.0714,14010.2833
349.2499,13958.2958
349.4283,13922.45
349.6068,13895.2042
349.7852,13871.2917
349.9635,13892.9167
350.1419,13931.525
350.3202,13927.825
350.4985,13908.425
350.6768,13861.725
350.8551,13839.875
351.0334,13820.725
351.2116,13775.3417
351.3898,13768.2583
351.568,13740.5708
351.7462,13770.1083
351.9243,13792.0333
352.1025,13750.9583
352.2806,13705.6417
352.4587,13667.0875
352.6368,13619.2625
352.8148,13607.3333
352.9929,13625.7625
353.1709,13647.6083
353.3489,13629.9167
353.5268,13619.3917
353.7048,13603.2583
353.8828,13589.5167
354.0607,13586.8167
354.2386,13568.8167
354.4165,13548.925
354.5943,13545.0167
354.7722,13543.4708
354.95,13551.1667
355.1278,13557.1542
355.3056,13515.0083
355.4833,13437.4833
355.6611,13382.6417
355.8388,13349.275
356.0165,13323.2833
356.1942,13345.4125
356.3719,13396.8583
356.5495,13364.5417
356.7271,13276.6667
356.9047,13277.6125
357.0823,13251.7708
357.2599,13255.575
357.4374,13265.4
357.6149,13252.4458
357.7924,13217.0375
357.9699,13173.5167
358.1474,13122.7917
358.3248,13057.4708
358.5023,13047.7
358.6797,12993.4292
358.8571,12980.2125
359.0344,13007.6292
359.2118,13025.4
359.3891,13026.4458
359.5664,13025.0667
359.7437,13044.5625
359.9209,13014.5875
360.0982,12987.75
360.2754,12952.8958
360.4526,12922.5875
360.6298,12905.3333
360.807,12899.3708
360.9841,12850.4708
361.1613,12814.9375
361.3383,12851.0208
361.5154,12867.9833
361.6925,12863.8958
361.8695,12817.2792
362.0466,12734.15
362.2236,12758.1042
362.4005,12774.95
362.5775,12795.0375
362.7545,12789.2167
362.9314,12764.0167
363.1083,12726.6833
363.2852,12667.6125
363.462,12674.0958
363.6389,12665.6
363.8157,12682.875
363.9925,12681.975
364.1693,12678.4125
364.346,12643.0292
364.5228,12597.1833
364.6996,12591.7917
364.8762,12570.2042
365.0529,12578.2708
365.2296,12610.7125
365.4062,12649.1708
365.5829,12661.475
365.7595,12637.0458
365.9361,12643.0667
366.1126,12663.9125
366.2892,12658.95
366.4657,12760.2125
366.6422,12925.2083
366.8186,12918.8292
366.9951,12935.2458
367.1716,12936.9667
367.348,12884.5708
367.5244,12912.3208
367.7008,12952.8708
367.8772,12953.9458
368.0535,12797.3458
368.2298,12670.8667
368.4061,12812.6958
368.5824,12813.1667
368.7586,12766.55
368.9349,12845.2417
369.1111,12845.9458
369.2873,12758.9167
369.4635,12700.4083
369.6396,12752.3333
369.8158,12699.2
369.9919,12655.1208
370.168,12656.4333
370.3441,12686.6917
370.5202,12588.375
370.6962,12442.325
370.8722,12381.4125
371.0482,12383.6167
371.2242,12459.4875
371.4002,12578.625
371.5761,12693.7583
371.752,12623.8833
371.9279,12548.9292
372.1038,12472.65
372.2796,12423.0375
372.4555,12417.2292
372.6313,12540.1
372.8071,12528.9417
372.9829,12460.675
373.1586,12445.9125
373.3344,12450.5792
373.5101,12365.4917
373.6858,12303.9458
373.8615,12294.5083
374.0371,12355.3875
374.2127,12482.4958
374.3884,12555.0917
374.564,12457.3708
374.7395,12369.3458
374.9151,12355.1625
375.0906,12436.0083
375.2661,12678.9208
375.4416,12743.0708
375.6171,12773.1958
375.7925,12854.7625
375.968,12834.1625
376.1434,12806.2792
376.3188,12691.275
376.4941,12629.3208
376.6695,12667.65
376.8448,12719.8333
377.0201,12795.6083
377.1954,12775.8708
377.3707,12807.825
377.5459,12909.625
377.7212,12967.6833
377.8964,13210.6333
378.0715,13518.1042
378.2467,13421.5083
378.4218,13300.0875
378.597,13357.8083
378.7721,13061.0958
378.9472,13057.7125
379.1222,13086.5875
379.2973,13251.3125
379.4723,13597.3875
379.6473,13795.0875
379.8223,13699.0958
379.9972,13291.7417
380.1722,13148.1875
380.3471,13126.4
380.522,13222.6
380.6969,13155.9167
380.8717,13230.1333
381.0466,13409.2583
381.2214,13244.3542
381.3962,13146.1042
381.571,12991.0708
381.7457,12870.6625
381.9204,12926.1125
382.0952,12975.3875
382.2699,12909.1333
382.4445,13228.3792
382.6192,13335.4833
382.7938,13469.9667
382.9685,13762.925
383.1431,13733.8167
383.3176,13306.0375
383.4922,12987.675
383.6667,12964.5167
383.8412,13015.05
384.0157,12909.675
384.1902,12896.2292
384.3646,13103.2833
384.5391,13238.6833
384.7134,13230.9625
384.8878,13338.2542
385.0622,13556.9208
385.2365,13694.4042
385.4109,13394.0917
385.5852,13124.1042
385.7594,13107.2667
385.9337,13177.3833
386.1079,13248.0958
386.2822,13443.7292
386.4564,13748.8292
386.6306,13634.9792
386.8047,13445.6792
386.9789,13646.4333
387.153,13666.6875
387.3271,13889.5083
387.5012,14140.85
387.6752,14190.6333
387.8492,14557.7083
388.0233,14636.5333
388.1972,14273.4333
388.3712,14179.4083
388.5452,14230.1417
388.7191,14264.9458
388.893,14475.2667
389.0669,14820.2667
389.2408,14445.1208
389.4146,13864.8208
389.5884,13486.8792
389.7623,13265.6417
389.9361,13270.175
390.1098,13308.225
390.2835,13465.7042
390.4573,13482.7917
390.631,13393.8167
390.8047,13469.2917
390.9784,13783.7458
391.152,13789.8125
391.3256,13745.975
391.4992,13904.3083
391.6728,13866.325
391.8464,13757.4042
392.0199,13978.3292
392.1934,14152.375
392.3669,14035.4292
392.5403,14360.0625
392.7138,14390.2917
392.8873,14589.6542
393.0607,14743.5917
393.2341,15025.3875
393.4074,15062.7708
393.5808,14759.9167
393.7542,14182.6333
393.9274,14175.65
394.1007,14223.4875
394.274,14224.1083
394.4472,14433.6708
394.6205,14304.7917
394.7937,14743.6458
394.9668,15186.7
395.14,15245.2792
395.3131,14818.3167
395.4863,14328.4458
395.6594,14154.8
395.8325,14179.6792
396.0055,14049.8292
396.1786,14089.8083
396.3516,13996.7458
396.5246,14004.125
396.6975,13797.6583
396.8705,13571.2792
397.0434,13877.0708
397.2163,14011.3792
397.3892,13714.3917
397.5621,13911.3042
397.735,14281.8917
397.9077,14667.6167
398.0806,15158.0833
398.2534,14914.0583
398.4261,14882.6125
398.5989,14970.2
398.7716,15577.825
398.9443,15814.0125
399.117,15535.2875
399.2896,15178.6917
399.4623,15017.2042
399.6349,14879.0542
399.8075,14771.2625
399.9801,14470.7125
400.1526,14442.0458
400.3252,14361.6
400.4977,13939.0333
400.6702,13752.5792
400.8427,13673.6542
401.0151,13816.0833
401.1875,13994.6292
401.36,13941.45
401.5323,14029.9125
401.7047,13925.0542
401.877,13730.0542
402.0494,13700.7
402.2216,13743.1917
402.394,14031.6958
402.5662,14065.9708
402.7385,13956.95
402.9107,13974.85
403.0829,13916.8542
403.2551,13886.7333
403.4272,13759.425
403.5994,13690.5125
403.7715,13806.45
403.9436,14158.8708
404.1156,14159.575
