Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-21 05:58:03.055726
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1539.4208
218.2508,1567.925
218.442,1596.9333
218.6332,1629.6125
218.8244,1660.4875
219.0156,1690.7167
219.2067,1725.3042
219.3979,1761.0333
219.589,1798.4292
219.7801,1834.925
219.9712,1873.4208
220.1623,1912.6875
220.3533,1954.7583
220.5444,1997.6125
220.7354,2040.7
220.9264,2084.7042
221.1174,2131.7458
221.3083,2180.4083
221.4993,2227.0667
221.6902,2272.8458
221.8812,2326.4042
222.0721,2379.5417
222.263,2433.275
222.4538,2489.3
222.6447,2547.4708
222.8355,2605.1708
223.0264,2664.05
223.2172,2722.9792
223.408,2784.175
223.5987,2846.7292
223.7895,2910.475
223.9802,2976.7458
224.1709,3043.9708
224.3616,3113.2792
224.5524,3181.8375
224.743,3254.4292
224.9337,3323.8833
225.1243,3404.4167
225.315,3478.3833
225.5056,3552.0458
225.6962,3631.3917
225.8867,3711.5833
226.0773,3792.975
226.2678,3870.7
226.4584,3955.4917
226.6489,4041.0875
226.8394,4121.3583
227.0298,4209.0625
227.2203,4301.3875
227.4108,4398.2667
227.6012,4492.1292
227.7916,4581.6625
227.982,4676.35
228.1723,4768.5708
228.3627,4868.375
228.5531,4960.4083
228.7434,5058.2833
228.9337,5158.9125
229.124,5259.4125
229.3143,5363.5375
229.5045,5476.8292
229.6948,5587.3
229.885,5701.0625
230.0752,5816.6917
230.2654,5929.1125
230.4556,6042.7167
230.6457,6153.6458
230.8358,6268.5125
231.026,6380.0833
231.2161,6494.5875
231.4062,6609.9292
231.5963,6722.1375
231.7863,6841.4083
231.9764,6966.7
232.1664,7093.9708
232.3564,7222.6125
232.5464,7347.6917
232.7364,7479.3833
232.9263,7598.9583
233.1163,7732.0458
233.3062,7864.7458
233.4961,8005.1208
233.686,8135.3583
233.8758,8257.4792
234.0657,8378.2667
234.2555,8514.7125
234.4454,8649.6292
234.6352,8782.5292
234.825,8911.8917
235.0147,9036.9583
235.2045,9165.0958
235.3942,9292.4375
235.5839,9423.7542
235.7737,9550.6375
235.9633,9679.1958
236.153,9818.7708
236.3427,9954.3083
236.5323,10085.125
236.7219,10209.4167
236.9115,10320.4083
237.1011,10440.0375
237.2907,10574.0458
237.4803,10707.2792
237.6698,10830.275
237.8593,10957.2792
238.0488,11079.3542
238.2383,11208.225
238.4278,11332.7083
238.6172,11469.7542
238.8066,11595.4542
238.9961,11724.0375
239.1855,11856.3958
239.3748,11978.9375
239.5642,12096.5417
239.7536,12221.3
239.9429,12343.9125
240.1322,12449.4792
240.3215,12571.3667
240.5108,12688.025
240.7001,12810.375
240.8893,12927.1542
241.0786,13036.1375
241.2677,13141.7333
241.457,13268.2708
241.6461,13357.325
241.8353,13452.1833
242.0244,13547.9833
242.2136,13637.7875
242.4027,13736.4
242.5918,13827.6583
242.7809,13920.5875
242.9699,13989.4375
243.159,14029.4667
243.348,14137.1292
243.537,14261.325
243.726,14366.4875
243.915,14459.25
244.1039,14542.9
244.2929,14624.1667
244.4818,14642.4792
244.6707,14706.1375
244.8596,14819.5625
245.0485,14931.5542
245.2373,15047.7583
245.4262,15149.7042
245.615,15239.0375
245.8038,15312.375
245.9926,15395.9042
246.1814,15496.075
246.3701,15528.4125
246.5589,15512.6667
246.7476,15565.2958
246.9363,15685.6167
247.1249,15793.7583
247.3136,15888.8833
247.5023,15983.0542
247.6909,16079.2792
247.8795,16161.275
248.0681,16258.9625
248.2567,16332.1042
248.4453,16407.5667
248.6338,16484.95
248.8224,16543.2667
249.0109,16526.2333
249.1994,16531.6167
249.3878,16632.8292
249.5763,16729.075
249.7648,16819.6583
249.9532,16901.6417
250.1416,16988.8917
250.33,17085.9375
250.5183,17179.5125
250.7067,17246.7542
250.8951,17316.8833
251.0834,17371.275
251.2717,17430.7833
251.46,17487.7625
251.6483,17548.7083
251.8365,17596.3792
252.0247,17591.9667
252.213,17618.85
252.4012,17679.925
252.5894,17781.1042
252.7775,17847.4667
252.9657,17902.525
253.1538,17980.3375
253.3419,18045.4375
253.53,18088.2
253.7181,18146.125
253.9062,18207.8167
254.0942,18261.6375
254.2823,18294.05
254.4703,18321.4875
254.6583,18359.0042
254.8463,18409.575
255.0342,18436.5375
255.2222,18464.9208
255.4101,18485.6292
255.598,18468.5333
255.7859,18494.7917
255.9738,18568.1417
256.1616,18642.8875
256.3495,18709.5333
256.5373,18770.6708
256.7251,18864.8458
256.9129,18909.8667
257.1006,18959.2458
257.2884,19018.8
257.4761,19082.3417
257.6638,19123.9125
257.8515,19150.4333
258.0392,19181.0625
258.2269,19202.0917
258.4146,19232.1333
258.6022,19266.6
258.7898,19275.1375
258.9774,19294.9875
259.165,19327.2625
259.3525,19370.0292
259.5401,19382.9917
259.7276,19410.3083
259.9151,19449.2667
260.1026,19475.9042
260.2901,19512.9458
260.4776,19556.3708
260.665,19621.95
260.8524,19675.3583
261.0398,19734.9042
261.2272,19758.3042
261.4146,19764.3917
261.6019,19794.3292
261.7893,19828.9125
261.9766,19855.8333
262.1639,19888.6708
262.3512,19885.3333
262.5384,19889.4875
262.7257,19895.0167
262.9129,19905.3292
263.1001,19917.4708
263.2873,19946.2667
263.4745,19963.1042
263.6617,19942.85
263.8488,19958.3083
264.0359,19968.8833
264.2231,19975.7417
264.4101,19983.1167
264.5972,19999.8792
264.7842,20017.6167
264.9713,20024.6042
265.1583,20018.3917
265.3453,20031.5667
265.5323,20053.7125
265.7193,20070.0625
265.9062,20098.2292
266.0931,20101.475
266.2801,20103.7625
266.4669,20124.2708
266.6538,20140.2708
266.8407,20155.0417
267.0276,20137.2833
267.2143,20128.5917
267.4012,20139.85
267.588,20101.1083
267.7747,20098.8833
267.9615,20102.9542
268.1482,20086.2917
268.3349,20089.1333
268.5217,20086.3625
268.7083,20060.3125
268.895,20051.3833
269.0817,20058.8042
269.2682,20052.0208
269.4549,20028.7542
269.6415,19984.5417
269.8281,19972.2375
270.0146,19985.2667
270.2012,19990.8417
270.3877,19997.2542
270.5742,19983.1583
270.7607,19977.8083
270.9472,19967.8292
271.1336,19951.5708
271.32,19932.3125
271.5065,19913.7958
271.6929,19901.6667
271.8792,19911.3875
272.0656,19901.8458
272.252,19901.1792
272.4383,19900.0625
272.6246,19882.9458
272.8109,19871.65
272.9972,19889.6333
273.1835,19893.8833
273.3697,19899.7875
273.5559,19897.2458
273.7421,19896.2583
273.9283,19881.4542
274.1145,19867.2
274.3007,19857.3208
274.4868,19867.3458
274.6729,19883.7542
274.859,19881.9208
275.0451,19868.6833
275.2311,19815.1833
275.4172,19824.2042
275.6032,19831.7125
275.7892,19846.175
275.9752,19833.0875
276.1612,19844.625
276.3472,19816.8583
276.5331,19802.2
276.719,19794.5375
276.9049,19784.6625
277.0908,19765.5
277.2767,19751.9375
277.4625,19749.8292
277.6484,19733.6417
277.8342,19707.7542
278.02,19695.7167
278.2057,19701.4625
278.3915,19718.7542
278.5772,19710.4292
278.763,19682.5
278.9487,19690.8458
279.1343,19706.8958
279.32,19683.075
279.5057,19654.9542
279.6913,19597.5875
279.877,19577.2417
280.0625,19566.4875
280.2481,19534.0458
280.4337,19506.075
280.6192,19519.375
280.8048,19528.4417
280.9903,19503.9667
281.1758,19469.2042
281.3612,19432.4875
281.5467,19413.2958
281.7321,19434.5375
281.9175,19433.55
282.1029,19411.4292
282.2884,19406.1542
282.4737,19370.8
282.6591,19341.9
282.8444,19333.7583
283.0297,19323.7333
283.215,19314.3
283.4002,19298.2042
283.5855,19262.6917
283.7707,19203.6542
283.956,19175.8917
284.1412,19159.3125
284.3264,19160.1
284.5115,19173.8833
284.6967,19178.4167
284.8818,19147.2125
285.0669,19103.3708
285.252,19089.975
285.4371,19085.3333
285.6222,19046.3792
285.8072,19021.4208
285.9922,18999.1625
286.1772,19004.5625
286.3622,19006.4125
286.5472,18973.1708
286.7321,18934.7583
286.9171,18943.7167
287.102,18938.5875
287.2869,18942.15
287.4717,18959.675
287.6566,18953.2917
287.8415,18939.5958
288.0263,18920.3167
288.2111,18871.075
288.3959,18825.9917
288.5806,18820.0417
288.7654,18815.075
288.9501,18842.6833
289.1348,18842.9667
289.3195,18834.475
289.5042,18830.0708
289.6889,18838.8042
289.8735,18786.9042
290.0581,18765.1083
290.2428,18725.0792
290.4273,18717.6625
290.6119,18724.7708
290.7965,18714.3958
290.981,18700.5792
291.1655,18690.125
291.35,18630.0375
291.5345,18590.6875
291.719,18579.35
291.9034,18579.1292
292.0878,18599.6208
292.2722,18586.5458
292.4566,18558.9833
292.641,18555.1458
292.8253,18542.3125
293.0096,18521.4208
293.194,18516.6167
293.3783,18503.5542
293.5626,18501.5208
293.7468,18489.6875
293.9311,18488.3875
294.1153,18447.9208
294.2995,18373.0167
294.4837,18335.3917
294.6678,18294.6792
294.852,18275.4833
295.0361,18274.575
295.2202,18269.775
295.4043,18270.5625
295.5884,18251.0542
295.7725,18238.7417
295.9565,18213.7333
296.1405,18163.15
296.3246,18139.1458
296.5085,18152.7125
296.6925,18171.9708
296.8764,18158.6208
297.0603,18132.5958
297.2443,18106.9083
297.4282,18073.1292
297.612,18034.975
297.7959,17997.9542
297.9797,17973.2
298.1635,17936.2625
298.3474,17957.3208
298.5311,17961.9042
298.7149,17923.5625
298.8987,17871.9125
299.0823,17848.9375
299.2661,17802.3667
299.4498,17737.3167
299.6334,17727.6125
299.8171,17722.3292
300.0007,17702.2292
300.1843,17685.3417
300.368,17660.4792
300.5515,17636.6125
300.7351,17619.5375
300.9186,17600.8792
301.1021,17565.2583
301.2857,17556.0208
301.4691,17538.0167
301.6526,17534.5792
301.8361,17491.5917
302.0195,17456.9333
302.2029,17439.2958
302.3863,17422.5167
302.5697,17389.3167
302.753,17382.2792
302.9364,17381.5625
303.1197,17384.7583
303.303,17365.0667
303.4863,17326.2
303.6696,17264.0958
303.8528,17221.5792
304.036,17197.2958
304.2192,17187.525
304.4024,17172.6125
304.5856,17130.4083
304.7688,17112.475
304.9519,17101.6333
305.135,17079.1417
305.3181,17049.9875
305.5012,17027.6625
305.6842,17020.15
305.8673,16997.8458
306.0504,16962.2333
306.2333,16906.2083
306.4163,16888.6792
306.5993,16861.4
306.7822,16844.3708
306.9652,16829.4167
307.1481,16789.1333
307.331,16760.0333
307.5139,16727.5292
307.6967,16691.4208
307.8796,16660.5417
308.0624,16632.5625
308.2452,16599.5417
308.428,16567.3667
308.6107,16554.15
308.7935,16522.5708
308.9762,16497.7458
309.1589,16479.2583
309.3416,16450.5875
309.5243,16420.85
309.7069,16394.2458
309.8896,16364.4125
310.0721,16337.9125
310.2548,16315.8875
310.4373,16292.8792
310.6199,16286.5875
310.8024,16252.7208
310.985,16234.3333
311.1674,16191.25
311.3499,16149.5417
311.5324,16135.7458
311.7148,16137.9042
311.8973,16100.6625
312.0797,16070.1542
312.2621,16056.8333
312.4445,16034.1208
312.6268,15999.4333
312.8091,15978.9292
312.9915,15934.5417
313.1738,15903.5417
313.356,15862.1167
313.5383,15825.425
313.7206,15803.3708
313.9027,15774.775
314.085,15747.6792
314.2672,15734.4542
314.4493,15717.9917
314.6314,15709.0208
314.8136,15698.1167
314.9957,15656.6542
315.1778,15617.1125
315.3598,15593.25
315.5419,15579.1292
315.724,15563.6875
315.9059,15541.0167
316.088,15518.3083
316.2699,15517.8083
316.4519,15497.2875
316.6338,15454.3958
316.8157,15395.9875
316.9977,15372.1125
317.1795,15368.0208
317.3614,15358.9958
317.5432,15343.7125
317.7251,15306.6708
317.9069,15261.6208
318.0887,15242.4208
318.2704,15222.4667
318.4522,15203.1
318.6339,15188.5042
318.8156,15193.8708
318.9973,15173.7
319.179,15168.9125
319.3607,15166.3875
319.5423,15158.1625
319.7239,15137.0792
319.9055,15106.3583
320.0871,15086.3625
320.2687,15058.1875
320.4502,15036.2458
320.6317,15000.6792
320.8132,14997.8458
320.9947,14980.3167
321.1761,14975.6458
321.3576,14966.7083
321.5391,14954.9958
321.7205,14943.3167
321.9019,14910.3
322.0832,14870.1333
322.2646,14836.55
322.4459,14814.0208
322.6272,14787.6333
322.8085,14765.4042
322.9898,14748.6083
323.1711,14719.325
323.3523,14689.2917
323.5335,14675.0583
323.7147,14701.2667
323.8959,14720.7667
324.0771,14711.9875
324.2582,14691.25
324.4393,14671.4333
324.6204,14666.55
324.8015,14654.3083
324.9826,14654.5458
325.1637,14677.75
325.3447,14661.075
325.5257,14645.5958
325.7067,14626.4833
325.8877,14577.0667
326.0686,14542.9375
326.2496,14511.3458
326.4305,14476.0958
326.6114,14462.0583
326.7922,14455.9917
326.9731,14454.9125
327.1539,14444.6333
327.3347,14446.6958
327.5155,14441.9583
327.6963,14462.0708
327.8771,14452.5333
328.0578,14413.8292
328.2385,14353.4833
328.4193,14330.6792
328.5999,14309.5292
328.7806,14283.775
328.9613,14288.1417
329.1419,14270.5667
329.3225,14260.7125
329.5031,14226.3292
329.6837,14196.0458
329.8642,14169.7792
330.0447,14154.3833
330.2252,14132.6833
330.4057,14099.575
330.5862,14081.7875
330.7667,14074.6
330.9471,14086.0583
331.1275,14086.9792
331.3079,14026.9958
331.4883,13997.7042
331.6687,13999.2042
331.849,13969.675
332.0293,13939.5458
332.2096,13918.8917
332.3899,13917.4708
332.5702,13914.5083
332.7504,13916.2917
332.9306,13915.0542
333.1108,13880.4583
333.291,13844.3583
333.4712,13837.2083
333.6514,13838.075
333.8315,13817.4583
334.0116,13798.3208
334.1917,13793.975
334.3717,13792.9583
334.5518,13789.6125
334.7318,13767.0042
334.9119,13750.5958
335.0918,13741.95
335.2718,13733.425
335.4518,13724.8417
335.6317,13705.9833
335.8116,13697.5917
335.9915,13698.3417
336.1714,13657.625
336.3513,13636.0125
336.5311,13635.0542
336.7109,13638.5458
336.8907,13616.6667
337.0705,13569.95
337.2502,13517.7333
337.43,13503.8667
337.6097,13470.2
337.7894,13453.4417
337.9691,13449.7917
338.1488,13453.5417
338.3284,13453.8417
338.508,13460.7958
338.6877,13452.2333
338.8672,13435.65
339.0468,13404.3583
339.2263,13382.3083
339.4059,13373.5167
339.5854,13406.8292
339.7649,13395.0375
339.9443,13365.3875
340.1238,13361.1375
340.3032,13357.0625
340.4826,13346.9833
340.662,13317.2958
340.8414,13274.8583
341.0207,13282.4292
341.2001,13287.225
341.3794,13283.5583
341.5587,13303.1125
341.738,13302.0208
341.9172,13261.1208
342.0965,13242.4333
342.2757,13199.425
342.4549,13143.975
342.6341,13143.75
342.8132,13137.9458
342.9923,13154.5
343.1715,13189.1375
343.3506,13212.5333
343.5296,13169.7375
343.7087,13114.0333
343.8878,13091.3208
344.0668,13079.7167
344.2458,13067.0875
344.4248,13039.9167
344.6037,13026.6708
344.7827,13022.7125
344.9616,12997.2917
345.1405,12994.9167
345.3194,13001.0417
345.4982,12970.7208
345.6771,12946.8958
345.8559,12942.3208
346.0347,12939.55
346.2135,12919.8375
346.3923,12913.125
346.571,12907.4708
346.7498,12884.9583
346.9285,12884.1458
347.1071,12868.2792
347.2859,12828.3417
347.4645,12842.0375
347.6431,12853.5667
347.8217,12867.7208
348.0003,12872.3708
348.1789,12870.4542
348.3574,12802.9458
348.5359,12760.4333
348.7145,12729.4375
348.893,12727.1917
349.0714,12725.6417
349.2499,12697.8917
349.4283,12657.0708
349.6068,12624.9958
349.7852,12612.6333
349.9635,12609.4833
350.1419,12606.3167
350.3202,12586.7667
350.4985,12549.2333
350.6768,12529.4167
350.8551,12512.4583
351.0334,12501.3375
351.2116,12479.8542
351.3898,12480.6
351.568,12476.1292
351.7462,12470.5625
351.9243,12456.2
352.1025,12428.9583
352.2806,12414.3417
352.4587,12408.1
352.6368,12389.7208
352.8148,12365.95
352.9929,12336.575
353.1709,12332.65
353.3489,12321.7833
353.5268,12303.0542
353.7048,12278.4833
353.8828,12264.7833
354.0607,12242.7958
354.2386,12237.4625
354.4165,12221.9542
354.5943,12202.85
354.7722,12199.2375
354.95,12214.7708
355.1278,12210.7833
355.3056,12183.55
355.4833,12132.5958
355.6611,12093.6
355.8388,12056.8417
356.0165,12033.8125
356.1942,12044.9667
356.3719,12077.6542
356.5495,12066.5042
356.7271,12044.4542
356.9047,12044.7417
357.0823,12045.1792
357.2599,12041.8375
357.4374,12023.35
357.6149,11993.1833
357.7924,11948.7375
357.9699,11931.6625
358.1474,11924.8167
358.3248,11896.7667
358.5023,11871.2708
358.6797,11840.8458
358.8571,11821.6542
359.0344,11815.55
359.2118,11777.55
359.3891,11758.4
359.5664,11747.3
359.7437,11731.9083
359.9209,11697.6333
360.0982,11661.6208
360.2754,11640.5625
360.4526,11652.9
360.6298,11660.7583
360.807,11655.8792
360.9841,11638.025
361.1613,11604.8917
361.3383,11608.9833
361.5154,11616.7417
361.6925,11594.6708
361.8695,11578.2625
362.0466,11554.2958
362.2236,11544.8042
362.4005,11523.0125
362.5775,11514.5292
362.7545,11465.7458
362.9314,11428.95
363.1083,11434.1292
363.2852,11451.0458
363.462,11453.0
363.6389,11431.35
363.8157,11419.5667
363.9925,11391.0667
364.1693,11369.7833
364.346,11347.1167
364.5228,11329.4
364.6996,11346.6875
364.8762,11343.5083
365.0529,11351.2542
365.2296,11347.3792
365.4062,11339.3667
365.5829,11334.725
365.7595,11297.3458
365.9361,11291.8833
366.1126,11299.5625
366.2892,11301.9958
366.4657,11419.3042
366.6422,11571.3958
366.8186,11560.0708
366.9951,11590.8083
367.1716,11595.3125
367.348,11513.4708
367.5244,11543.0917
367.7008,11576.7
367.8772,11605.3375
368.0535,11476.0417
368.2298,11382.4083
368.4061,11493.2833
368.5824,11478.5833
368.7586,11472.6792
368.9349,11556.6917
369.1111,11510.325
369.2873,11384.4542
369.4635,11339.9792
369.6396,11395.5625
369.8158,11329.5708
369.9919,11269.2
370.168,11256.2
370.3441,11293.625
370.5202,11251.0375
370.6962,11168.25
370.8722,11124.6042
371.0482,11116.9042
371.2242,11144.0625
371.4002,11202.8125
371.5761,11268.6083
371.752,11205.1
371.9279,11183.8417
372.1038,11216.9958
372.2796,11209.8833
372.4555,11165.4458
372.6313,11204.975
372.8071,11185.0917
372.9829,11130.95
373.1586,11112.8
373.3344,11155.2458
373.5101,11145.9292
373.6858,11139.3875
373.8615,11116.6333
374.0371,11098.275
374.2127,11159.2042
374.3884,11229.1375
374.564,11183.9458
374.7395,11146.0917
374.9151,11157.3958
375.0906,11254.6708
375.2661,11405.3542
375.4416,11377.3417
375.6171,11353.9083
375.7925,11447.175
375.968,11509.1292
376.1434,11466.5625
376.3188,11337.1917
376.4941,11293.85
376.6695,11321.9292
376.8448,11375.2583
377.0201,11432.3042
377.1954,11404.0417
377.3707,11406.1708
377.5459,11468.3292
377.7212,11512.5292
377.8964,11739.9375
378.0715,11995.6292
378.2467,11856.8
378.4218,11765.0542
378.597,11805.6667
378.7721,11594.8667
378.9472,11640.3917
379.1222,11695.7333
379.2973,11831.2292
379.4723,12164.7042
379.6473,12360.95
379.8223,12269.75
379.9972,11930.05
380.1722,11766.7833
380.3471,11691.75
380.522,11726.5875
380.6969,11662.0708
380.8717,11775.6042
381.0466,11897.5333
381.2214,11721.4542
381.3962,11670.0333
381.571,11592.2042
381.7457,11524.0292
381.9204,11560.9083
382.0952,11627.5083
382.2699,11597.5417
382.4445,11879.5
382.6192,12010.2042
382.7938,12175.1875
382.9685,12458.3125
383.1431,12386.6917
383.3176,11997.8167
383.4922,11747.8583
383.6667,11718.85
383.8412,11745.2458
384.0157,11661.2542
384.1902,11645.85
384.3646,11772.0292
384.5391,11817.8917
384.7134,11781.1
384.8878,11868.8083
385.0622,12086.5417
385.2365,12202.6583
385.4109,11896.25
385.5852,11691.2042
385.7594,11706.925
385.9337,11790.6083
386.1079,11906.3042
386.2822,12061.0125
386.4564,12257.7042
386.6306,12104.0042
386.8047,11968.4708
386.9789,12173.5917
387.153,12221.2125
387.3271,12498.4583
387.5012,12667.5292
387.6752,12661.8833
387.8492,13012.5458
388.0233,13107.7542
388.1972,12763.8375
388.3712,12732.6833
388.5452,12735.5667
388.7191,12777.3458
388.893,13021.4417
389.0669,13311.6167
389.2408,12869.9667
389.4146,12273.625
389.5884,11922.0833
389.7623,11695.3917
389.9361,11675.0542
390.1098,11719.6
390.2835,11851.8542
390.4573,11888.6417
390.631,11837.975
390.8047,11930.4167
390.9784,12152.975
391.152,12104.3708
391.3256,12045.2917
391.4992,12192.6625
391.6728,12144.625
391.8464,12071.4667
392.0199,12322.5083
392.1934,12516.8083
392.3669,12449.45
392.5403,12747.7417
392.7138,12785.0875
392.8873,13046.075
393.0607,13288.9417
393.2341,13619.3333
393.4074,13720.1083
393.5808,13439.125
393.7542,12891.0042
393.9274,12836.8583
394.1007,12762.4958
394.274,12710.1208
394.4472,12853.5667
394.6205,12725.625
394.7937,13067.4375
394.9668,13440.5083
395.14,13404.8708
395.3131,12985.7542
395.4863,12558.9
395.6594,12396.175
395.8325,12424.4958
396.0055,12285.1292
396.1786,12365.9042
396.3516,12404.3833
396.5246,12459.2375
396.6975,12341.6125
396.8705,12250.3125
397.0434,12622.525
397.2163,12660.3292
397.3892,12322.3875
397.5621,12430.2208
397.735,12659.1
397.9077,12920.4542
398.0806,13270.7667
398.2534,12959.5583
398.4261,12975.7583
398.5989,13050.1458
398.7716,13617.9042
398.9443,13752.05
399.117,13466.7458
399.2896,13134.0917
399.4623,12964.0
399.6349,12843.4792
399.8075,12753.5292
399.9801,12487.5042
400.1526,12420.8292
400.3252,12301.3458
400.4977,11897.4458
400.6702,11811.1875
400.8427,11768.6875
401.0151,11837.6375
401.1875,11956.8167
401.36,11881.7
401.5323,11957.6375
401.7047,11839.9833
401.877,11684.1958
402.0494,11644.3417
402.2216,11668.2083
402.394,11929.9
402.5662,11939.1667
402.7385,11851.875
402.9107,11836.9667
403.0829,11789.7083
403.2551,11847.7333
403.4272,11768.2208
403.5994,11714.0708
403.7715,11762.6333
403.9436,11989.9875
404.1156,11959.8875
