Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-21 18:40:00.652754
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1648.6208
218.2508,1679.4625
218.442,1710.975
218.6332,1746.8625
218.8244,1780.6958
219.0156,1814.5
219.2067,1852.125
219.3979,1891.125
219.589,1930.8
219.7801,1970.0667
219.9712,2012.4208
220.1623,2055.3792
220.3533,2100.1292
220.5444,2146.975
220.7354,2193.575
220.9264,2240.8
221.1174,2293.2833
221.3083,2344.4083
221.4993,2396.0042
221.6902,2447.5167
221.8812,2503.8917
222.0721,2563.0
222.263,2619.5792
222.4538,2682.3292
222.6447,2742.825
222.8355,2806.9208
223.0264,2868.2917
223.2172,2931.8458
223.408,2999.775
223.5987,3067.875
223.7895,3134.7917
223.9802,3207.9583
224.1709,3280.1708
224.3616,3355.9583
224.5524,3430.0667
224.743,3508.7833
224.9337,3584.7042
225.1243,3670.1458
225.315,3750.0375
225.5056,3830.0917
225.6962,3915.6375
225.8867,4001.1
226.0773,4090.9875
226.2678,4177.1792
226.4584,4269.0583
226.6489,4360.7125
226.8394,4448.2208
227.0298,4542.5083
227.2203,4641.8375
227.4108,4746.7708
227.6012,4847.9375
227.7916,4945.7042
227.982,5048.3208
228.1723,5148.7125
228.3627,5253.6958
228.5531,5351.7417
228.7434,5455.5292
228.9337,5565.8542
229.124,5676.3625
229.3143,5789.7375
229.5045,5908.9625
229.6948,6032.3625
229.885,6151.8792
230.0752,6278.1292
230.2654,6400.1292
230.4556,6522.9583
230.6457,6642.6167
230.8358,6767.55
231.026,6886.9125
231.2161,7008.775
231.4062,7134.6542
231.5963,7251.6625
231.7863,7382.3333
231.9764,7517.7125
232.1664,7657.0125
232.3564,7796.4875
232.5464,7932.4667
232.7364,8066.6792
232.9263,8201.6208
233.1163,8342.6625
233.3062,8486.875
233.4961,8638.7833
233.686,8781.8542
233.8758,8908.9
234.0657,9040.4375
234.2555,9190.1167
234.4454,9334.925
234.6352,9475.2
234.825,9616.5917
235.0147,9752.625
235.2045,9891.8542
235.3942,10030.4
235.5839,10169.2208
235.7737,10307.2125
235.9633,10442.7667
236.153,10597.8625
236.3427,10740.9417
236.5323,10883.5667
236.7219,11020.4083
236.9115,11142.1167
237.1011,11266.0958
237.2907,11412.6083
237.4803,11558.1625
237.6698,11685.45
237.8593,11824.4333
238.0488,11961.5583
238.2383,12098.0083
238.4278,12229.5167
238.6172,12378.9458
238.8066,12514.275
238.9961,12653.1542
239.1855,12800.8667
239.3748,12935.0625
239.5642,13057.5167
239.7536,13196.1167
239.9429,13324.1
240.1322,13441.2333
240.3215,13564.5792
240.5108,13699.1667
240.7001,13829.4
240.8893,13954.4042
241.0786,14072.4958
241.2677,14188.4917
241.457,14323.8792
241.6461,14418.375
241.8353,14524.3875
242.0244,14627.7208
242.2136,14730.8375
242.4027,14832.1625
242.5918,14933.3708
242.7809,15031.875
242.9699,15101.8
243.159,15148.4125
243.348,15263.9125
243.537,15393.2542
243.726,15512.75
243.915,15614.1625
244.1039,15704.6833
244.2929,15789.8958
244.4818,15817.1958
244.6707,15882.3
244.8596,16002.5125
245.0485,16125.2375
245.2373,16248.3583
245.4262,16358.5375
245.615,16454.125
245.8038,16533.6875
245.9926,16627.7625
246.1814,16735.275
246.3701,16776.9333
246.5589,16767.9042
246.7476,16823.4583
246.9363,16950.9417
247.1249,17064.2917
247.3136,17164.65
247.5023,17263.5
247.6909,17364.325
247.8795,17458.425
248.0681,17561.65
248.2567,17645.7042
248.4453,17731.1
248.6338,17813.3083
248.8224,17871.225
249.0109,17866.0875
249.1994,17872.5125
249.3878,17977.5083
249.5763,18080.1417
249.7648,18176.2542
249.9532,18261.0542
250.1416,18361.6125
250.33,18468.7458
250.5183,18568.8583
250.7067,18646.1833
250.8951,18717.4458
251.0834,18782.7625
251.2717,18847.9708
251.46,18905.3458
251.6483,18972.275
251.8365,19028.975
252.0247,19031.1
252.213,19056.6958
252.4012,19124.6542
252.5894,19237.0833
252.7775,19314.3875
252.9657,19373.6917
253.1538,19455.175
253.3419,19527.875
253.53,19567.5542
253.7181,19628.625
253.9062,19691.7083
254.0942,19751.3792
254.2823,19795.7042
254.4703,19829.1875
254.6583,19868.8667
254.8463,19925.0792
255.0342,19952.4125
255.2222,19986.3458
255.4101,20005.4875
255.598,19992.3792
255.7859,20020.1833
255.9738,20105.8125
256.1616,20182.2333
256.3495,20260.1625
256.5373,20328.0125
256.7251,20423.1542
256.9129,20479.0208
257.1006,20529.4667
257.2884,20594.4833
257.4761,20671.2125
257.6638,20714.7542
257.8515,20743.3167
258.0392,20780.0833
258.2269,20801.4042
258.4146,20832.575
258.6022,20877.3292
258.7898,20881.6167
258.9774,20901.4667
259.165,20941.8833
259.3525,20989.9167
259.5401,21005.1167
259.7276,21036.6917
259.9151,21079.1833
260.1026,21109.2958
260.2901,21149.4125
260.4776,21188.9333
260.665,21267.0625
260.8524,21326.2708
261.0398,21390.3417
261.2272,21417.5
261.4146,21425.2208
261.6019,21459.6583
261.7893,21505.0542
261.9766,21533.6667
262.1639,21569.95
262.3512,21564.325
262.5384,21566.8542
262.7257,21571.8875
262.9129,21589.4417
263.1001,21602.2375
263.2873,21630.5958
263.4745,21657.0708
263.6617,21630.9083
263.8488,21657.3208
264.0359,21667.0417
264.2231,21674.9875
264.4101,21689.725
264.5972,21705.675
264.7842,21725.2833
264.9713,21729.3875
265.1583,21732.8667
265.3453,21745.5
265.5323,21762.4208
265.7193,21785.5917
265.9062,21816.2833
266.0931,21826.5
266.2801,21828.45
266.4669,21852.8042
266.6538,21873.2375
266.8407,21894.4208
267.0276,21881.6625
267.2143,21868.8375
267.4012,21878.9083
267.588,21847.0583
267.7747,21842.3708
267.9615,21842.0417
268.1482,21836.6458
268.3349,21839.9042
268.5217,21837.5375
268.7083,21812.5833
268.895,21802.9333
269.0817,21813.7292
269.2682,21805.6708
269.4549,21777.125
269.6415,21723.0625
269.8281,21712.7875
270.0146,21725.6125
270.2012,21729.4958
270.3877,21744.1708
270.5742,21732.275
270.7607,21726.4917
270.9472,21719.1167
271.1336,21699.0083
271.32,21678.6292
271.5065,21658.8417
271.6929,21649.2583
271.8792,21660.8792
272.0656,21649.3375
272.252,21646.6375
272.4383,21641.7583
272.6246,21626.9833
272.8109,21615.1542
272.9972,21635.2667
273.1835,21639.5417
273.3697,21653.1333
273.5559,21652.8
273.7421,21648.4208
273.9283,21638.2667
274.1145,21620.9792
274.3007,21618.2625
274.4868,21620.5958
274.6729,21642.1417
274.859,21639.8625
275.0451,21630.3833
275.2311,21565.7708
275.4172,21576.4417
275.6032,21587.2167
275.7892,21601.25
275.9752,21592.7625
276.1612,21601.675
276.3472,21573.0292
276.5331,21556.45
276.719,21546.6125
276.9049,21543.175
277.0908,21512.925
277.2767,21507.0792
277.4625,21503.9667
277.6484,21483.575
277.8342,21457.9
278.02,21444.65
278.2057,21457.65
278.3915,21474.8375
278.5772,21468.5417
278.763,21434.9167
278.9487,21450.2333
279.1343,21463.1167
279.32,21445.1458
279.5057,21406.4667
279.6913,21347.9333
279.877,21327.0292
280.0625,21316.7667
280.2481,21273.4542
280.4337,21240.5958
280.6192,21260.3917
280.8048,21269.0583
280.9903,21242.8875
281.1758,21206.0625
281.3612,21169.1875
281.5467,21146.3
281.7321,21165.0958
281.9175,21165.5833
282.1029,21153.7292
282.2884,21138.675
282.4737,21103.1208
282.6591,21068.9125
282.8444,21057.0708
283.0297,21046.15
283.215,21036.3833
283.4002,21022.7417
283.5855,20977.3667
283.7707,20913.45
283.956,20881.9708
284.1412,20859.3792
284.3264,20865.625
284.5115,20883.5917
284.6967,20880.9542
284.8818,20848.4625
285.0669,20802.9125
285.252,20790.2083
285.4371,20778.8458
285.6222,20743.45
285.8072,20706.4792
285.9922,20682.5208
286.1772,20681.0292
286.3622,20681.425
286.5472,20649.9083
286.7321,20604.4542
286.9171,20621.5625
287.102,20614.2292
287.2869,20623.1125
287.4717,20637.575
287.6566,20622.0417
287.8415,20612.1917
288.0263,20587.8625
288.2111,20530.1708
288.3959,20482.4
288.5806,20474.0542
288.7654,20472.0125
288.9501,20498.4833
289.1348,20503.5167
289.3195,20486.05
289.5042,20485.875
289.6889,20488.5958
289.8735,20439.5167
290.0581,20413.775
290.2428,20367.475
290.4273,20355.625
290.6119,20362.6417
290.7965,20343.1208
290.981,20332.9333
291.1655,20320.7917
291.35,20251.7042
291.5345,20208.0208
291.719,20203.3167
291.9034,20201.3375
292.0878,20218.4792
292.2722,20203.9083
292.4566,20171.6375
292.641,20168.1542
292.8253,20154.15
293.0096,20123.0208
293.194,20117.7875
293.3783,20104.3
293.5626,20104.3167
293.7468,20094.7625
293.9311,20090.4167
294.1153,20041.6708
294.2995,19963.1583
294.4837,19915.0625
294.6678,19873.4
294.852,19848.275
295.0361,19846.9958
295.2202,19839.6625
295.4043,19843.9542
295.5884,19817.8292
295.7725,19805.4333
295.9565,19776.1375
296.1405,19724.7958
296.3246,19688.1792
296.5085,19710.025
296.6925,19729.9333
296.8764,19710.425
297.0603,19683.025
297.2443,19648.4375
297.4282,19607.1
297.612,19558.45
297.7959,19522.5708
297.9797,19497.175
298.1635,19459.1042
298.3474,19473.225
298.5311,19480.7875
298.7149,19434.25
298.8987,19381.1167
299.0823,19343.7375
299.2661,19298.5458
299.4498,19228.95
299.6334,19215.7667
299.8171,19207.9042
300.0007,19182.1375
300.1843,19161.2583
300.368,19136.4708
300.5515,19112.9208
300.7351,19091.8583
300.9186,19067.6333
301.1021,19031.7625
301.2857,19018.4917
301.4691,18995.7167
301.6526,18994.1417
301.8361,18950.1708
302.0195,18911.5292
302.2029,18890.1042
302.3863,18871.9
302.5697,18835.4833
302.753,18826.6083
302.9364,18822.6875
303.1197,18826.6667
303.303,18804.4167
303.4863,18757.9875
303.6696,18686.4667
303.8528,18636.1375
304.036,18606.7458
304.2192,18605.4
304.4024,18582.8667
304.5856,18537.2167
304.7688,18520.7625
304.9519,18507.1875
305.135,18479.4333
305.3181,18446.1292
305.5012,18419.35
305.6842,18411.2
305.8673,18385.0083
306.0504,18343.6667
306.2333,18287.9083
306.4163,18262.2375
306.5993,18233.9958
306.7822,18212.7917
306.9652,18199.0
307.1481,18157.5375
307.331,18122.575
307.5139,18086.9417
307.6967,18046.4667
307.8796,18008.2958
308.0624,17982.0
308.2452,17941.8542
308.428,17910.4958
308.6107,17889.95
308.7935,17855.7833
308.9762,17832.1792
309.1589,17809.2667
309.3416,17777.4083
309.5243,17741.1208
309.7069,17716.75
309.8896,17676.025
310.0721,17648.7417
310.2548,17627.6958
310.4373,17600.6417
310.6199,17594.4625
310.8024,17556.4917
310.985,17537.0917
311.1674,17490.4833
311.3499,17443.5375
311.5324,17423.0
311.7148,17429.3667
311.8973,17386.0208
312.0797,17354.7625
312.2621,17334.0792
312.4445,17315.25
312.6268,17273.5833
312.8091,17248.325
312.9915,17201.8042
313.1738,17170.275
313.356,17123.8875
313.5383,17078.7625
313.7206,17062.275
313.9027,17025.9792
314.085,16999.2917
314.2672,16977.0875
314.4493,16966.0625
314.6314,16947.3708
314.8136,16938.9792
314.9957,16896.75
315.1778,16854.6708
315.3598,16826.9792
315.5419,16816.75
315.724,16799.1
315.9059,16774.1917
316.088,16744.3167
316.2699,16746.0875
316.4519,16719.3208
316.6338,16670.8083
316.8157,16605.6667
316.9977,16577.45
317.1795,16574.1625
317.3614,16570.4292
317.5432,16554.4458
317.7251,16509.8542
317.9069,16462.1958
318.0887,16441.0542
318.2704,16420.9042
318.4522,16395.2
318.6339,16383.025
318.8156,16388.0917
318.9973,16366.4583
319.179,16355.3333
319.3607,16354.45
319.5423,16343.7
319.7239,16326.4958
319.9055,16291.35
320.0871,16272.0125
320.2687,16242.3208
320.4502,16217.6
320.6317,16180.5833
320.8132,16181.6542
320.9947,16164.0875
321.1761,16152.825
321.3576,16142.7
321.5391,16126.6833
321.7205,16121.5
321.9019,16083.5958
322.0832,16036.1208
322.2646,15999.825
322.4459,15977.5917
322.6272,15949.3167
322.8085,15924.8208
322.9898,15906.05
323.1711,15874.5042
323.3523,15843.6708
323.5335,15824.3
323.7147,15857.75
323.8959,15880.9875
324.0771,15871.05
324.2582,15842.6708
324.4393,15825.0583
324.6204,15816.9208
324.8015,15802.5625
324.9826,15809.2458
325.1637,15829.5125
325.3447,15814.7
325.5257,15792.9542
325.7067,15770.65
325.8877,15721.1125
326.0686,15686.9042
326.2496,15648.85
326.4305,15612.0292
326.6114,15599.3583
326.7922,15594.8125
326.9731,15590.3333
327.1539,15587.8958
327.3347,15579.2833
327.5155,15582.4292
327.6963,15600.3125
327.8771,15593.7542
328.0578,15547.5292
328.2385,15484.2375
328.4193,15462.9875
328.5999,15439.7625
328.7806,15404.7792
328.9613,15416.3583
329.1419,15400.3583
329.3225,15390.1208
329.5031,15352.5958
329.6837,15314.0417
329.8642,15291.275
330.0447,15271.0083
330.2252,15246.9458
330.4057,15209.4875
330.5862,15190.7125
330.7667,15180.675
330.9471,15196.9458
331.1275,15198.5875
331.3079,15136.1625
331.4883,15099.0
331.6687,15104.5292
331.849,15077.5875
332.0293,15046.9542
332.2096,15022.7708
332.3899,15019.8417
332.5702,15018.4292
332.7504,15019.4458
332.9306,15014.0
333.1108,14979.5958
333.291,14942.8625
333.4712,14933.6958
333.6514,14934.4375
333.8315,14912.5333
334.0116,14895.3708
334.1917,14894.5917
334.3717,14892.25
334.5518,14886.2583
334.7318,14865.1583
334.9119,14843.175
335.0918,14839.9292
335.2718,14828.7958
335.4518,14818.4625
335.6317,14797.1042
335.8116,14792.0333
335.9915,14789.175
336.1714,14744.9667
336.3513,14722.6458
336.5311,14719.3708
336.7109,14730.4583
336.8907,14703.7583
337.0705,14652.1208
337.2502,14597.2083
337.43,14579.9958
337.6097,14544.9708
337.7894,14523.375
337.9691,14523.625
338.1488,14529.9833
338.3284,14530.4875
338.508,14535.3833
338.6877,14531.1583
338.8672,14516.6125
339.0468,14480.7458
339.2263,14457.2042
339.4059,14450.8417
339.5854,14483.0917
339.7649,14469.2292
339.9443,14443.4875
340.1238,14439.8875
340.3032,14434.3
340.4826,14423.9833
340.662,14389.9875
340.8414,14346.3958
341.0207,14347.8833
341.2001,14357.775
341.3794,14351.5542
341.5587,14377.9375
341.738,14377.4667
341.9172,14334.375
342.0965,14312.9958
342.2757,14268.6458
342.4549,14203.3167
342.6341,14206.1375
342.8132,14200.6708
342.9923,14213.9625
343.1715,14250.6792
343.3506,14275.9542
343.5296,14235.6583
343.7087,14174.1917
343.8878,14146.8417
344.0668,14138.5708
344.2458,14127.1042
344.4248,14091.3458
344.6037,14082.3083
344.7827,14077.7042
344.9616,14053.9292
345.1405,14048.0875
345.3194,14057.5792
345.4982,14026.2125
345.6771,13997.1583
345.8559,13988.4917
346.0347,13988.7417
346.2135,13973.2042
346.3923,13961.4833
346.571,13961.7583
346.7498,13934.1458
346.9285,13934.9917
347.1071,13918.1917
347.2859,13877.6625
347.4645,13893.7083
347.6431,13912.2083
347.8217,13920.2875
348.0003,13926.1375
348.1789,13925.4917
348.3574,13850.9417
348.5359,13801.5917
348.7145,13767.7917
348.893,13766.9
349.0714,13766.8417
349.2499,13738.8
349.4283,13695.8792
349.6068,13656.7458
349.7852,13643.2167
349.9635,13645.4208
350.1419,13637.1542
350.3202,13619.5583
350.4985,13581.9083
350.6768,13557.3958
350.8551,13539.5
351.0334,13527.0208
351.2116,13500.4083
351.3898,13507.8
351.568,13496.7333
351.7462,13495.8167
351.9243,13480.4958
352.1025,13449.7583
352.2806,13436.6083
352.4587,13423.8958
352.6368,13409.2125
352.8148,13386.975
352.9929,13356.9833
353.1709,13353.55
353.3489,13344.9208
353.5268,13315.2167
353.7048,13297.0542
353.8828,13280.2542
354.0607,13255.8417
354.2386,13255.5458
354.4165,13233.9042
354.5943,13214.3875
354.7722,13212.0458
354.95,13222.4042
355.1278,13221.275
355.3056,13193.9292
355.4833,13143.3958
355.6611,13095.5833
355.8388,13058.7833
356.0165,13034.5
356.1942,13049.8583
356.3719,13082.6833
356.5495,13074.0375
356.7271,13047.1542
356.9047,13042.9208
357.0823,13043.0083
357.2599,13043.1958
357.4374,13021.3667
357.6149,12987.2167
357.7924,12944.775
357.9699,12921.8
358.1474,12923.1583
358.3248,12887.6917
358.5023,12862.6917
358.6797,12828.3958
358.8571,12803.6125
359.0344,12797.0
359.2118,12761.625
359.3891,12739.0208
359.5664,12728.7917
359.7437,12717.3333
359.9209,12675.1583
360.0982,12636.7333
360.2754,12617.0333
360.4526,12628.5167
360.6298,12637.8208
360.807,12630.325
360.9841,12617.925
361.1613,12580.4375
361.3383,12586.4208
361.5154,12593.1042
361.6925,12568.4542
361.8695,12550.9333
362.0466,12520.7167
362.2236,12516.6
362.4005,12488.175
362.5775,12481.1542
362.7545,12434.675
362.9314,12392.6542
363.1083,12395.1083
363.2852,12411.7042
363.462,12412.95
363.6389,12395.8125
363.8157,12385.4333
363.9925,12348.725
364.1693,12326.9292
364.346,12300.4042
364.5228,12284.5958
364.6996,12298.4542
364.8762,12297.8083
365.0529,12304.1708
365.2296,12303.0458
365.4062,12295.7292
365.5829,12290.9542
365.7595,12251.575
365.9361,12243.8875
366.1126,12254.8042
366.2892,12251.2125
366.4657,12376.7292
366.6422,12549.7417
366.8186,12545.4917
366.9951,12567.5792
367.1716,12582.5083
367.348,12490.9458
367.5244,12513.0833
367.7008,12554.875
367.8772,12591.3292
368.0535,12455.9167
368.2298,12336.3167
368.4061,12452.825
368.5824,12455.7417
368.7586,12429.5458
368.9349,12518.1708
369.1111,12492.0167
369.2873,12350.3042
369.4635,12291.7
369.6396,12354.5458
369.8158,12297.15
369.9919,12224.2125
370.168,12207.1667
370.3441,12251.9167
370.5202,12210.9792
370.6962,12118.8792
370.8722,12066.1833
371.0482,12057.7375
371.2242,12085.4625
371.4002,12147.8583
371.5761,12222.4083
371.752,12163.9333
371.9279,12132.2875
372.1038,12161.025
372.2796,12161.9667
372.4555,12111.925
372.6313,12156.8375
372.8071,12139.3542
372.9829,12077.2792
373.1586,12051.0667
373.3344,12097.0917
373.5101,12096.175
373.6858,12079.4625
373.8615,12057.0
374.0371,12040.2667
374.2127,12098.575
374.3884,12179.1292
374.564,12143.1708
374.7395,12090.3
374.9151,12097.55
375.0906,12199.6167
375.2661,12370.5583
375.4416,12354.7833
375.6171,12315.8083
375.7925,12407.2417
375.968,12484.2333
376.1434,12455.3333
376.3188,12307.8292
376.4941,12248.8
376.6695,12273.7708
376.8448,12342.8542
377.0201,12404.0875
377.1954,12381.4708
377.3707,12363.7625
377.5459,12438.9625
377.7212,12484.1875
377.8964,12715.5542
378.0715,13013.4625
378.2467,12894.0042
378.4218,12752.3458
378.597,12815.6
378.7721,12580.6167
378.9472,12612.6917
379.1222,12676.4792
379.2973,12819.0958
379.4723,13177.3417
379.6473,13411.125
379.8223,13342.3792
379.9972,12947.7917
380.1722,12757.2417
380.3471,12671.7375
380.522,12718.5917
380.6969,12652.8125
380.8717,12753.6875
381.0466,12909.9458
381.2214,12726.7875
381.3962,12655.1917
381.571,12572.6583
381.7457,12496.8167
381.9204,12527.9167
382.0952,12613.5583
382.2699,12575.4167
382.4445,12859.75
382.6192,13031.6
382.7938,13198.6083
382.9685,13491.9958
383.1431,13459.6958
383.3176,13032.1792
383.4922,12725.2458
383.6667,12686.8875
383.8412,12729.5667
384.0157,12648.1042
384.1902,12617.8708
384.3646,12749.0583
384.5391,12822.0958
384.7134,12781.5375
384.8878,12864.9792
385.0622,13094.4792
385.2365,13251.7167
385.4109,12932.4917
385.5852,12671.3542
385.7594,12681.0667
385.9337,12779.4292
386.1079,12907.9958
386.2822,13068.2583
386.4564,13285.3958
386.6306,13148.6292
386.8047,12954.6167
386.9789,13162.9708
387.153,13243.6833
387.3271,13504.0917
387.5012,13731.1208
387.6752,13690.6708
387.8492,14068.2042
388.0233,14213.8958
388.1972,13838.2042
388.3712,13750.5958
388.5452,13775.1208
388.7191,13819.4667
388.893,14054.9333
389.0669,14402.8417
389.2408,13970.0167
389.4146,13309.3833
389.5884,12898.7292
389.7623,12672.9042
389.9361,12646.9208
390.1098,12701.275
390.2835,12840.9792
390.4573,12885.4875
390.631,12823.4167
390.8047,12900.4375
390.9784,13147.6792
391.152,13121.1167
391.3256,13032.3125
391.4992,13178.8875
391.6728,13158.45
391.8464,13052.3667
392.0199,13301.5792
392.1934,13549.2042
392.3669,13463.4
392.5403,13770.6333
392.7138,13826.3542
392.8873,14100.7
393.0607,14354.9333
393.2341,14728.2833
393.4074,14840.2667
393.5808,14579.8167
393.7542,13953.1208
393.9274,13849.2833
394.1007,13815.8667
394.274,13739.35
394.4472,13926.4333
394.6205,13784.5333
394.7937,14134.0833
394.9668,14549.7958
395.14,14575.4333
395.3131,14105.9417
395.4863,13610.3125
395.6594,13401.9375
395.8325,13467.15
396.0055,13317.3
396.1786,13397.525
396.3516,13428.1292
396.5246,13510.0583
396.6975,13377.1167
396.8705,13254.4583
397.0434,13624.4
397.2163,13755.3333
397.3892,13355.1125
397.5621,13433.5625
397.735,13703.9542
397.9077,13998.575
398.0806,14398.4083
398.2534,14093.6792
398.4261,14044.3208
398.5989,14147.6792
398.7716,14737.6917
398.9443,14963.0125
399.117,14637.1208
399.2896,14247.5542
399.4623,14050.6917
399.6349,13927.2083
399.8075,13854.3792
399.9801,13565.6542
400.1526,13470.1583
400.3252,13379.6208
400.4977,12921.2667
400.6702,12811.1375
400.8427,12770.075
401.0151,12846.2917
401.1875,12995.5375
401.36,12911.5958
401.5323,12983.2167
401.7047,12870.9583
401.877,12687.7667
402.0494,12640.3917
402.2216,12655.0542
402.394,12944.2042
402.5662,12988.0833
402.7385,12877.9625
402.9107,12857.2625
403.0829,12801.7875
403.2551,12871.6583
403.4272,12790.4625
403.5994,12722.3042
403.7715,12770.35
403.9436,13031.7417
404.1156,13011.9875
