Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 07:49:45.174514
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1569.9958
218.2508,1599.8292
218.442,1628.825
218.6332,1661.8917
218.8244,1694.4667
219.0156,1726.1625
219.2067,1761.125
219.3979,1794.5083
219.589,1832.6125
219.7801,1870.4583
219.9712,1910.45
220.1623,1950.1625
220.3533,1993.525
220.5444,2037.1583
220.7354,2081.5833
220.9264,2126.8083
221.1174,2174.8625
221.3083,2225.1042
221.4993,2271.1458
221.6902,2320.5208
221.8812,2373.0375
222.0721,2429.25
222.263,2483.0917
222.4538,2540.5375
222.6447,2600.5167
222.8355,2658.9667
223.0264,2716.9583
223.2172,2774.975
223.408,2840.6042
223.5987,2903.8
223.7895,2967.6042
223.9802,3037.2042
224.1709,3104.2583
224.3616,3175.1208
224.5524,3246.2792
224.743,3319.8542
224.9337,3390.8792
225.1243,3472.9125
225.315,3547.2333
225.5056,3623.6958
225.6962,3702.1667
225.8867,3785.1208
226.0773,3865.4667
226.2678,3949.5208
226.4584,4033.875
226.6489,4122.8542
226.8394,4201.7792
227.0298,4292.2292
227.2203,4386.3625
227.4108,4483.8583
227.6012,4577.5042
227.7916,4669.0417
227.982,4768.3125
228.1723,4859.825
228.3627,4960.3958
228.5531,5054.1917
228.7434,5152.8208
228.9337,5256.35
229.124,5360.9625
229.3143,5466.8792
229.5045,5580.4
229.6948,5691.7208
229.885,5806.6542
230.0752,5925.525
230.2654,6041.475
230.4556,6156.3
230.6457,6269.95
230.8358,6385.2917
231.026,6498.0167
231.2161,6613.3917
231.4062,6732.7625
231.5963,6845.2167
231.7863,6966.2542
231.9764,7093.8333
232.1664,7223.8083
232.3564,7354.4625
232.5464,7480.0583
232.7364,7613.7542
232.9263,7734.8417
233.1163,7868.7292
233.3062,8006.8375
233.4961,8153.2833
233.686,8286.675
233.8758,8406.7958
234.0657,8529.3833
234.2555,8667.5167
234.4454,8802.5667
234.6352,8935.4792
234.825,9068.8292
235.0147,9196.45
235.2045,9329.0875
235.3942,9458.5042
235.5839,9590.3083
235.7737,9718.6292
235.9633,9847.2625
236.153,9989.6167
236.3427,10126.1417
236.5323,10259.325
236.7219,10387.8958
236.9115,10498.1042
237.1011,10621.4708
237.2907,10757.7458
237.4803,10891.8458
237.6698,11015.2667
237.8593,11146.8917
238.0488,11272.8792
238.2383,11399.5458
238.4278,11524.8125
238.6172,11663.3792
238.8066,11794.0875
238.9961,11921.25
239.1855,12057.95
239.3748,12183.7333
239.5642,12299.625
239.7536,12427.0792
239.9429,12551.0583
240.1322,12661.3458
240.3215,12779.1958
240.5108,12901.0083
240.7001,13022.2667
240.8893,13139.3542
241.0786,13256.725
241.2677,13363.2333
241.457,13484.8792
241.6461,13576.2708
241.8353,13676.75
242.0244,13769.8958
242.2136,13867.6542
242.4027,13959.5458
242.5918,14054.1833
242.7809,14147.3583
242.9699,14212.9792
243.159,14256.5208
243.348,14369.8417
243.537,14491.1208
243.726,14599.1625
243.915,14694.725
244.1039,14777.15
244.2929,14857.7917
244.4818,14878.1458
244.6707,14942.3292
244.8596,15055.5042
245.0485,15171.2792
245.2373,15286.0458
245.4262,15387.7042
245.615,15476.0042
245.8038,15555.9333
245.9926,15634.5083
246.1814,15734.3458
246.3701,15770.5458
246.5589,15755.6208
246.7476,15812.5083
246.9363,15930.2042
247.1249,16043.5583
247.3136,16138.4667
247.5023,16230.3167
247.6909,16325.9458
247.8795,16409.8042
248.0681,16505.4375
248.2567,16583.9792
248.4453,16661.7375
248.6338,16737.7875
248.8224,16795.6875
249.0109,16779.0625
249.1994,16785.2333
249.3878,16881.4583
249.5763,16982.5208
249.7648,17069.5625
249.9532,17153.0792
250.1416,17245.0583
250.33,17347.4583
250.5183,17436.7125
250.7067,17506.8792
250.8951,17573.3083
251.0834,17632.9083
251.2717,17692.3
251.46,17752.5167
251.6483,17810.7625
251.8365,17856.2167
252.0247,17859.2833
252.213,17875.1417
252.4012,17938.475
252.5894,18047.6
252.7775,18112.0125
252.9657,18170.4417
253.1538,18247.55
253.3419,18318.1792
253.53,18358.0042
253.7181,18412.6042
253.9062,18474.8042
254.0942,18532.2667
254.2823,18562.4375
254.4703,18593.7458
254.6583,18633.775
254.8463,18685.0875
255.0342,18706.9167
255.2222,18736.9333
255.4101,18754.525
255.598,18741.4958
255.7859,18772.2583
255.9738,18845.7042
256.1616,18910.8167
256.3495,18988.2458
256.5373,19046.8333
256.7251,19137.2708
256.9129,19187.9375
257.1006,19236.1042
257.2884,19297.1292
257.4761,19363.8458
257.6638,19407.2625
257.8515,19433.925
258.0392,19463.0458
258.2269,19487.4375
258.4146,19513.625
258.6022,19551.575
258.7898,19561.1208
258.9774,19574.6
259.165,19612.4792
259.3525,19651.5
259.5401,19665.6625
259.7276,19693.4458
259.9151,19735.6083
260.1026,19756.3625
260.2901,19797.525
260.4776,19837.3833
260.665,19906.925
260.8524,19961.4292
261.0398,20025.2083
261.2272,20045.9
261.4146,20054.8417
261.6019,20083.375
261.7893,20119.6833
261.9766,20146.825
262.1639,20174.8625
262.3512,20173.7708
262.5384,20173.4083
262.7257,20179.1542
262.9129,20195.275
263.1001,20206.6917
263.2873,20232.0667
263.4745,20251.5292
263.6617,20230.2
263.8488,20249.6042
264.0359,20263.3083
264.2231,20268.1208
264.4101,20279.1375
264.5972,20292.3625
264.7842,20306.1333
264.9713,20312.8667
265.1583,20316.1792
265.3453,20325.9875
265.5323,20349.1625
265.7193,20362.5542
265.9062,20389.3292
266.0931,20399.0458
266.2801,20394.525
266.4669,20420.1458
266.6538,20432.7542
266.8407,20452.9208
267.0276,20435.4333
267.2143,20425.575
267.4012,20438.4875
267.588,20399.75
267.7747,20398.8417
267.9615,20400.1625
268.1482,20384.9958
268.3349,20389.9083
268.5217,20388.4875
268.7083,20357.3208
268.895,20349.4083
269.0817,20357.0583
269.2682,20349.7667
269.4549,20324.2458
269.6415,20279.4417
269.8281,20264.2542
270.0146,20273.5125
270.2012,20280.6083
270.3877,20291.5417
270.5742,20282.5125
270.7607,20271.175
270.9472,20261.675
271.1336,20244.5167
271.32,20226.2417
271.5065,20206.9542
271.6929,20197.7875
271.8792,20209.6917
272.0656,20195.0125
272.252,20197.3
272.4383,20190.7
272.6246,20175.7917
272.8109,20158.575
272.9972,20184.1083
273.1835,20188.8125
273.3697,20198.2167
273.5559,20190.0625
273.7421,20189.1333
273.9283,20177.6417
274.1145,20162.3542
274.3007,20158.7
274.4868,20160.8958
274.6729,20183.6875
274.859,20177.6125
275.0451,20173.3792
275.2311,20112.7458
275.4172,20122.325
275.6032,20130.8958
275.7892,20140.1458
275.9752,20131.5792
276.1612,20142.8125
276.3472,20113.3333
276.5331,20097.775
276.719,20091.5708
276.9049,20080.6
277.0908,20061.6917
277.2767,20046.575
277.4625,20048.4583
277.6484,20024.9708
277.8342,20003.1375
278.02,19989.675
278.2057,20001.4292
278.3915,20021.3542
278.5772,20012.8625
278.763,19982.2167
278.9487,19994.3833
279.1343,20004.7458
279.32,19985.6625
279.5057,19953.25
279.6913,19894.4417
279.877,19874.475
280.0625,19863.1542
280.2481,19827.5917
280.4337,19801.2792
280.6192,19812.4042
280.8048,19824.3292
280.9903,19794.6667
281.1758,19760.8542
281.3612,19724.0625
281.5467,19705.8208
281.7321,19722.4667
281.9175,19722.8208
282.1029,19707.0333
282.2884,19702.6042
282.4737,19661.375
282.6591,19633.1458
282.8444,19623.0875
283.0297,19612.5375
283.215,19600.475
283.4002,19591.3375
283.5855,19553.8042
283.7707,19492.4125
283.956,19471.0917
284.1412,19443.6625
284.3264,19447.2667
284.5115,19458.4083
284.6967,19464.9458
284.8818,19435.4208
285.0669,19388.2875
285.252,19376.7958
285.4371,19368.1042
285.6222,19340.0833
285.8072,19308.625
285.9922,19287.6208
286.1772,19288.425
286.3622,19287.8208
286.5472,19258.5208
286.7321,19216.725
286.9171,19227.85
287.102,19222.4583
287.2869,19231.3833
287.4717,19247.9292
287.6566,19237.9083
287.8415,19224.3208
288.0263,19202.325
288.2111,19148.2708
288.3959,19106.4375
288.5806,19100.7125
288.7654,19099.6208
288.9501,19125.9375
289.1348,19121.25
289.3195,19113.275
289.5042,19109.7958
289.6889,19117.6375
289.8735,19065.9792
290.0581,19044.4625
290.2428,18998.1917
290.4273,18998.0167
290.6119,19003.9
290.7965,18990.2667
290.981,18982.4583
291.1655,18964.8
291.35,18910.2708
291.5345,18868.2292
291.719,18863.0417
291.9034,18854.1708
292.0878,18877.4625
292.2722,18862.1333
292.4566,18831.5625
292.641,18833.6833
292.8253,18822.2958
293.0096,18792.8917
293.194,18787.2875
293.3783,18779.3
293.5626,18776.2542
293.7468,18769.1417
293.9311,18763.3
294.1153,18719.1208
294.2995,18651.9542
294.4837,18604.6958
294.6678,18570.075
294.852,18543.475
295.0361,18540.8208
295.2202,18540.0583
295.4043,18540.9792
295.5884,18520.5667
295.7725,18508.1583
295.9565,18484.9125
296.1405,18438.7292
296.3246,18405.8
296.5085,18424.8875
296.6925,18437.9917
296.8764,18420.7792
297.0603,18398.9875
297.2443,18373.1458
297.4282,18338.7292
297.612,18297.1125
297.7959,18265.8542
297.9797,18239.7083
298.1635,18202.6917
298.3474,18220.6417
298.5311,18228.7
298.7149,18185.625
298.8987,18139.2042
299.0823,18104.9958
299.2661,18061.7708
299.4498,17999.2083
299.6334,17989.5875
299.8171,17982.6625
300.0007,17960.6292
300.1843,17946.9
300.368,17920.6792
300.5515,17895.7333
300.7351,17873.2
300.9186,17857.45
301.1021,17817.0125
301.2857,17807.3708
301.4691,17786.4542
301.6526,17787.8958
301.8361,17745.6958
302.0195,17711.3083
302.2029,17693.0125
302.3863,17680.4333
302.5697,17641.7792
302.753,17634.8917
302.9364,17633.85
303.1197,17638.6375
303.303,17616.9875
303.4863,17576.8958
303.6696,17513.3167
303.8528,17471.5208
304.036,17440.9125
304.2192,17438.7042
304.4024,17416.5125
304.5856,17377.5625
304.7688,17360.3417
304.9519,17351.4708
305.135,17320.6333
305.3181,17294.4208
305.5012,17267.1
305.6842,17260.7875
305.8673,17238.1875
306.0504,17202.0708
306.2333,17149.6875
306.4163,17129.2125
306.5993,17102.1083
306.7822,17085.4625
306.9652,17073.1042
307.1481,17032.5583
307.331,17000.6125
307.5139,16971.9542
307.6967,16926.7833
307.8796,16897.4583
308.0624,16872.5292
308.2452,16836.3833
308.428,16802.7583
308.6107,16786.4125
308.7935,16760.2792
308.9762,16733.3583
309.1589,16710.4625
309.3416,16684.15
309.5243,16650.8958
309.7069,16631.3542
309.8896,16593.1083
310.0721,16566.5167
310.2548,16546.3625
310.4373,16526.5958
310.6199,16521.2208
310.8024,16484.0833
310.985,16465.2583
311.1674,16420.9333
311.3499,16378.6375
311.5324,16362.3917
311.7148,16363.4167
311.8973,16328.8292
312.0797,16296.425
312.2621,16286.1
312.4445,16262.3208
312.6268,16223.1708
312.8091,16203.4958
312.9915,16153.5125
313.1738,16127.4792
313.356,16085.8167
313.5383,16049.4667
313.7206,16030.275
313.9027,15992.7042
314.085,15969.0792
314.2672,15953.9
314.4493,15934.725
314.6314,15928.2625
314.8136,15912.0458
314.9957,15878.175
315.1778,15835.6583
315.3598,15814.3792
315.5419,15799.5792
315.724,15782.525
315.9059,15759.4083
316.088,15731.5667
316.2699,15730.3917
316.4519,15708.8833
316.6338,15667.4
316.8157,15608.0458
316.9977,15584.1042
317.1795,15581.7417
317.3614,15575.1917
317.5432,15558.5
317.7251,15521.2833
317.9069,15471.6625
318.0887,15458.9167
318.2704,15435.7083
318.4522,15409.0917
318.6339,15399.7042
318.8156,15408.35
318.9973,15383.5375
319.179,15378.6875
319.3607,15377.275
319.5423,15368.1417
319.7239,15343.2667
319.9055,15317.6417
320.0871,15293.8375
320.2687,15271.6542
320.4502,15246.3042
320.6317,15206.4208
320.8132,15208.2625
320.9947,15191.4625
321.1761,15180.9792
321.3576,15175.7875
321.5391,15163.6833
321.7205,15148.4792
321.9019,15113.55
322.0832,15075.7667
322.2646,15041.6792
322.4459,15019.1542
322.6272,14991.1833
322.8085,14973.475
322.9898,14953.6792
323.1711,14922.5958
323.3523,14893.0167
323.5335,14875.0
323.7147,14902.5208
323.8959,14925.225
324.0771,14918.2375
324.2582,14896.0875
324.4393,14877.6292
324.6204,14870.6542
324.8015,14859.7208
324.9826,14861.4292
325.1637,14876.9833
325.3447,14867.3
325.5257,14847.1125
325.7067,14827.5375
325.8877,14778.7542
326.0686,14747.9792
326.2496,14715.2417
326.4305,14674.4917
326.6114,14660.0792
326.7922,14656.6333
326.9731,14658.3833
327.1539,14646.2833
327.3347,14645.9667
327.5155,14645.9125
327.6963,14661.4417
327.8771,14653.5958
328.0578,14608.5833
328.2385,14548.2292
328.4193,14528.0917
328.5999,14509.2958
328.7806,14481.9167
328.9613,14484.6042
329.1419,14468.3792
329.3225,14463.2792
329.5031,14424.7875
329.6837,14394.6417
329.8642,14372.3
330.0447,14351.2333
330.2252,14327.8
330.4057,14293.0417
330.5862,14279.825
330.7667,14269.4875
330.9471,14283.7375
331.1275,14283.4375
331.3079,14223.5375
331.4883,14189.425
331.6687,14192.2833
331.849,14164.4458
332.0293,14133.7417
332.2096,14109.9042
332.3899,14105.625
332.5702,14105.1875
332.7504,14109.4875
332.9306,14105.5833
333.1108,14075.5875
333.291,14036.75
333.4712,14025.8167
333.6514,14025.6917
333.8315,14004.275
334.0116,13986.9583
334.1917,13979.5167
334.3717,13979.8667
334.5518,13975.675
334.7318,13957.3208
334.9119,13937.925
335.0918,13928.4542
335.2718,13920.8083
335.4518,13915.6667
335.6317,13896.1167
335.8116,13885.9667
335.9915,13883.2875
336.1714,13836.4458
336.3513,13816.9958
336.5311,13817.1833
336.7109,13827.1583
336.8907,13800.1292
337.0705,13748.8042
337.2502,13703.4167
337.43,13681.3
337.6097,13649.5125
337.7894,13630.9083
337.9691,13631.8708
338.1488,13633.8833
338.3284,13633.5875
338.508,13639.3458
338.6877,13633.825
338.8672,13619.275
339.0468,13585.2875
339.2263,13561.5
339.4059,13553.325
339.5854,13586.4792
339.7649,13572.05
339.9443,13550.25
340.1238,13544.175
340.3032,13537.6292
340.4826,13527.9875
340.662,13498.8292
340.8414,13454.3208
341.0207,13462.475
341.2001,13464.0708
341.3794,13461.5792
341.5587,13480.4167
341.738,13480.1333
341.9172,13439.2125
342.0965,13419.0375
342.2757,13374.0542
342.4549,13315.7958
342.6341,13321.325
342.8132,13313.15
342.9923,13331.7
343.1715,13365.5167
343.3506,13388.7333
343.5296,13343.2542
343.7087,13293.6083
343.8878,13264.9667
344.0668,13249.1
344.2458,13236.3625
344.4248,13205.475
344.6037,13194.7083
344.7827,13191.325
344.9616,13169.525
345.1405,13166.4208
345.3194,13172.4208
345.4982,13145.4292
345.6771,13122.1542
345.8559,13110.1792
346.0347,13110.6958
346.2135,13087.7042
346.3923,13084.9917
346.571,13081.6958
346.7498,13052.8125
346.9285,13055.8917
347.1071,13040.4708
347.2859,12997.7
347.4645,13010.5625
347.6431,13023.2875
347.8217,13036.3542
348.0003,13043.8625
348.1789,13042.6833
348.3574,12972.0917
348.5359,12927.5375
348.7145,12893.3708
348.893,12894.2833
349.0714,12891.0042
349.2499,12863.6667
349.4283,12822.6208
349.6068,12785.8792
349.7852,12773.0667
349.9635,12771.0167
350.1419,12768.5167
350.3202,12752.2833
350.4985,12716.1292
350.6768,12696.8375
350.8551,12678.8583
351.0334,12665.4167
351.2116,12641.6875
351.3898,12646.1542
351.568,12632.9125
351.7462,12629.625
351.9243,12618.5958
352.1025,12589.0958
352.2806,12574.0792
352.4587,12567.6667
352.6368,12546.5958
352.8148,12525.6375
352.9929,12498.6792
353.1709,12494.825
353.3489,12487.6083
353.5268,12459.5417
353.7048,12439.3458
353.8828,12424.5458
354.0607,12401.1042
354.2386,12396.2292
354.4165,12381.3917
354.5943,12363.4375
354.7722,12357.1417
354.95,12367.1875
355.1278,12369.525
355.3056,12337.0
355.4833,12290.5
355.6611,12249.5167
355.8388,12214.0042
356.0165,12192.4375
356.1942,12203.4708
356.3719,12235.1708
356.5495,12222.4333
356.7271,12194.8125
356.9047,12194.2958
357.0823,12194.0292
357.2599,12191.0208
357.4374,12177.8
357.6149,12141.1208
357.7924,12096.2625
357.9699,12082.9208
358.1474,12072.6583
358.3248,12045.3542
358.5023,12018.8958
358.6797,11988.4208
358.8571,11964.5917
359.0344,11960.8042
359.2118,11926.1125
359.3891,11903.8417
359.5664,11895.0292
359.7437,11883.9542
359.9209,11846.7667
360.0982,11807.9542
360.2754,11788.5875
360.4526,11797.9833
360.6298,11806.5917
360.807,11796.9667
360.9841,11781.9083
361.1613,11748.9167
361.3383,11755.45
361.5154,11761.8083
361.6925,11740.5667
361.8695,11723.6833
362.0466,11691.8458
362.2236,11688.5208
362.4005,11666.025
362.5775,11660.925
362.7545,11610.8667
362.9314,11576.6
363.1083,11576.7
363.2852,11593.0875
363.462,11593.4083
363.6389,11572.2
363.8157,11564.4292
363.9925,11537.7833
364.1693,11515.5292
364.346,11489.0875
364.5228,11474.4708
364.6996,11490.5958
364.8762,11485.8792
365.0529,11491.1125
365.2296,11487.9333
365.4062,11486.85
365.5829,11480.0042
365.7595,11444.575
365.9361,11440.7292
366.1126,11447.0875
366.2892,11446.6958
366.4657,11566.1042
366.6422,11719.1042
366.8186,11708.8667
366.9951,11742.0542
367.1716,11742.3833
367.348,11661.95
367.5244,11694.5667
367.7008,11729.5042
367.8772,11754.7083
368.0535,11620.3542
368.2298,11526.3708
368.4061,11644.1375
368.5824,11621.9417
368.7586,11616.5583
368.9349,11699.1042
369.1111,11652.9042
369.2873,11529.5333
369.4635,11485.875
369.6396,11542.6875
369.8158,11474.1625
369.9919,11411.6958
370.168,11404.0292
370.3441,11445.0792
370.5202,11393.05
370.6962,11310.2792
370.8722,11264.9
371.0482,11256.7375
371.2242,11282.9542
371.4002,11348.7667
371.5761,11415.3958
371.752,11350.8917
371.9279,11329.0042
372.1038,11359.525
372.2796,11345.5333
372.4555,11299.9083
372.6313,11349.7792
372.8071,11323.3542
372.9829,11270.0333
373.1586,11249.0958
373.3344,11290.8167
373.5101,11276.425
373.6858,11271.9
373.8615,11249.85
374.0371,11234.6958
374.2127,11300.3667
374.3884,11365.0333
374.564,11321.6792
374.7395,11280.4208
374.9151,11292.025
375.0906,11389.8583
375.2661,11541.7917
375.4416,11517.5
375.6171,11501.3875
375.7925,11593.2542
375.968,11651.2083
376.1434,11610.6
376.3188,11480.6292
376.4941,11437.875
376.6695,11464.1208
376.8448,11516.6208
377.0201,11577.3667
377.1954,11546.1042
377.3707,11551.475
377.5459,11617.7333
377.7212,11658.2708
377.8964,11890.4083
378.0715,12147.6208
378.2467,12007.8667
378.4218,11921.8792
378.597,11962.3833
378.7721,11744.1917
378.9472,11790.8625
379.1222,11844.0167
379.2973,11980.375
379.4723,12322.8625
379.6473,12510.4167
379.8223,12415.4458
379.9972,12074.3542
380.1722,11916.0625
380.3471,11841.5042
380.522,11879.0083
380.6969,11811.2583
380.8717,11930.7458
381.0466,12044.2125
381.2214,11867.6792
381.3962,11822.7208
381.571,11738.7875
381.7457,11666.5917
381.9204,11705.1125
382.0952,11768.1292
382.2699,11740.95
382.4445,12027.5958
382.6192,12152.9292
382.7938,12322.05
382.9685,12609.6958
383.1431,12530.8042
383.3176,12141.6083
383.4922,11894.9208
383.6667,11859.1833
383.8412,11882.675
384.0157,11793.1292
384.1902,11786.4875
384.3646,11913.1458
384.5391,11961.6625
384.7134,11927.225
384.8878,12021.125
385.0622,12242.6333
385.2365,12357.0917
385.4109,12041.4625
385.5852,11845.8917
385.7594,11860.7292
385.9337,11938.5833
386.1079,12050.275
386.2822,12213.775
386.4564,12413.6417
386.6306,12250.7333
386.8047,12120.4333
386.9789,12333.0125
387.153,12368.3708
387.3271,12651.3333
387.5012,12816.5167
387.6752,12821.8667
387.8492,13176.45
388.0233,13266.4125
388.1972,12914.3333
388.3712,12896.8125
388.5452,12896.175
388.7191,12936.5458
388.893,13184.2583
389.0669,13475.2042
389.2408,13022.8125
389.4146,12432.1833
389.5884,12082.4792
389.7623,11851.0292
389.9361,11828.3625
390.1098,11874.8292
390.2835,12008.7667
390.4573,12040.7417
390.631,11988.2833
390.8047,12086.15
390.9784,12311.7917
391.152,12262.3542
391.3256,12209.0
391.4992,12361.0708
391.6728,12302.5833
391.8464,12235.9667
392.0199,12493.4875
392.1934,12676.8833
392.3669,12604.35
392.5403,12915.8792
392.7138,12947.9958
392.8873,13213.4667
393.0607,13457.6
393.2341,13785.1458
393.4074,13883.6667
393.5808,13591.3208
393.7542,13048.1292
393.9274,13003.6292
394.1007,12926.7083
394.274,12875.0792
394.4472,13018.2417
394.6205,12888.2
394.7937,13244.2
394.9668,13619.3792
395.14,13577.1
395.3131,13157.1625
395.4863,12732.0375
395.6594,12579.1542
395.8325,12593.9292
396.0055,12458.7542
396.1786,12534.4333
396.3516,12573.6875
396.5246,12620.3667
396.6975,12500.2292
396.8705,12400.8667
397.0434,12783.3
397.2163,12806.7458
397.3892,12476.5542
397.5621,12598.0
397.735,12830.8042
397.9077,13100.575
398.0806,13457.6792
398.2534,13138.9542
398.4261,13165.2
398.5989,13241.2708
398.7716,13816.7875
398.9443,13938.6167
399.117,13657.0208
399.2896,13328.1125
399.4623,13163.1958
399.6349,13036.4167
399.8075,12942.0667
399.9801,12672.0667
400.1526,12611.8292
400.3252,12483.8833
400.4977,12079.2708
400.6702,11992.5417
400.8427,11947.7833
401.0151,12018.275
401.1875,12141.7
401.36,12066.8708
401.5323,12144.0167
401.7047,12019.2958
401.877,11866.9
402.0494,11829.275
402.2216,11853.425
402.394,12117.8958
402.5662,12125.1042
402.7385,12038.6
402.9107,12022.3167
403.0829,11979.1583
403.2551,12033.7542
403.4272,11948.6167
403.5994,11897.875
403.7715,11948.9958
403.9436,12181.55
404.1156,12145.6667
