Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-21 00:18:53.058205
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1652.9417
218.2508,1685.4167
218.442,1715.55
218.6332,1752.7458
218.8244,1786.1333
219.0156,1820.8083
219.2067,1859.4833
219.3979,1897.1333
219.589,1937.225
219.7801,1977.0958
219.9712,2020.6833
220.1623,2064.25
220.3533,2107.9958
220.5444,2156.1833
220.7354,2204.7125
220.9264,2253.7375
221.1174,2306.3
221.3083,2358.9625
221.4993,2408.875
221.6902,2462.4708
221.8812,2520.1958
222.0721,2578.5708
222.263,2637.2208
222.4538,2699.1542
222.6447,2762.3958
222.8355,2825.7167
223.0264,2888.4958
223.2172,2952.775
223.408,3021.0333
223.5987,3090.6708
223.7895,3159.4833
223.9802,3231.575
224.1709,3307.0208
224.3616,3381.2625
224.5524,3458.9
224.743,3538.025
224.9337,3612.2458
225.1243,3700.6125
225.315,3782.5792
225.5056,3861.0167
225.6962,3948.925
225.8867,4037.3417
226.0773,4124.5083
226.2678,4213.0167
226.4584,4305.6167
226.6489,4399.375
226.8394,4486.5208
227.0298,4581.7792
227.2203,4682.4542
227.4108,4790.1417
227.6012,4891.9583
227.7916,4989.5208
227.982,5094.0375
228.1723,5192.3333
228.3627,5302.175
228.5531,5404.2125
228.7434,5507.7125
228.9337,5621.0
229.124,5732.7458
229.3143,5845.0833
229.5045,5968.2167
229.6948,6088.625
229.885,6212.8625
230.0752,6340.1958
230.2654,6467.4375
230.4556,6589.0917
230.6457,6711.6875
230.8358,6832.4958
231.026,6956.4875
231.2161,7077.3292
231.4062,7205.2042
231.5963,7328.675
231.7863,7458.1458
231.9764,7591.9208
232.1664,7732.475
232.3564,7872.35
232.5464,8007.1583
232.7364,8147.9333
232.9263,8280.2417
233.1163,8423.275
233.3062,8569.4458
233.4961,8726.8208
233.686,8867.3875
233.8758,8996.9167
234.0657,9130.4417
234.2555,9279.7875
234.4454,9423.6167
234.6352,9565.0542
234.825,9707.4333
235.0147,9844.4292
235.2045,9984.0542
235.3942,10125.1792
235.5839,10266.7083
235.7737,10404.0458
235.9633,10541.8375
236.153,10690.3958
236.3427,10838.175
236.5323,10981.3958
236.7219,11115.4292
236.9115,11239.0375
237.1011,11365.2917
237.2907,11512.5333
237.4803,11651.7
237.6698,11786.1333
237.8593,11924.0708
238.0488,12058.8
238.2383,12197.6125
238.4278,12329.8042
238.6172,12478.3167
238.8066,12615.7667
238.9961,12752.7792
239.1855,12897.6583
239.3748,13032.675
239.5642,13154.7
239.7536,13291.1875
239.9429,13418.8208
240.1322,13533.25
240.3215,13657.5542
240.5108,13788.9792
240.7001,13916.9208
240.8893,14045.6583
241.0786,14161.925
241.2677,14277.6042
241.457,14414.5125
241.6461,14506.0167
241.8353,14607.3667
242.0244,14710.4542
242.2136,14806.8167
242.4027,14908.8417
242.5918,15008.3333
242.7809,15107.4625
242.9699,15178.2875
243.159,15219.6917
243.348,15333.0792
243.537,15464.8542
243.726,15577.1292
243.915,15675.8792
244.1039,15768.2375
244.2929,15854.325
244.4818,15877.15
244.6707,15940.1667
244.8596,16060.8417
245.0485,16177.9833
245.2373,16301.125
245.4262,16409.5375
245.615,16503.1958
245.8038,16579.8375
245.9926,16669.9667
246.1814,16776.5583
246.3701,16818.8542
246.5589,16800.5208
246.7476,16852.6625
246.9363,16978.6417
247.1249,17098.225
247.3136,17194.8125
247.5023,17294.5083
247.6909,17393.7167
247.8795,17478.0542
248.0681,17587.3333
248.2567,17668.6667
248.4453,17747.4542
248.6338,17830.3292
248.8224,17885.2417
249.0109,17871.0875
249.1994,17871.2167
249.3878,17973.9542
249.5763,18084.9958
249.7648,18173.1458
249.9532,18260.1375
250.1416,18354.1417
250.33,18465.9042
250.5183,18560.8333
250.7067,18641.6
250.8951,18710.5917
251.0834,18773.6583
251.2717,18831.125
251.46,18898.625
251.6483,18952.5833
251.8365,18999.4292
252.0247,19003.7125
252.213,19026.5833
252.4012,19094.5292
252.5894,19206.2917
252.7775,19281.1792
252.9657,19345.1958
253.1538,19425.0292
253.3419,19495.475
253.53,19533.3167
253.7181,19593.4792
253.9062,19659.0083
254.0942,19713.7083
254.2823,19753.5042
254.4703,19783.7
254.6583,19828.6208
254.8463,19879.35
255.0342,19904.0875
255.2222,19928.7083
255.4101,19948.425
255.598,19933.6708
255.7859,19960.0583
255.9738,20040.3333
256.1616,20118.8458
256.3495,20200.35
256.5373,20265.075
256.7251,20364.7417
256.9129,20415.2667
257.1006,20466.7125
257.2884,20529.7917
257.4761,20605.3375
257.6638,20645.3083
257.8515,20672.9125
258.0392,20705.0083
258.2269,20731.35
258.4146,20756.7458
258.6022,20789.8833
258.7898,20800.1458
258.9774,20814.4833
259.165,20858.225
259.3525,20907.8125
259.5401,20922.2667
259.7276,20953.375
259.9151,20999.0292
260.1026,21026.5958
260.2901,21069.6125
260.4776,21107.4458
260.665,21177.9042
260.8524,21234.5125
261.0398,21300.2875
261.2272,21328.425
261.4146,21339.9958
261.6019,21374.1542
261.7893,21417.225
261.9766,21440.8208
262.1639,21474.6542
262.3512,21469.4667
262.5384,21471.6583
262.7257,21473.5917
262.9129,21495.775
263.1001,21505.8458
263.2873,21544.2125
263.4745,21566.025
263.6617,21542.8708
263.8488,21562.3875
264.0359,21572.5375
264.2231,21582.3833
264.4101,21587.3542
264.5972,21604.8208
264.7842,21623.65
264.9713,21633.35
265.1583,21637.2917
265.3453,21654.825
265.5323,21671.7292
265.7193,21693.25
265.9062,21723.2292
266.0931,21737.2792
266.2801,21732.5208
266.4669,21755.4708
266.6538,21776.1958
266.8407,21799.8667
267.0276,21786.1417
267.2143,21779.3958
267.4012,21792.5875
267.588,21757.3167
267.7747,21750.7958
267.9615,21746.1125
268.1482,21737.2375
268.3349,21751.5625
268.5217,21753.3833
268.7083,21724.3042
268.895,21712.3417
269.0817,21728.9458
269.2682,21718.9292
269.4549,21692.6292
269.6415,21637.225
269.8281,21619.3542
270.0146,21634.275
270.2012,21646.7417
270.3877,21652.1333
270.5742,21648.1083
270.7607,21643.1917
270.9472,21636.1125
271.1336,21620.0875
271.32,21601.9125
271.5065,21582.4083
271.6929,21571.6375
271.8792,21581.8042
272.0656,21563.0917
272.252,21568.325
272.4383,21565.3375
272.6246,21551.1375
272.8109,21537.5208
272.9972,21561.9083
273.1835,21570.5542
273.3697,21580.1083
273.5559,21580.575
273.7421,21574.4083
273.9283,21565.4125
274.1145,21554.6875
274.3007,21555.2417
274.4868,21561.4458
274.6729,21580.2583
274.859,21577.4958
275.0451,21571.1292
275.2311,21510.075
275.4172,21518.0542
275.6032,21531.6792
275.7892,21545.4917
275.9752,21538.4708
276.1612,21547.0125
276.3472,21517.0083
276.5331,21501.4042
276.719,21494.4542
276.9049,21487.8083
277.0908,21465.2417
277.2767,21455.9458
277.4625,21456.5792
277.6484,21435.5917
277.8342,21407.4083
278.02,21398.0333
278.2057,21412.3208
278.3915,21428.7875
278.5772,21424.8833
278.763,21394.4583
278.9487,21412.1125
279.1343,21423.875
279.32,21404.3167
279.5057,21370.4417
279.6913,21308.525
279.877,21291.4708
280.0625,21279.8792
280.2481,21246.0583
280.4337,21217.4958
280.6192,21230.5625
280.8048,21246.6125
280.9903,21217.35
281.1758,21177.8083
281.3612,21137.2833
281.5467,21123.1625
281.7321,21144.3875
281.9175,21147.0792
282.1029,21133.6
282.2884,21124.4333
282.4737,21084.2417
282.6591,21058.875
282.8444,21046.7125
283.0297,21038.0875
283.215,21024.975
283.4002,21010.4417
283.5855,20972.9792
283.7707,20907.2875
283.956,20876.3542
284.1412,20853.2083
284.3264,20864.2167
284.5115,20878.925
284.6967,20880.0667
284.8818,20846.1833
285.0669,20800.2292
285.252,20789.8958
285.4371,20785.8667
285.6222,20745.55
285.8072,20719.3292
285.9922,20690.4125
286.1772,20692.9583
286.3622,20699.1333
286.5472,20658.7792
286.7321,20623.4167
286.9171,20630.2083
287.102,20625.4958
287.2869,20633.5292
287.4717,20652.6958
287.6566,20636.825
287.8415,20630.0792
288.0263,20610.1583
288.2111,20554.425
288.3959,20503.3583
288.5806,20495.5583
288.7654,20491.0292
288.9501,20525.525
289.1348,20526.7083
289.3195,20517.825
289.5042,20516.4625
289.6889,20520.4042
289.8735,20468.8042
290.0581,20447.4375
290.2428,20399.3833
290.4273,20389.425
290.6119,20401.1042
290.7965,20380.6625
290.981,20369.4958
291.1655,20356.4208
291.35,20290.9875
291.5345,20249.2375
291.719,20241.2625
291.9034,20247.1417
292.0878,20269.4167
292.2722,20248.1458
292.4566,20217.8417
292.641,20217.775
292.8253,20204.9167
293.0096,20175.7667
293.194,20172.3708
293.3783,20158.35
293.5626,20159.8875
293.7468,20151.9125
293.9311,20147.7792
294.1153,20099.4917
294.2995,20030.0958
294.4837,19974.0958
294.6678,19936.2667
294.852,19905.9875
295.0361,19904.625
295.2202,19902.3208
295.4043,19907.9208
295.5884,19888.4458
295.7725,19873.2083
295.9565,19847.1083
296.1405,19791.7292
296.3246,19762.7792
296.5085,19781.6167
296.6925,19798.3083
296.8764,19782.8625
297.0603,19754.7542
297.2443,19728.4583
297.4282,19688.3042
297.612,19642.9625
297.7959,19602.1583
297.9797,19583.0542
298.1635,19532.4458
298.3474,19557.3625
298.5311,19560.5292
298.7149,19514.5958
298.8987,19458.5208
299.0823,19430.2
299.2661,19380.9583
299.4498,19311.0125
299.6334,19304.3083
299.8171,19297.5583
300.0007,19269.9708
300.1843,19254.2875
300.368,19231.2167
300.5515,19205.6792
300.7351,19181.6667
300.9186,19160.25
301.1021,19126.5083
301.2857,19108.7208
301.4691,19091.6958
301.6526,19088.6542
301.8361,19049.4625
302.0195,19010.1208
302.2029,18988.8417
302.3863,18972.4958
302.5697,18935.3708
302.753,18924.7667
302.9364,18926.2125
303.1197,18930.1792
303.303,18909.4208
303.4863,18865.5542
303.6696,18794.5125
303.8528,18743.2167
304.036,18715.825
304.2192,18711.9167
304.4024,18690.1292
304.5856,18644.8833
304.7688,18629.6625
304.9519,18616.225
305.135,18590.6125
305.3181,18558.3708
305.5012,18534.7625
305.6842,18524.3708
305.8673,18499.3042
306.0504,18458.0583
306.2333,18401.4125
306.4163,18383.0708
306.5993,18349.9542
306.7822,18334.2042
306.9652,18312.4667
307.1481,18278.0583
307.331,18247.6042
307.5139,18209.1792
307.6967,18168.5
307.8796,18135.3333
308.0624,18108.3833
308.2452,18069.4958
308.428,18033.0083
308.6107,18015.7958
308.7935,17985.325
308.9762,17956.675
309.1589,17934.95
309.3416,17904.3458
309.5243,17866.3208
309.7069,17845.6958
309.8896,17806.0958
310.0721,17774.6625
310.2548,17758.1583
310.4373,17729.2917
310.6199,17720.3292
310.8024,17684.6583
310.985,17666.1208
311.1674,17622.4125
311.3499,17572.0042
311.5324,17553.6292
311.7148,17559.1375
311.8973,17515.75
312.0797,17484.0583
312.2621,17470.7708
312.4445,17450.2417
312.6268,17408.8375
312.8091,17386.3125
312.9915,17338.2292
313.1738,17303.7083
313.356,17255.1417
313.5383,17213.2042
313.7206,17191.75
313.9027,17158.025
314.085,17130.4167
314.2672,17112.8667
314.4493,17099.3208
314.6314,17085.9042
314.8136,17074.2042
314.9957,17033.5333
315.1778,16988.5583
315.3598,16967.9125
315.5419,16954.225
315.724,16937.0083
315.9059,16912.2375
316.088,16883.1208
316.2699,16879.6792
316.4519,16858.0042
316.6338,16811.15
316.8157,16743.2333
316.9977,16720.875
317.1795,16718.7
317.3614,16707.4333
317.5432,16689.7333
317.7251,16653.1333
317.9069,16602.025
318.0887,16585.2542
318.2704,16562.7792
318.4522,16543.0792
318.6339,16523.2667
318.8156,16531.1667
318.9973,16505.5792
319.179,16499.25
319.3607,16498.0208
319.5423,16492.0125
319.7239,16463.0833
319.9055,16439.7375
320.0871,16413.4
320.2687,16390.525
320.4502,16361.225
320.6317,16322.1
320.8132,16324.8208
320.9947,16306.0375
321.1761,16299.6542
321.3576,16285.1833
321.5391,16273.2667
321.7205,16263.0417
321.9019,16225.9625
322.0832,16180.8375
322.2646,16147.95
322.4459,16117.3958
322.6272,16085.375
322.8085,16067.4
322.9898,16052.1917
323.1711,16018.5917
323.3523,15985.9042
323.5335,15964.8833
323.7147,15997.325
323.8959,16021.8125
324.0771,16010.0292
324.2582,15980.2417
324.4393,15965.3917
324.6204,15957.75
324.8015,15941.975
324.9826,15951.8375
325.1637,15969.8625
325.3447,15953.8417
325.5257,15939.2208
325.7067,15918.4583
325.8877,15866.5458
326.0686,15829.0542
326.2496,15788.5
326.4305,15749.7042
326.6114,15736.35
326.7922,15734.8875
326.9731,15733.5792
327.1539,15721.6667
327.3347,15721.475
327.5155,15716.8208
327.6963,15737.4167
327.8771,15733.2708
328.0578,15688.2958
328.2385,15620.4792
328.4193,15595.0083
328.5999,15573.3292
328.7806,15545.8417
328.9613,15553.6583
329.1419,15536.1125
329.3225,15523.8083
329.5031,15487.975
329.6837,15448.75
329.8642,15424.7792
330.0447,15408.3667
330.2252,15382.5958
330.4057,15346.1083
330.5862,15327.1875
330.7667,15313.6542
330.9471,15331.5708
331.1275,15331.475
331.3079,15265.575
331.4883,15230.7
331.6687,15236.5958
331.849,15210.2042
332.0293,15177.7042
332.2096,15154.4333
332.3899,15152.6042
332.5702,15149.9083
332.7504,15150.9
332.9306,15145.725
333.1108,15116.0333
333.291,15071.7
333.4712,15067.3583
333.6514,15065.6167
333.8315,15044.875
334.0116,15030.5292
334.1917,15022.5375
334.3717,15017.6417
334.5518,15018.7125
334.7318,14993.0667
334.9119,14977.9
335.0918,14967.6208
335.2718,14963.4958
335.4518,14951.1167
335.6317,14932.275
335.8116,14924.1875
335.9915,14918.4792
336.1714,14872.7458
336.3513,14855.8417
336.5311,14855.7375
336.7109,14858.0208
336.8907,14830.5833
337.0705,14781.8958
337.2502,14729.2917
337.43,14704.7625
337.6097,14671.2917
337.7894,14648.8042
337.9691,14648.5667
338.1488,14658.4
338.3284,14655.7667
338.508,14662.9625
338.6877,14657.4208
338.8672,14640.325
339.0468,14606.6042
339.2263,14583.1833
339.4059,14578.3042
339.5854,14609.4708
339.7649,14594.9125
339.9443,14569.6083
340.1238,14562.7708
340.3032,14559.95
340.4826,14545.4125
340.662,14513.6792
340.8414,14468.6042
341.0207,14473.6958
341.2001,14480.4625
341.3794,14477.25
341.5587,14500.775
341.738,14504.4958
341.9172,14454.8667
342.0965,14432.9792
342.2757,14389.5958
342.4549,14326.5792
342.6341,14330.3458
342.8132,14320.0
342.9923,14340.7
343.1715,14379.6167
343.3506,14406.9583
343.5296,14360.3208
343.7087,14299.9
343.8878,14271.5042
344.0668,14261.6958
344.2458,14246.9
344.4248,14219.7542
344.6037,14204.65
344.7827,14204.6542
344.9616,14176.6
345.1405,14168.0292
345.3194,14177.9417
345.4982,14149.2708
345.6771,14120.4042
345.8559,14114.3208
346.0347,14109.0875
346.2135,14091.7542
346.3923,14084.6625
346.571,14077.7167
346.7498,14058.6167
346.9285,14053.7
347.1071,14040.6625
347.2859,13999.1917
347.4645,14012.325
347.6431,14026.275
347.8217,14042.4583
348.0003,14047.8375
348.1789,14046.4792
348.3574,13973.4958
348.5359,13925.5
348.7145,13886.4542
348.893,13886.4708
349.0714,13889.85
349.2499,13856.3375
349.4283,13811.475
349.6068,13778.6542
349.7852,13763.7375
349.9635,13762.4667
350.1419,13760.4917
350.3202,13738.2375
350.4985,13700.825
350.6768,13674.9083
350.8551,13656.05
351.0334,13643.1542
351.2116,13621.35
351.3898,13626.0375
351.568,13616.6458
351.7462,13616.7583
351.9243,13601.6708
352.1025,13570.625
352.2806,13555.6375
352.4587,13548.4875
352.6368,13531.0375
352.8148,13506.2792
352.9929,13471.7167
353.1709,13468.3208
353.3489,13461.5333
353.5268,13437.625
353.7048,13411.6417
353.8828,13395.3917
354.0607,13370.6458
354.2386,13367.325
354.4165,13347.5375
354.5943,13332.4625
354.7722,13328.8708
354.95,13338.9083
355.1278,13341.9917
355.3056,13309.9833
355.4833,13260.6208
355.6611,13210.5125
355.8388,13172.9125
356.0165,13147.9667
356.1942,13158.5458
356.3719,13192.5083
356.5495,13182.5167
356.7271,13158.2042
356.9047,13160.275
357.0823,13162.8792
357.2599,13159.9292
357.4374,13142.0292
357.6149,13104.2833
357.7924,13058.4292
357.9699,13039.1208
358.1474,13034.05
358.3248,13000.6917
358.5023,12974.3875
358.6797,12941.9625
358.8571,12917.0083
359.0344,12907.5875
359.2118,12874.4625
359.3891,12850.525
359.5664,12838.1208
359.7437,12826.625
359.9209,12783.0417
360.0982,12748.6167
360.2754,12724.9333
360.4526,12739.5833
360.6298,12745.8625
360.807,12741.6042
360.9841,12724.9
361.1613,12690.4583
361.3383,12692.7167
361.5154,12701.3792
361.6925,12676.9417
361.8695,12659.0208
362.0466,12628.7042
362.2236,12619.5875
362.4005,12595.5708
362.5775,12590.3792
362.7545,12539.2
362.9314,12495.45
363.1083,12496.1875
363.2852,12518.2333
363.462,12522.6208
363.6389,12500.6292
363.8157,12491.2917
363.9925,12453.1917
364.1693,12431.5375
364.346,12405.5708
364.5228,12388.2333
364.6996,12403.1708
364.8762,12408.1792
365.0529,12408.5875
365.2296,12410.6875
365.4062,12402.8542
365.5829,12398.6292
365.7595,12356.275
365.9361,12347.3458
366.1126,12361.2625
366.2892,12361.0083
366.4657,12484.0375
366.6422,12656.4917
366.8186,12651.0958
366.9951,12678.7625
367.1716,12687.3042
367.348,12597.925
367.5244,12617.4625
367.7008,12664.95
367.8772,12699.6958
368.0535,12561.0167
368.2298,12443.2875
368.4061,12561.5667
368.5824,12563.6333
368.7586,12541.8458
368.9349,12637.05
369.1111,12600.5542
369.2873,12455.1208
369.4635,12394.4417
369.6396,12460.0625
369.8158,12399.2958
369.9919,12328.2083
370.168,12305.6333
370.3441,12351.925
370.5202,12311.5792
370.6962,12219.3625
370.8722,12169.6458
371.0482,12162.0208
371.2242,12189.2958
371.4002,12250.5958
371.5761,12324.2083
371.752,12262.5833
371.9279,12232.7667
372.1038,12266.4833
372.2796,12269.3625
372.4555,12216.325
372.6313,12260.0292
372.8071,12236.8042
372.9829,12178.0
373.1586,12151.5875
373.3344,12199.3
373.5101,12197.7458
373.6858,12187.5125
373.8615,12162.775
374.0371,12142.5917
374.2127,12202.8583
374.3884,12287.5792
374.564,12242.5375
374.7395,12198.7208
374.9151,12204.1625
375.0906,12311.6833
375.2661,12479.9917
375.4416,12462.6833
375.6171,12426.0292
375.7925,12517.4042
375.968,12596.0208
376.1434,12558.6667
376.3188,12410.8292
376.4941,12349.625
376.6695,12380.0583
376.8448,12450.675
377.0201,12511.65
377.1954,12484.0375
377.3707,12473.825
377.5459,12544.3083
377.7212,12590.375
377.8964,12829.8
378.0715,13122.6
378.2467,12997.9625
378.4218,12861.1375
378.597,12915.9292
378.7721,12687.8917
378.9472,12724.6292
379.1222,12785.825
379.2973,12936.8
379.4723,13304.4917
379.6473,13534.9333
379.8223,13453.8625
379.9972,13059.0875
380.1722,12859.3167
380.3471,12778.2708
380.522,12825.7708
380.6969,12757.1292
380.8717,12869.1458
381.0466,13024.0375
381.2214,12832.6542
381.3962,12758.4542
381.571,12674.6917
381.7457,12603.7625
381.9204,12634.0958
382.0952,12723.7292
382.2699,12681.7875
382.4445,12978.4625
382.6192,13149.0
382.7938,13328.8542
382.9685,13623.6292
383.1431,13583.6708
383.3176,13144.5208
383.4922,12832.1875
383.6667,12798.9917
383.8412,12847.85
384.0157,12765.5042
384.1902,12732.1042
384.3646,12867.0375
384.5391,12938.5
384.7134,12892.525
384.8878,12974.05
385.0622,13213.9917
385.2365,13367.6625
385.4109,13037.9458
385.5852,12777.9
385.7594,12793.0917
385.9337,12899.575
386.1079,13033.3292
386.2822,13193.9083
386.4564,13407.8167
386.6306,13266.7208
386.8047,13083.9208
386.9789,13298.1417
387.153,13386.1125
387.3271,13661.6875
387.5012,13879.2292
387.6752,13854.1875
387.8492,14232.7208
388.0233,14369.2542
388.1972,13987.2833
388.3712,13909.2833
388.5452,13935.8875
388.7191,13993.0083
388.893,14239.9292
389.0669,14588.25
389.2408,14137.2625
389.4146,13447.4833
389.5884,13019.8958
389.7623,12784.3917
389.9361,12763.325
390.1098,12822.3917
390.2835,12971.9458
390.4573,13016.3583
390.631,12962.1208
390.8047,13046.375
390.9784,13296.1667
391.152,13265.2167
391.3256,13178.875
391.4992,13332.8792
391.6728,13310.7042
391.8464,13211.8958
392.0199,13468.9292
392.1934,13715.6
392.3669,13636.1375
392.5403,13940.0167
392.7138,13999.3125
392.8873,14282.8792
393.0607,14549.1208
393.2341,14927.4375
393.4074,15037.9083
393.5808,14760.2583
393.7542,14122.0042
393.9274,14020.8375
394.1007,13981.6292
394.274,13913.775
394.4472,14084.0375
394.6205,13935.85
394.7937,14289.825
394.9668,14716.4583
395.14,14720.7375
395.3131,14235.35
395.4863,13744.7333
395.6594,13539.3833
395.8325,13606.1292
396.0055,13460.4333
396.1786,13539.5292
396.3516,13579.1875
396.5246,13656.5542
396.6975,13522.2875
396.8705,13412.4375
397.0434,13793.8083
397.2163,13910.8125
397.3892,13501.6
397.5621,13584.6375
397.735,13864.3917
397.9077,14162.9458
398.0806,14557.325
398.2534,14237.8083
398.4261,14187.5417
398.5989,14295.1083
398.7716,14910.3417
398.9443,15116.85
399.117,14783.2292
399.2896,14378.3833
399.4623,14184.2958
399.6349,14064.9833
399.8075,13991.8583
399.9801,13692.55
400.1526,13598.175
400.3252,13497.6583
400.4977,13036.4125
400.6702,12928.3417
400.8427,12889.1833
401.0151,12969.9083
401.1875,13119.8125
401.36,13030.0667
401.5323,13108.0833
401.7047,12986.3167
401.877,12799.1125
402.0494,12751.4875
402.2216,12773.2125
402.394,13065.9708
402.5662,13106.2708
402.7385,12992.3042
402.9107,12960.475
403.0829,12912.7958
403.2551,12988.2667
403.4272,12904.7417
403.5994,12832.1458
403.7715,12885.8208
403.9436,13148.4958
404.1156,13124.3208
