Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-21 00:16:52.324905
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1665.9333
218.2508,1698.8208
218.442,1730.5667
218.6332,1767.725
218.8244,1801.0333
219.0156,1836.9917
219.2067,1875.1917
219.3979,1913.4833
219.589,1953.7083
219.7801,1994.0208
219.9712,2037.3833
220.1623,2081.0333
220.3533,2128.8375
220.5444,2175.5958
220.7354,2223.7125
220.9264,2271.6833
221.1174,2325.7958
221.3083,2380.4583
221.4993,2431.5208
221.6902,2483.8583
221.8812,2543.1083
222.0721,2600.5458
222.263,2662.425
222.4538,2723.5917
222.6447,2787.9458
222.8355,2852.625
223.0264,2915.1875
223.2172,2980.15
223.408,3050.2
223.5987,3119.8958
223.7895,3189.0917
223.9802,3263.1333
224.1709,3338.3292
224.3616,3415.4667
224.5524,3491.3792
224.743,3571.7917
224.9337,3647.8125
225.1243,3736.8833
225.315,3818.2125
225.5056,3901.7958
225.6962,3986.4667
225.8867,4076.4292
226.0773,4167.0458
226.2678,4257.4708
226.4584,4348.9583
226.6489,4444.2083
226.8394,4531.9292
227.0298,4629.4625
227.2203,4731.1792
227.4108,4840.7458
227.6012,4942.0708
227.7916,5041.7958
227.982,5144.4792
228.1723,5249.4167
228.3627,5355.1292
228.5531,5460.7
228.7434,5567.825
228.9337,5677.9833
229.124,5794.2125
229.3143,5903.8875
229.5045,6030.4958
229.6948,6151.0958
229.885,6278.1208
230.0752,6403.7333
230.2654,6530.2542
230.4556,6656.9375
230.6457,6781.3125
230.8358,6904.6167
231.026,7030.1208
231.2161,7155.4083
231.4062,7282.5708
231.5963,7408.4958
231.7863,7536.1042
231.9764,7673.1542
232.1664,7814.2583
232.3564,7956.6833
232.5464,8093.9083
232.7364,8236.3833
232.9263,8371.6667
233.1163,8517.75
233.3062,8662.2625
233.4961,8819.8417
233.686,8963.5958
233.8758,9096.5792
234.0657,9229.5917
234.2555,9380.3958
234.4454,9525.4458
234.6352,9673.0583
234.825,9816.9167
235.0147,9953.0875
235.2045,10095.3833
235.3942,10238.7125
235.5839,10378.5167
235.7737,10519.125
235.9633,10657.4458
236.153,10812.9625
236.3427,10961.7125
236.5323,11105.25
236.7219,11241.35
236.9115,11365.7625
237.1011,11494.6792
237.2907,11639.6917
237.4803,11783.5125
237.6698,11916.7958
237.8593,12058.7458
238.0488,12196.4167
238.2383,12331.6417
238.4278,12465.7875
238.6172,12621.4458
238.8066,12759.9417
238.9961,12898.6292
239.1855,13043.1542
239.3748,13179.3417
239.5642,13303.4833
239.7536,13440.325
239.9429,13572.9
240.1322,13687.1917
240.3215,13813.6625
240.5108,13946.8
240.7001,14079.4958
240.8893,14208.5458
241.0786,14328.475
241.2677,14441.6875
241.457,14576.8417
241.6461,14671.0
241.8353,14772.0792
242.0244,14879.1083
242.2136,14977.4375
242.4027,15082.5958
242.5918,15179.6083
242.7809,15286.5875
242.9699,15355.9
243.159,15396.2375
243.348,15513.75
243.537,15644.5292
243.726,15760.0292
243.915,15859.2542
244.1039,15950.75
244.2929,16038.025
244.4818,16058.0
244.6707,16131.4292
244.8596,16249.8958
245.0485,16372.7792
245.2373,16493.6625
245.4262,16601.4208
245.615,16699.95
245.8038,16778.0917
245.9926,16867.6625
246.1814,16971.0583
246.3701,17016.125
246.5589,16993.5792
246.7476,17055.725
246.9363,17181.4833
247.1249,17296.4583
247.3136,17400.2
247.5023,17494.2917
247.6909,17597.6958
247.8795,17687.0583
248.0681,17793.1125
248.2567,17873.9792
248.4453,17959.5458
248.6338,18040.8292
248.8224,18098.8
249.0109,18079.0292
249.1994,18082.6083
249.3878,18191.075
249.5763,18298.8292
249.7648,18391.125
249.9532,18482.3125
250.1416,18573.4458
250.33,18683.6542
250.5183,18783.6167
250.7067,18863.9292
250.8951,18936.8167
251.0834,18999.9583
251.2717,19060.3875
251.46,19119.55
251.6483,19181.3625
251.8365,19235.9
252.0247,19231.1375
252.213,19257.075
252.4012,19325.525
252.5894,19440.1
252.7775,19516.775
252.9657,19573.1
253.1538,19657.9417
253.3419,19727.2375
253.53,19770.5417
253.7181,19825.475
253.9062,19894.45
254.0942,19955.1917
254.2823,19989.0417
254.4703,20027.1875
254.6583,20066.6458
254.8463,20123.325
255.0342,20144.1625
255.2222,20171.1375
255.4101,20189.4333
255.598,20173.1833
255.7859,20204.1625
255.9738,20281.7875
256.1616,20360.4792
256.3495,20447.7792
256.5373,20513.9167
256.7251,20607.6042
256.9129,20664.7333
257.1006,20717.0708
257.2884,20778.0917
257.4761,20851.15
257.6638,20893.4708
257.8515,20925.5583
258.0392,20955.5417
258.2269,20984.8
258.4146,21013.65
258.6022,21049.3875
258.7898,21052.8875
258.9774,21067.6542
259.165,21106.3458
259.3525,21158.1667
259.5401,21173.5167
259.7276,21212.0958
259.9151,21255.8042
260.1026,21286.1083
260.2901,21329.15
260.4776,21360.6417
260.665,21439.4667
260.8524,21493.7542
261.0398,21560.6125
261.2272,21588.3333
261.4146,21600.0917
261.6019,21635.6083
261.7893,21675.6083
261.9766,21702.3375
262.1639,21743.375
262.3512,21731.1208
262.5384,21728.0333
262.7257,21736.3542
262.9129,21752.0417
263.1001,21773.525
263.2873,21809.3042
263.4745,21831.6
263.6617,21807.9667
263.8488,21829.5
264.0359,21835.75
264.2231,21845.6917
264.4101,21854.0458
264.5972,21872.2667
264.7842,21889.1875
264.9713,21902.1958
265.1583,21900.3208
265.3453,21917.7083
265.5323,21936.325
265.7193,21958.3917
265.9062,21986.8458
266.0931,21999.7042
266.2801,21994.3667
266.4669,22022.7833
266.6538,22044.8458
266.8407,22065.6542
267.0276,22057.2708
267.2143,22045.925
267.4012,22055.6708
267.588,22021.3833
267.7747,22016.475
267.9615,22017.9833
268.1482,22007.3292
268.3349,22013.0708
268.5217,22019.15
268.7083,21994.4417
268.895,21981.0458
269.0817,21994.125
269.2682,21988.0042
269.4549,21953.6167
269.6415,21901.0375
269.8281,21886.0792
270.0146,21901.7958
270.2012,21909.2458
270.3877,21921.4125
270.5742,21913.6583
270.7607,21909.2917
270.9472,21902.3167
271.1336,21884.4417
271.32,21862.525
271.5065,21844.8667
271.6929,21838.0375
271.8792,21845.45
272.0656,21830.1125
272.252,21828.4208
272.4383,21828.3167
272.6246,21812.3375
272.8109,21802.2625
272.9972,21827.4042
273.1835,21839.8
273.3697,21841.25
273.5559,21848.9833
273.7421,21842.825
273.9283,21831.525
274.1145,21819.9125
274.3007,21814.1667
274.4868,21823.1458
274.6729,21840.4583
274.859,21843.0917
275.0451,21831.4583
275.2311,21773.6708
275.4172,21778.3625
275.6032,21792.5292
275.7892,21811.0958
275.9752,21801.0417
276.1612,21809.8125
276.3472,21777.0917
276.5331,21765.6417
276.719,21757.0833
276.9049,21751.1458
277.0908,21730.5208
277.2767,21713.9833
277.4625,21713.225
277.6484,21695.0125
277.8342,21668.0542
278.02,21660.9833
278.2057,21673.5292
278.3915,21694.5
278.5772,21687.6708
278.763,21658.3583
278.9487,21673.3792
279.1343,21684.3375
279.32,21665.5417
279.5057,21629.45
279.6913,21567.3917
279.877,21553.475
280.0625,21543.9875
280.2481,21504.75
280.4337,21473.075
280.6192,21492.175
280.8048,21505.2625
280.9903,21477.4333
281.1758,21438.7708
281.3612,21399.0333
281.5467,21379.1542
281.7321,21397.8917
281.9175,21403.7417
282.1029,21389.4542
282.2884,21382.075
282.4737,21344.9208
282.6591,21310.475
282.8444,21299.0792
283.0297,21289.1458
283.215,21283.5
283.4002,21265.7167
283.5855,21222.7583
283.7707,21158.6167
283.956,21132.9958
284.1412,21110.7333
284.3264,21114.5542
284.5115,21134.4917
284.6967,21136.2125
284.8818,21098.9583
285.0669,21058.4417
285.252,21042.8458
285.4371,21038.0958
285.6222,20999.2417
285.8072,20970.5458
285.9922,20942.5542
286.1772,20941.9625
286.3622,20943.4417
286.5472,20913.6667
286.7321,20873.1333
286.9171,20881.4667
287.102,20873.4208
287.2869,20882.3292
287.4717,20900.7958
287.6566,20891.0833
287.8415,20877.9167
288.0263,20855.2042
288.2111,20802.1375
288.3959,20755.6875
288.5806,20747.225
288.7654,20740.6042
288.9501,20778.7542
289.1348,20779.6125
289.3195,20765.4917
289.5042,20760.8
289.6889,20767.8875
289.8735,20716.5542
290.0581,20692.4583
290.2428,20646.675
290.4273,20638.925
290.6119,20644.8333
290.7965,20627.775
290.981,20618.775
291.1655,20601.3625
291.35,20538.8458
291.5345,20489.6667
291.719,20486.4042
291.9034,20485.4
292.0878,20513.9958
292.2722,20495.0958
292.4566,20462.2167
292.641,20459.1292
292.8253,20447.7667
293.0096,20421.275
293.194,20414.5417
293.3783,20405.1625
293.5626,20400.2667
293.7468,20394.2083
293.9311,20389.9583
294.1153,20342.3958
294.2995,20267.8208
294.4837,20214.8625
294.6678,20177.7
294.852,20149.25
295.0361,20147.1917
295.2202,20143.8917
295.4043,20149.9042
295.5884,20128.3042
295.7725,20110.5
295.9565,20086.9458
296.1405,20025.6792
296.3246,20001.5458
296.5085,20020.7167
296.6925,20039.8875
296.8764,20017.95
297.0603,19994.6708
297.2443,19962.8667
297.4282,19922.225
297.612,19880.8208
297.7959,19839.1792
297.9797,19810.3708
298.1635,19770.8792
298.3474,19792.75
298.5311,19797.5417
298.7149,19754.5792
298.8987,19692.8625
299.0823,19661.3125
299.2661,19614.0417
299.4498,19547.0167
299.6334,19533.8333
299.8171,19528.4417
300.0007,19503.7542
300.1843,19485.7542
300.368,19463.4667
300.5515,19439.1292
300.7351,19410.9958
300.9186,19392.7417
301.1021,19358.675
301.2857,19342.8208
301.4691,19322.575
301.6526,19320.1958
301.8361,19278.8458
302.0195,19241.325
302.2029,19213.3875
302.3863,19203.3458
302.5697,19162.4458
302.753,19153.9667
302.9364,19155.5458
303.1197,19159.0708
303.303,19139.6708
303.4863,19094.6667
303.6696,19021.3625
303.8528,18970.3333
304.036,18941.9583
304.2192,18936.4792
304.4024,18918.0417
304.5856,18871.4042
304.7688,18850.5417
304.9519,18842.4042
305.135,18814.2042
305.3181,18780.5542
305.5012,18756.5
305.6842,18748.0667
305.8673,18722.8792
306.0504,18680.1042
306.2333,18625.7083
306.4163,18601.8042
306.5993,18569.9042
306.7822,18553.7083
306.9652,18537.5958
307.1481,18497.9958
307.331,18466.7125
307.5139,18427.1625
307.6967,18386.9958
307.8796,18355.1958
308.0624,18324.8583
308.2452,18285.5708
308.428,18248.8833
308.6107,18233.1958
308.7935,18196.8458
308.9762,18173.4667
309.1589,18146.7167
309.3416,18118.4792
309.5243,18083.275
309.7069,18057.7
309.8896,18020.525
310.0721,17990.8792
310.2548,17967.5167
310.4373,17944.5917
310.6199,17934.4292
310.8024,17900.7083
310.985,17878.2875
311.1674,17833.6167
311.3499,17780.2625
311.5324,17765.1292
311.7148,17768.2
311.8973,17728.975
312.0797,17694.4167
312.2621,17680.5083
312.4445,17658.9583
312.6268,17617.4792
312.8091,17597.4875
312.9915,17542.6083
313.1738,17510.8083
313.356,17462.6292
313.5383,17422.3958
313.7206,17401.2167
313.9027,17365.3833
314.085,17341.7792
314.2672,17319.1458
314.4493,17306.4458
314.6314,17293.5958
314.8136,17278.6458
314.9957,17237.5542
315.1778,17195.4917
315.3598,17173.3458
315.5419,17158.9833
315.724,17140.3167
315.9059,17117.325
316.088,17082.5167
316.2699,17085.3292
316.4519,17063.2375
316.6338,17013.675
316.8157,16948.325
316.9977,16920.1292
317.1795,16918.9208
317.3614,16912.7792
317.5432,16889.425
317.7251,16853.4125
317.9069,16806.0083
318.0887,16784.5792
318.2704,16759.8958
318.4522,16737.7042
318.6339,16722.6833
318.8156,16730.9583
318.9973,16705.925
319.179,16698.7833
319.3607,16698.6958
319.5423,16690.8875
319.7239,16666.1167
319.9055,16633.25
320.0871,16609.9
320.2687,16582.0667
320.4502,16560.0
320.6317,16517.7208
320.8132,16519.7875
320.9947,16502.3
321.1761,16493.2917
321.3576,16487.4375
321.5391,16472.7708
321.7205,16461.7917
321.9019,16422.4125
322.0832,16373.9833
322.2646,16338.1583
322.4459,16311.7708
322.6272,16279.8667
322.8085,16258.9583
322.9898,16241.7208
323.1711,16207.7458
323.3523,16174.4
323.5335,16164.0
323.7147,16192.0
323.8959,16213.4125
324.0771,16206.5917
324.2582,16176.9958
324.4393,16159.0917
324.6204,16152.5333
324.8015,16139.5292
324.9826,16140.925
325.1637,16161.65
325.3447,16145.0625
325.5257,16129.2542
325.7067,16109.1083
325.8877,16055.0958
326.0686,16014.9792
326.2496,15981.1458
326.4305,15942.225
326.6114,15926.5167
326.7922,15922.2458
326.9731,15923.2625
327.1539,15912.45
327.3347,15907.2375
327.5155,15905.6
327.6963,15926.4292
327.8771,15923.8333
328.0578,15874.8417
328.2385,15807.8875
328.4193,15783.2417
328.5999,15758.85
328.7806,15734.1375
328.9613,15741.2917
329.1419,15722.65
329.3225,15714.625
329.5031,15673.0167
329.6837,15635.3083
329.8642,15611.9833
330.0447,15593.375
330.2252,15567.2875
330.4057,15530.3625
330.5862,15513.4083
330.7667,15499.5208
330.9471,15515.0
331.1275,15512.8917
331.3079,15448.375
331.4883,15415.575
331.6687,15419.6625
331.849,15395.4458
332.0293,15358.7208
332.2096,15337.175
332.3899,15333.4042
332.5702,15333.6042
332.7504,15334.4583
332.9306,15330.8833
333.1108,15296.5333
333.291,15253.6208
333.4712,15244.1542
333.6514,15244.5
333.8315,15228.5125
334.0116,15209.1042
334.1917,15207.0875
334.3717,15202.2917
334.5518,15199.0833
334.7318,15172.775
334.9119,15154.9917
335.0918,15149.7042
335.2718,15141.8792
335.4518,15134.25
335.6317,15113.8958
335.8116,15100.5833
335.9915,15096.475
336.1714,15059.0333
336.3513,15031.6333
336.5311,15028.475
336.7109,15035.3667
336.8907,15011.2917
337.0705,14961.2542
337.2502,14906.3208
337.43,14886.875
337.6097,14844.9708
337.7894,14824.8083
337.9691,14826.0667
338.1488,14833.6583
338.3284,14832.775
338.508,14839.65
338.6877,14835.2
338.8672,14815.8833
339.0468,14781.6083
339.2263,14756.8167
339.4059,14754.05
339.5854,14786.5958
339.7649,14770.9917
339.9443,14746.1583
340.1238,14738.8833
340.3032,14729.6375
340.4826,14723.8333
340.662,14684.075
340.8414,14642.2625
341.0207,14649.3042
341.2001,14656.3167
341.3794,14651.3292
341.5587,14678.3042
341.738,14676.7583
341.9172,14633.7875
342.0965,14607.6833
342.2757,14559.0458
342.4549,14497.5625
342.6341,14501.7208
342.8132,14494.7958
342.9923,14511.0042
343.1715,14548.5875
343.3506,14577.3458
343.5296,14535.7542
343.7087,14471.8958
343.8878,14444.4
344.0668,14434.4458
344.2458,14424.6167
344.4248,14390.5458
344.6037,14378.7708
344.7827,14372.2333
344.9616,14345.9875
345.1405,14340.4417
345.3194,14353.225
345.4982,14319.4542
345.6771,14289.1583
345.8559,14280.2042
346.0347,14277.9958
346.2135,14260.5
346.3923,14257.3333
346.571,14251.2333
346.7498,14226.9375
346.9285,14228.8542
347.1071,14209.7333
347.2859,14164.2583
347.4645,14179.9333
347.6431,14196.2
347.8217,14211.3958
348.0003,14215.1458
348.1789,14217.5583
348.3574,14141.7
348.5359,14092.9292
348.7145,14058.5167
348.893,14056.725
349.0714,14058.2708
349.2499,14022.7417
349.4283,13979.3375
349.6068,13946.2708
349.7852,13929.9375
349.9635,13929.8625
350.1419,13925.1542
350.3202,13905.1583
350.4985,13865.6375
350.6768,13840.2167
350.8551,13824.0
351.0334,13809.3208
351.2116,13786.1667
351.3898,13789.1125
351.568,13784.1833
351.7462,13781.5583
351.9243,13764.9583
352.1025,13734.6
352.2806,13721.0375
352.4587,13710.2417
352.6368,13691.7583
352.8148,13667.2417
352.9929,13634.9583
353.1709,13629.7708
353.3489,13623.6917
353.5268,13598.8667
353.7048,13575.9
353.8828,13560.4667
354.0607,13532.075
354.2386,13530.7333
354.4165,13508.1792
354.5943,13488.9625
354.7722,13486.6833
354.95,13502.6542
355.1278,13500.2
355.3056,13470.5417
355.4833,13418.8292
355.6611,13369.9542
355.8388,13327.1125
356.0165,13303.625
356.1942,13315.9083
356.3719,13347.7125
356.5495,13346.5125
356.7271,13317.4875
356.9047,13321.9875
357.0823,13319.8708
357.2599,13321.5583
357.4374,13296.875
357.6149,13264.1875
357.7924,13215.1083
357.9699,13198.15
358.1474,13191.1458
358.3248,13158.2042
358.5023,13129.475
358.6797,13097.5792
358.8571,13072.1375
359.0344,13066.1917
359.2118,13028.2667
359.3891,13003.325
359.5664,12996.4458
359.7437,12978.1042
359.9209,12939.1458
360.0982,12897.8083
360.2754,12879.9125
360.4526,12894.2417
360.6298,12900.1125
360.807,12893.3958
360.9841,12880.6083
361.1613,12841.5708
361.3383,12845.6792
361.5154,12853.6542
361.6925,12833.5375
361.8695,12813.2333
362.0466,12781.5458
362.2236,12772.6458
362.4005,12743.95
362.5775,12740.1583
362.7545,12689.2708
362.9314,12645.9542
363.1083,12651.275
363.2852,12669.1042
363.462,12670.3583
363.6389,12651.1917
363.8157,12635.3792
363.9925,12603.1375
364.1693,12578.2167
364.346,12553.7
364.5228,12539.2
364.6996,12554.8958
364.8762,12551.7333
365.0529,12562.5208
365.2296,12560.5542
365.4062,12550.6958
365.5829,12547.0208
365.7595,12507.6083
365.9361,12493.8292
366.1126,12509.4125
366.2892,12509.6875
366.4657,12633.0167
366.6422,12809.9542
366.8186,12805.7875
366.9951,12830.4792
367.1716,12837.825
367.348,12747.9375
367.5244,12772.5792
367.7008,12818.5
367.8772,12852.7333
368.0535,12710.8667
368.2298,12593.9
368.4061,12713.3667
368.5824,12716.3458
368.7586,12693.7917
368.9349,12787.6667
369.1111,12751.8917
369.2873,12603.5833
369.4635,12544.9583
369.6396,12605.8917
369.8158,12548.8042
369.9919,12475.6042
370.168,12458.9083
370.3441,12505.725
370.5202,12462.0458
370.6962,12365.4667
370.8722,12317.0083
371.0482,12309.075
371.2242,12337.8583
371.4002,12400.1125
371.5761,12473.4292
371.752,12412.95
371.9279,12379.3083
372.1038,12413.7167
372.2796,12416.9667
372.4555,12362.25
372.6313,12406.3375
372.8071,12388.6042
372.9829,12322.5708
373.1586,12300.675
373.3344,12346.0875
373.5101,12347.3458
373.6858,12335.1458
373.8615,12307.1667
374.0371,12290.8417
374.2127,12351.0167
374.3884,12433.4667
374.564,12391.6583
374.7395,12345.2167
374.9151,12350.9042
375.0906,12460.4083
375.2661,12633.0167
375.4416,12611.6417
375.6171,12578.1
375.7925,12669.0292
375.968,12747.6083
376.1434,12714.15
376.3188,12558.2
376.4941,12503.375
376.6695,12532.6125
376.8448,12600.2125
377.0201,12663.7708
377.1954,12637.7125
377.3707,12624.0375
377.5459,12695.6625
377.7212,12743.3792
377.8964,12982.1292
378.0715,13280.9
378.2467,13154.9125
378.4218,13016.6375
378.597,13072.05
378.7721,12842.0875
378.9472,12879.3083
379.1222,12943.6292
379.2973,13093.7375
379.4723,13464.7375
379.6473,13698.0917
379.8223,13621.6167
379.9972,13217.1417
380.1722,13017.35
380.3471,12934.0125
380.522,12981.5208
380.6969,12914.3125
380.8717,13026.0333
381.0466,13178.4875
381.2214,12987.2667
381.3962,12912.4292
381.571,12828.2917
381.7457,12754.0125
381.9204,12789.3
382.0952,12875.375
382.2699,12835.3417
382.4445,13135.6417
382.6192,13310.3
382.7938,13489.6
382.9685,13793.5042
383.1431,13748.7292
383.3176,13307.0375
383.4922,12991.4542
383.6667,12955.025
383.8412,13000.8333
384.0157,12916.3417
384.1902,12888.6542
384.3646,13019.0
384.5391,13094.3042
384.7134,13045.3375
384.8878,13133.6792
385.0622,13370.225
385.2365,13525.6292
385.4109,13193.3917
385.5852,12928.5292
385.7594,12947.3125
385.9337,13050.7375
386.1079,13188.1667
386.2822,13353.65
386.4564,13570.3333
386.6306,13426.3875
386.8047,13245.2625
386.9789,13460.4458
387.153,13550.8
387.3271,13827.4792
387.5012,14047.9875
387.6752,14021.1458
387.8492,14408.3125
388.0233,14543.1417
388.1972,14160.7333
388.3712,14075.6917
388.5452,14103.85
388.7191,14158.7583
388.893,14409.85
389.0669,14764.1833
389.2408,14305.1875
389.4146,13610.0542
389.5884,13175.9875
389.7623,12938.6708
389.9361,12912.3542
390.1098,12976.125
390.2835,13129.4208
390.4573,13173.7542
390.631,13117.8333
390.8047,13198.875
390.9784,13456.9
391.152,13427.6875
391.3256,13339.1042
391.4992,13492.375
391.6728,13468.7708
391.8464,13369.7958
392.0199,13629.15
392.1934,13878.2167
392.3669,13798.2958
392.5403,14109.2417
392.7138,14170.3583
392.8873,14452.8917
393.0607,14722.6667
393.2341,15104.4083
393.4074,15220.0625
393.5808,14938.5875
393.7542,14290.3875
393.9274,14191.1125
394.1007,14147.8917
394.274,14080.4125
394.4472,14256.3917
394.6205,14107.7083
394.7937,14469.5042
394.9668,14898.4208
395.14,14904.9208
395.3131,14413.9417
395.4863,13913.05
395.6594,13704.2333
395.8325,13768.4833
396.0055,13628.7542
396.1786,13702.4958
396.3516,13740.0542
396.5246,13823.3958
396.6975,13683.1083
396.8705,13572.3583
397.0434,13962.0167
397.2163,14074.8583
397.3892,13661.8833
397.5621,13751.2292
397.735,14033.1042
397.9077,14339.5042
398.0806,14738.375
398.2534,14416.7375
398.4261,14364.8917
398.5989,14472.6083
398.7716,15098.8542
398.9443,15305.6542
399.117,14966.8792
399.2896,14555.6667
399.4623,14361.7542
399.6349,14234.5417
399.8075,14161.7583
399.9801,13856.725
400.1526,13764.0917
400.3252,13657.9833
400.4977,13192.4417
400.6702,13082.4417
400.8427,13044.9667
401.0151,13126.5375
401.1875,13280.1917
401.36,13188.0292
401.5323,13262.1333
401.7047,13144.2583
401.877,12954.6208
402.0494,12907.6125
402.2216,12932.7667
402.394,13227.5042
402.5662,13265.6833
402.7385,13149.9625
402.9107,13121.5667
403.0829,13070.8042
403.2551,13140.8417
403.4272,13061.0125
403.5994,12986.4167
403.7715,13041.3375
403.9436,13309.7167
404.1156,13284.3292
