Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 12:52:46.316441
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1563.175
218.2508,1593.0208
218.442,1621.6542
218.6332,1654.0167
218.8244,1684.1792
219.0156,1716.5333
219.2067,1751.3208
219.3979,1787.8167
219.589,1824.5
219.7801,1862.1792
219.9712,1901.1292
220.1623,1939.4958
220.3533,1982.1375
220.5444,2024.3167
220.7354,2069.9292
220.9264,2111.7833
221.1174,2161.6375
221.3083,2208.9667
221.4993,2254.4292
221.6902,2301.4667
221.8812,2354.5083
222.0721,2409.2708
222.263,2462.5875
222.4538,2519.3042
222.6447,2575.9833
222.8355,2636.2792
223.0264,2694.3708
223.2172,2752.8375
223.408,2815.7292
223.5987,2879.5875
223.7895,2940.7292
223.9802,3008.0625
224.1709,3076.2208
224.3616,3145.8375
224.5524,3217.4625
224.743,3289.7333
224.9337,3358.4417
225.1243,3437.675
225.315,3514.3375
225.5056,3588.025
225.6962,3666.8292
225.8867,3747.75
226.0773,3826.6
226.2678,3906.3
226.4584,3993.8333
226.6489,4076.975
226.8394,4160.9792
227.0298,4248.25
227.2203,4340.0917
227.4108,4438.3
227.6012,4532.8792
227.7916,4622.925
227.982,4718.25
228.1723,4808.3042
228.3627,4908.2792
228.5531,5001.0375
228.7434,5100.3125
228.9337,5199.875
229.124,5303.125
229.3143,5406.9375
229.5045,5521.3375
229.6948,5630.0875
229.885,5745.6417
230.0752,5859.2792
230.2654,5972.5708
230.4556,6089.3917
230.6457,6199.0708
230.8358,6312.9083
231.026,6425.2167
231.2161,6539.025
231.4062,6655.525
231.5963,6766.4667
231.7863,6888.2042
231.9764,7011.8292
232.1664,7138.9583
232.3564,7267.8167
232.5464,7394.8792
232.7364,7520.7
232.9263,7646.0042
233.1163,7777.1042
233.3062,7911.6083
233.4961,8056.3417
233.686,8184.3375
233.8758,8306.7833
234.0657,8426.4625
234.2555,8563.9625
234.4454,8695.2708
234.6352,8826.15
234.825,8959.6625
235.0147,9083.1792
235.2045,9214.3458
235.3942,9342.7042
235.5839,9473.2625
235.7737,9599.8708
235.9633,9725.1333
236.153,9866.3542
236.3427,10003.1792
236.5323,10134.0458
236.7219,10258.375
236.9115,10372.7958
237.1011,10492.3792
237.2907,10623.5167
237.4803,10752.9625
237.6698,10879.1833
237.8593,11010.775
238.0488,11133.0667
238.2383,11261.4792
238.4278,11385.4125
238.6172,11523.3792
238.8066,11650.1792
238.9961,11778.6583
239.1855,11916.1667
239.3748,12038.575
239.5642,12156.4958
239.7536,12283.7625
239.9429,12404.2833
240.1322,12514.1875
240.3215,12630.6208
240.5108,12747.15
240.7001,12872.7375
240.8893,12987.3958
241.0786,13100.5167
241.2677,13209.0583
241.457,13337.2833
241.6461,13424.65
241.8353,13519.825
242.0244,13617.3542
242.2136,13711.2875
242.4027,13807.7542
242.5918,13898.6458
242.7809,13996.975
242.9699,14062.1375
243.159,14106.7583
243.348,14217.9125
243.537,14339.7917
243.726,14445.5208
243.915,14542.6125
244.1039,14624.6042
244.2929,14705.8375
244.4818,14731.1042
244.6707,14796.775
244.8596,14908.2792
245.0485,15022.2875
245.2373,15138.3458
245.4262,15240.4042
245.615,15333.45
245.8038,15409.3667
245.9926,15493.6333
246.1814,15592.95
246.3701,15633.2
246.5589,15621.55
246.7476,15678.0833
246.9363,15797.95
247.1249,15905.9833
247.3136,15998.5125
247.5023,16091.6208
247.6909,16189.2958
247.8795,16275.9917
248.0681,16374.5333
248.2567,16450.8083
248.4453,16529.1292
248.6338,16607.1375
248.8224,16663.875
249.0109,16650.0625
249.1994,16666.0917
249.3878,16761.7375
249.5763,16861.5667
249.7648,16948.8333
249.9532,17036.5333
250.1416,17125.9833
250.33,17226.1917
250.5183,17321.0875
250.7067,17390.5
250.8951,17458.6
251.0834,17522.275
251.2717,17579.0625
251.46,17641.2542
251.6483,17699.9792
251.8365,17755.1292
252.0247,17752.2583
252.213,17776.8583
252.4012,17841.1542
252.5894,17948.6042
252.7775,18018.3083
252.9657,18076.9208
253.1538,18152.3792
253.3419,18217.7125
253.53,18264.6
253.7181,18321.2917
253.9062,18383.5083
254.0942,18439.4042
254.2823,18472.8042
254.4703,18507.9042
254.6583,18548.8417
254.8463,18601.025
255.0342,18628.2458
255.2222,18656.8375
255.4101,18678.5833
255.598,18670.9042
255.7859,18699.1042
255.9738,18771.225
256.1616,18848.3917
256.3495,18923.9542
256.5373,18983.7417
256.7251,19073.3417
256.9129,19125.1833
257.1006,19179.1917
257.2884,19239.5417
257.4761,19306.625
257.6638,19347.5917
257.8515,19377.6042
258.0392,19407.375
258.2269,19435.7833
258.4146,19466.225
258.6022,19510.4958
258.7898,19515.675
258.9774,19537.3833
259.165,19569.3917
259.3525,19616.4458
259.5401,19633.8833
259.7276,19666.2333
259.9151,19707.4875
260.1026,19734.6583
260.2901,19776.0958
260.4776,19814.75
260.665,19886.325
260.8524,19941.8917
261.0398,20003.0333
261.2272,20030.6792
261.4146,20039.8042
261.6019,20068.5375
261.7893,20109.8292
261.9766,20136.6208
262.1639,20171.2583
262.3512,20172.0167
262.5384,20178.2167
262.7257,20184.2292
262.9129,20204.1042
263.1001,20210.0542
263.2873,20249.4917
263.4745,20267.7208
263.6617,20243.2208
263.8488,20264.2917
264.0359,20279.7417
264.2231,20288.7417
264.4101,20302.2333
264.5972,20315.6458
264.7842,20328.1875
264.9713,20341.4667
265.1583,20341.5292
265.3453,20355.5375
265.5323,20372.2375
265.7193,20394.6833
265.9062,20426.3167
266.0931,20442.6542
266.2801,20437.5292
266.4669,20463.95
266.6538,20479.3833
266.8407,20499.5625
267.0276,20482.7708
267.2143,20473.1292
267.4012,20486.2625
267.588,20456.3
267.7747,20454.8542
267.9615,20456.3042
268.1482,20440.4958
268.3349,20448.7042
268.5217,20447.7417
268.7083,20414.5208
268.895,20413.8583
269.0817,20426.5292
269.2682,20424.7542
269.4549,20398.2417
269.6415,20354.3125
269.8281,20344.8583
270.0146,20357.9667
270.2012,20367.1708
270.3877,20376.3167
270.5742,20363.7333
270.7607,20362.4542
270.9472,20352.0292
271.1336,20344.0583
271.32,20324.0625
271.5065,20302.4583
271.6929,20295.7542
271.8792,20306.1458
272.0656,20294.6542
272.252,20294.6125
272.4383,20295.55
272.6246,20281.1667
272.8109,20269.0542
272.9972,20294.275
273.1835,20302.6583
273.3697,20308.8708
273.5559,20309.5083
273.7421,20308.7083
273.9283,20294.2875
274.1145,20281.1625
274.3007,20279.025
274.4868,20284.3583
274.6729,20301.8667
274.859,20301.5292
275.0451,20289.9167
275.2311,20236.8125
275.4172,20240.0958
275.6032,20253.4375
275.7892,20268.1167
275.9752,20259.8792
276.1612,20273.9417
276.3472,20247.6375
276.5331,20231.2125
276.719,20225.9667
276.9049,20220.4208
277.0908,20195.3792
277.2767,20191.8375
277.4625,20188.9208
277.6484,20171.7542
277.8342,20143.9042
278.02,20131.575
278.2057,20141.5875
278.3915,20154.6875
278.5772,20147.7583
278.763,20117.6208
278.9487,20132.5042
279.1343,20144.0167
279.32,20127.2583
279.5057,20094.1542
279.6913,20039.4708
279.877,20027.9458
280.0625,20010.3625
280.2481,19977.325
280.4337,19953.0917
280.6192,19967.6
280.8048,19977.025
280.9903,19950.4125
281.1758,19918.9458
281.3612,19879.1625
281.5467,19864.6708
281.7321,19877.9625
281.9175,19879.2792
282.1029,19868.5125
282.2884,19859.05
282.4737,19821.8542
282.6591,19794.0458
282.8444,19782.9333
283.0297,19769.3833
283.215,19763.9917
283.4002,19752.525
283.5855,19712.2875
283.7707,19655.0917
283.956,19627.1875
284.1412,19606.625
284.3264,19605.6542
284.5115,19619.9125
284.6967,19626.4125
284.8818,19598.7292
285.0669,19551.3167
285.252,19538.4208
285.4371,19532.025
285.6222,19497.175
285.8072,19470.7583
285.9922,19443.0167
286.1772,19445.6625
286.3622,19449.0417
286.5472,19411.8625
286.7321,19376.8083
286.9171,19387.7792
287.102,19380.0667
287.2869,19386.8417
287.4717,19405.1833
287.6566,19392.3042
287.8415,19382.1458
288.0263,19362.0292
288.2111,19309.7917
288.3959,19262.3917
288.5806,19252.5542
288.7654,19246.4375
288.9501,19280.1167
289.1348,19277.1333
289.3195,19269.9375
289.5042,19267.7625
289.6889,19274.2875
289.8735,19225.0708
290.0581,19204.6458
290.2428,19156.4625
290.4273,19150.4792
290.6119,19155.8542
290.7965,19136.4792
290.981,19129.4958
291.1655,19118.2792
291.35,19055.0542
291.5345,19012.5083
291.719,19006.6833
291.9034,19006.3125
292.0878,19026.3542
292.2722,19007.9208
292.4566,18979.5792
292.641,18976.9083
292.8253,18966.3333
293.0096,18934.75
293.194,18936.3833
293.3783,18919.9208
293.5626,18922.3125
293.7468,18911.1292
293.9311,18902.3125
294.1153,18859.1833
294.2995,18786.5917
294.4837,18738.5542
294.6678,18702.4417
294.852,18676.9125
295.0361,18676.175
295.2202,18674.7542
295.4043,18674.5458
295.5884,18655.2125
295.7725,18639.3833
295.9565,18614.2708
296.1405,18562.0583
296.3246,18534.5292
296.5085,18553.5292
296.6925,18571.5458
296.8764,18554.2
297.0603,18527.4792
297.2443,18503.7667
297.4282,18466.375
297.612,18425.8375
297.7959,18393.3042
297.9797,18366.0917
298.1635,18329.2333
298.3474,18349.7542
298.5311,18358.125
298.7149,18318.5125
298.8987,18266.1
299.0823,18234.275
299.2661,18191.3
299.4498,18126.1833
299.6334,18113.9542
299.8171,18105.9083
300.0007,18080.4083
300.1843,18062.6292
300.368,18041.65
300.5515,18016.4083
300.7351,17993.625
300.9186,17974.3625
301.1021,17938.8
301.2857,17925.0458
301.4691,17907.725
301.6526,17905.6458
301.8361,17867.025
302.0195,17826.8417
302.2029,17801.4125
302.3863,17786.7667
302.5697,17753.3292
302.753,17747.95
302.9364,17751.1917
303.1197,17752.65
303.303,17733.6292
303.4863,17695.8833
303.6696,17630.7458
303.8528,17580.6042
304.036,17550.4917
304.2192,17545.4083
304.4024,17520.5125
304.5856,17485.0167
304.7688,17465.9875
304.9519,17455.9667
305.135,17429.9208
305.3181,17407.1333
305.5012,17380.5042
305.6842,17371.1042
305.8673,17346.6792
306.0504,17305.05
306.2333,17250.7542
306.4163,17236.6542
306.5993,17205.1042
306.7822,17185.5458
306.9652,17171.3458
307.1481,17135.8208
307.331,17105.7417
307.5139,17071.825
307.6967,17034.6167
307.8796,17003.4458
308.0624,16979.3875
308.2452,16942.45
308.428,16908.8625
308.6107,16893.9667
308.7935,16865.375
308.9762,16835.1167
309.1589,16812.8125
309.3416,16780.875
309.5243,16751.0333
309.7069,16730.1292
309.8896,16697.8583
310.0721,16669.2583
310.2548,16646.4208
310.4373,16631.7667
310.6199,16635.3333
310.8024,16605.2208
310.985,16587.9833
311.1674,16543.7375
311.3499,16501.0042
311.5324,16484.6167
311.7148,16485.5125
311.8973,16443.2125
312.0797,16411.8917
312.2621,16398.8042
312.4445,16381.5833
312.6268,16348.2958
312.8091,16327.3958
312.9915,16284.2708
313.1738,16255.5458
313.356,16209.0667
313.5383,16168.6167
313.7206,16150.2167
313.9027,16125.45
314.085,16105.3917
314.2672,16088.4417
314.4493,16062.0208
314.6314,16039.6542
314.8136,16040.2292
314.9957,16012.9292
315.1778,15971.3833
315.3598,15946.675
315.5419,15931.0042
315.724,15904.9167
315.9059,15865.5708
316.088,15838.3833
316.2699,15843.825
316.4519,15833.3875
316.6338,15798.3
316.8157,15742.6042
316.9977,15721.85
317.1795,15730.7
317.3614,15728.8125
317.5432,15712.8792
317.7251,15672.9792
317.9069,15615.6458
318.0887,15581.9917
318.2704,15550.7208
318.4522,15541.1958
318.6339,15535.5917
318.8156,15553.5833
318.9973,15546.9333
319.179,15536.1708
319.3607,15511.4375
319.5423,15500.1
319.7239,15483.4125
319.9055,15468.1667
320.0871,15451.8542
320.2687,15424.6208
320.4502,15414.0375
320.6317,15385.7958
320.8132,15390.4042
320.9947,15364.4958
321.1761,15338.6042
321.3576,15317.7417
321.5391,15302.1208
321.7205,15303.9958
321.9019,15281.3833
322.0832,15251.4042
322.2646,15207.9375
322.4459,15181.6792
322.6272,15147.5792
322.8085,15116.6958
322.9898,15097.1958
323.1711,15072.15
323.3523,15061.8375
323.5335,15042.9458
323.7147,15075.4167
323.8959,15107.0792
324.0771,15108.2417
324.2582,15093.8167
324.4393,15074.6125
324.6204,15072.0708
324.8015,15058.8125
324.9826,15041.2708
325.1637,15059.2083
325.3447,15056.7333
325.5257,15050.0792
325.7067,15053.7917
325.8877,15014.2417
326.0686,14987.5
326.2496,14954.3375
326.4305,14913.8208
326.6114,14891.5208
326.7922,14898.9583
326.9731,14907.5125
327.1539,14888.4125
327.3347,14880.2708
327.5155,14883.6875
327.6963,14899.7917
327.8771,14881.5417
328.0578,14833.7708
328.2385,14768.225
328.4193,14750.5625
328.5999,14730.3417
328.7806,14692.1333
328.9613,14710.4375
329.1419,14724.85
329.3225,14731.6625
329.5031,14708.8375
329.6837,14677.5917
329.8642,14651.65
330.0447,14638.4167
330.2252,14619.7792
330.4057,14564.475
330.5862,14536.3125
330.7667,14505.9833
330.9471,14531.0208
331.1275,14542.1417
331.3079,14475.7125
331.4883,14430.6833
331.6687,14430.9333
331.849,14419.1167
332.0293,14393.9583
332.2096,14363.0792
332.3899,14344.3958
332.5702,14349.6958
332.7504,14370.875
332.9306,14355.6583
333.1108,14317.0292
333.291,14292.05
333.4712,14281.1583
333.6514,14258.4042
333.8315,14231.4375
334.0116,14224.9
334.1917,14225.0042
334.3717,14228.8583
334.5518,14240.1958
334.7318,14225.6208
334.9119,14192.8708
335.0918,14165.5917
335.2718,14180.925
335.4518,14181.2625
335.6317,14172.3167
335.8116,14162.4333
335.9915,14110.0917
336.1714,14023.7542
336.3513,14013.4417
336.5311,14057.2042
336.7109,14074.4083
336.8907,14025.9125
337.0705,13957.925
337.2502,13901.15
337.43,13892.8708
337.6097,13890.0083
337.7894,13902.9125
337.9691,13884.7958
338.1488,13860.2
338.3284,13872.65
338.508,13893.7333
338.6877,13904.6625
338.8672,13885.6125
339.0468,13859.1417
339.2263,13823.5417
339.4059,13790.5792
339.5854,13833.0583
339.7649,13842.4458
339.9443,13836.6
340.1238,13847.8458
340.3032,13836.9292
340.4826,13814.1292
340.662,13774.2625
340.8414,13721.1917
341.0207,13721.2792
341.2001,13739.9167
341.3794,13728.8042
341.5587,13720.875
341.738,13729.1583
341.9172,13712.2375
342.0965,13717.8583
342.2757,13664.4833
342.4549,13586.2667
342.6341,13594.6458
342.8132,13586.4792
342.9923,13621.6542
343.1715,13671.9917
343.3506,13674.65
343.5296,13621.6167
343.7087,13579.7958
343.8878,13532.0292
344.0668,13491.8542
344.2458,13438.1708
344.4248,13409.0
344.6037,13414.8417
344.7827,13432.5208
344.9616,13436.5958
345.1405,13452.6083
345.3194,13459.825
345.4982,13425.7708
345.6771,13412.8125
345.8559,13392.6208
346.0347,13367.4375
346.2135,13332.1
346.3923,13344.6583
346.571,13357.7958
346.7498,13330.9333
346.9285,13350.4375
347.1071,13342.2917
347.2859,13294.4583
347.4645,13283.8208
347.6431,13269.55
347.8217,13281.9167
348.0003,13319.5792
348.1789,13329.4875
348.3574,13259.1167
348.5359,13205.1292
348.7145,13182.0708
348.893,13193.375
349.0714,13160.6708
349.2499,13117.5292
349.4283,13083.5208
349.6068,13058.6875
349.7852,13034.9208
349.9635,13053.45
350.1419,13088.6125
350.3202,13084.05
350.4985,13059.6917
350.6768,13021.6875
350.8551,13001.5333
351.0334,12986.3542
351.2116,12942.1625
351.3898,12933.4333
351.568,12910.325
351.7462,12941.5333
351.9243,12955.7
352.1025,12917.9167
352.2806,12875.8667
352.4587,12839.9417
352.6368,12800.325
352.8148,12789.3917
352.9929,12803.4083
353.1709,12812.1458
353.3489,12802.4167
353.5268,12794.5625
353.7048,12780.2125
353.8828,12762.5292
354.0607,12756.0375
354.2386,12737.8542
354.4165,12723.5833
354.5943,12715.8625
354.7722,12711.2
354.95,12720.85
355.1278,12728.5167
355.3056,12687.2292
355.4833,12616.9167
355.6611,12570.1875
355.8388,12543.55
356.0165,12514.6917
356.1942,12536.9375
356.3719,12579.4042
356.5495,12550.1208
356.7271,12475.8542
356.9047,12475.3167
357.0823,12447.975
357.2599,12450.0
357.4374,12462.1208
357.6149,12442.4292
357.7924,12412.6
357.9699,12374.5792
358.1474,12328.3917
358.3248,12273.3542
358.5023,12262.55
358.6797,12211.5667
358.8571,12196.6
359.0344,12218.9583
359.2118,12233.95
359.3891,12232.5708
359.5664,12231.4042
359.7437,12243.5083
359.9209,12213.6958
360.0982,12189.2958
360.2754,12158.9958
360.4526,12132.8917
360.6298,12120.5292
360.807,12108.9458
360.9841,12067.0167
361.1613,12036.0083
361.3383,12070.5292
361.5154,12078.1875
361.6925,12078.6833
361.8695,12030.7125
362.0466,11962.8333
362.2236,11982.1042
362.4005,11991.2708
362.5775,12006.925
362.7545,12000.5375
362.9314,11973.2833
363.1083,11939.8792
363.2852,11890.1833
363.462,11898.3625
363.6389,11889.8875
363.8157,11906.2792
363.9925,11899.9708
364.1693,11893.6958
364.346,11861.3542
364.5228,11825.2417
364.6996,11821.2333
364.8762,11802.7375
365.0529,11812.0292
365.2296,11835.7083
365.4062,11864.5875
365.5829,11876.9292
365.7595,11851.7625
365.9361,11859.4083
366.1126,11875.4
366.2892,11874.1292
366.4657,11977.0833
366.6422,12129.5958
366.8186,12117.6167
366.9951,12134.7208
367.1716,12137.0792
367.348,12079.2917
367.5244,12110.7917
367.7008,12147.0583
367.8772,12147.5333
368.0535,11997.2875
368.2298,11899.3125
368.4061,12029.9625
368.5824,12014.3167
368.7586,11987.3458
368.9349,12061.2417
369.1111,12048.7083
369.2873,11963.2875
369.4635,11913.4458
369.6396,11962.4167
369.8158,11903.9583
369.9919,11865.5417
370.168,11867.0917
370.3441,11894.3083
370.5202,11801.4083
370.6962,11671.9625
370.8722,11619.4125
371.0482,11617.1333
371.2242,11687.6042
371.4002,11798.2917
371.5761,11898.6042
371.752,11824.1583
371.9279,11765.9167
372.1038,11707.8208
372.2796,11666.0583
372.4555,11655.6292
372.6313,11757.5083
372.8071,11739.0125
372.9829,11683.3083
373.1586,11670.9792
373.3344,11679.1375
373.5101,11601.1042
373.6858,11555.9
373.8615,11546.8292
374.0371,11595.8
374.2127,11713.2875
374.3884,11771.6167
374.564,11686.4208
374.7395,11612.9
374.9151,11603.2375
375.0906,11686.6667
375.2661,11905.2917
375.4416,11939.3292
375.6171,11973.0125
375.7925,12051.4917
375.968,12041.6333
376.1434,12007.8125
376.3188,11899.05
376.4941,11849.3833
376.6695,11886.175
376.8448,11926.2542
377.0201,11998.0625
377.1954,11976.6958
377.3707,12015.5375
377.5459,12100.5417
377.7212,12157.3792
377.8964,12397.6875
378.0715,12671.475
378.2467,12554.1042
378.4218,12475.4917
378.597,12516.2542
378.7721,12236.725
378.9472,12251.5083
379.1222,12283.0208
379.2973,12435.2667
379.4723,12770.0958
379.6473,12943.1458
379.8223,12837.9292
379.9972,12472.525
380.1722,12346.8375
380.3471,12317.275
380.522,12398.425
380.6969,12326.3292
380.8717,12421.6208
381.0466,12566.6625
381.2214,12401.2167
381.3962,12326.3208
381.571,12186.9417
381.7457,12082.3667
381.9204,12143.8875
382.0952,12172.8667
382.2699,12121.5958
382.4445,12434.9542
382.6192,12518.6167
382.7938,12659.9
382.9685,12946.0917
383.1431,12881.1708
383.3176,12479.8917
383.4922,12207.5333
383.6667,12188.8958
383.8412,12224.35
384.0157,12122.7292
384.1902,12123.2625
384.3646,12314.1042
384.5391,12414.8875
384.7134,12401.9542
384.8878,12511.8042
385.0622,12721.5458
385.2365,12832.3125
385.4109,12534.1333
385.5852,12314.3125
385.7594,12306.6
385.9337,12364.525
386.1079,12437.0875
386.2822,12627.8292
386.4564,12897.9625
386.6306,12751.5292
386.8047,12609.225
386.9789,12808.5042
387.153,12808.9333
387.3271,13051.9292
387.5012,13256.6
387.6752,13305.1917
387.8492,13654.1792
388.0233,13713.3083
388.1972,13368.0167
388.3712,13323.7083
388.5452,13353.6083
388.7191,13376.9417
388.893,13593.7708
389.0669,13901.6792
389.2408,13505.7333
389.4146,12966.6583
389.5884,12635.6333
389.7623,12420.1583
389.9361,12419.1458
390.1098,12451.3292
390.2835,12593.9833
390.4573,12597.1917
390.631,12519.6042
390.8047,12613.7833
390.9784,12897.0833
391.152,12873.2167
391.3256,12840.6917
391.4992,13000.8208
391.6728,12938.7542
391.8464,12850.7792
392.0199,13082.9
392.1934,13228.8333
392.3669,13137.3375
392.5403,13457.925
392.7138,13465.2917
392.8873,13675.375
393.0607,13842.6083
393.2341,14106.2
393.4074,14154.6875
393.5808,13839.3417
393.7542,13313.5
393.9274,13322.4708
394.1007,13326.8375
394.274,13327.8583
394.4472,13507.9042
394.6205,13396.6667
394.7937,13812.0833
394.9668,14208.6792
395.14,14216.2833
395.3131,13817.1167
395.4863,13375.925
395.6594,13228.2333
395.8325,13229.4917
396.0055,13105.35
396.1786,13151.8542
396.3516,13092.2708
396.5246,13096.2583
396.6975,12914.4375
396.8705,12728.5708
397.0434,13065.5917
397.2163,13119.0792
397.3892,12850.6208
397.5621,13041.2542
397.735,13361.1792
397.9077,13702.8208
398.0806,14135.9083
398.2534,13864.5375
398.4261,13883.0667
398.5989,13959.2333
398.7716,14544.5292
398.9443,14709.05
399.117,14445.4
399.2896,14131.0792
399.4623,13984.225
399.6349,13845.0167
399.8075,13733.2208
399.9801,13458.0333
400.1526,13433.0792
400.3252,13329.3958
400.4977,12931.125
400.6702,12776.3333
400.8427,12715.3917
401.0151,12834.9583
401.1875,12976.6667
401.36,12921.9708
401.5323,13008.2208
401.7047,12894.4042
401.877,12726.1875
402.0494,12702.55
402.2216,12742.9583
402.394,13006.5583
402.5662,13019.0958
402.7385,12933.1333
402.9107,12941.7792
403.0829,12885.5417
403.2551,12874.7167
403.4272,12763.4583
403.5994,12710.7958
403.7715,12810.3792
403.9436,13109.775
404.1156,13087.875
