Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-21 15:12:39.591617
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1622.45
218.2508,1653.2875
218.442,1684.3083
218.6332,1720.1083
218.8244,1750.85
219.0156,1784.3875
219.2067,1819.575
219.3979,1857.1792
219.589,1896.5167
219.7801,1934.8875
219.9712,1975.3125
220.1623,2016.5458
220.3533,2059.8375
220.5444,2106.0875
220.7354,2151.0083
220.9264,2197.9083
221.1174,2248.0167
221.3083,2298.675
221.4993,2346.5958
221.6902,2395.9167
221.8812,2452.2042
222.0721,2508.6208
222.263,2564.2042
222.4538,2623.0875
222.6447,2683.9042
222.8355,2743.2667
223.0264,2803.4583
223.2172,2866.9417
223.408,2931.4667
223.5987,2998.1208
223.7895,3062.6
223.9802,3133.9375
224.1709,3201.8917
224.3616,3276.9333
224.5524,3348.0708
224.743,3423.0375
224.9337,3496.525
225.1243,3580.2333
225.315,3657.7875
225.5056,3735.9375
225.6962,3816.8208
225.8867,3900.8167
226.0773,3984.7792
226.2678,4068.6583
226.4584,4157.4875
226.6489,4244.85
226.8394,4330.8875
227.0298,4421.3875
227.2203,4517.7667
227.4108,4620.1167
227.6012,4718.2792
227.7916,4810.0167
227.982,4908.7083
228.1723,5004.8708
228.3627,5105.9
228.5531,5205.5083
228.7434,5305.7958
228.9337,5409.4625
229.124,5514.8083
229.3143,5624.4667
229.5045,5739.4083
229.6948,5854.5708
229.885,5973.0875
230.0752,6093.9167
230.2654,6212.0875
230.4556,6331.6833
230.6457,6446.8
230.8358,6564.8042
231.026,6681.7458
231.2161,6798.4167
231.4062,6919.4917
231.5963,7036.2667
231.7863,7159.0833
231.9764,7289.45
232.1664,7422.45
232.3564,7556.6792
232.5464,7685.3292
232.7364,7821.0958
232.9263,7947.0125
233.1163,8086.0542
233.3062,8223.8625
233.4961,8374.3417
233.686,8505.8667
233.8758,8631.5292
234.0657,8757.8292
234.2555,8898.6625
234.4454,9036.8625
234.6352,9174.0542
234.825,9309.0167
235.0147,9439.3917
235.2045,9573.1833
235.3942,9703.2083
235.5839,9840.5958
235.7737,9970.3042
235.9633,10101.4333
236.153,10250.2292
236.3427,10392.1833
236.5323,10527.825
236.7219,10654.8708
236.9115,10770.7167
237.1011,10897.6917
237.2907,11036.7833
237.4803,11172.7
237.6698,11300.4417
237.8593,11432.8875
238.0488,11562.6875
238.2383,11693.4667
238.4278,11821.7958
238.6172,11964.4667
238.8066,12096.7042
238.9961,12230.0375
239.1855,12369.4542
239.3748,12498.9625
239.5642,12618.2917
239.7536,12748.9958
239.9429,12873.1667
240.1322,12986.3542
240.3215,13108.8
240.5108,13232.5208
240.7001,13362.0083
240.8893,13481.5667
241.0786,13598.9958
241.2677,13708.3208
241.457,13837.5667
241.6461,13930.6792
241.8353,14026.5542
242.0244,14129.8042
242.2136,14229.625
242.4027,14328.8625
242.5918,14420.8167
242.7809,14517.3833
242.9699,14589.0167
243.159,14629.9833
243.348,14745.7333
243.537,14869.9792
243.726,14975.4917
243.915,15077.1958
244.1039,15162.0
244.2929,15244.6792
244.4818,15271.2625
244.6707,15340.6667
244.8596,15455.8958
245.0485,15573.1292
245.2373,15690.5625
245.4262,15795.8042
245.615,15891.025
245.8038,15970.2125
245.9926,16056.1
246.1814,16156.8667
246.3701,16200.0375
246.5589,16186.6125
246.7476,16243.8292
246.9363,16370.0208
247.1249,16474.325
247.3136,16577.125
247.5023,16673.8583
247.6909,16766.9125
247.8795,16849.3125
248.0681,16954.1458
248.2567,17033.35
248.4453,17114.6292
248.6338,17199.8125
248.8224,17257.8167
249.0109,17244.4833
249.1994,17254.1875
249.3878,17358.5
249.5763,17457.9542
249.7648,17550.6
249.9532,17633.4167
250.1416,17728.6833
250.33,17834.1208
250.5183,17927.1583
250.7067,17998.7375
250.8951,18079.9542
251.0834,18140.1083
251.2717,18197.5167
251.46,18257.975
251.6483,18319.9292
251.8365,18367.0
252.0247,18373.6792
252.213,18398.975
252.4012,18465.375
252.5894,18574.7458
252.7775,18647.0
252.9657,18709.2042
253.1538,18790.5083
253.3419,18852.8167
253.53,18897.9917
253.7181,18958.8958
253.9062,19023.0458
254.0942,19082.2167
254.2823,19113.0708
254.4703,19153.3917
254.6583,19198.6208
254.8463,19246.4583
255.0342,19278.5167
255.2222,19307.4458
255.4101,19329.7167
255.598,19315.5375
255.7859,19345.0708
255.9738,19424.3542
256.1616,19502.6167
256.3495,19584.7083
256.5373,19643.2292
256.7251,19735.8542
256.9129,19792.9292
257.1006,19839.65
257.2884,19906.0792
257.4761,19977.75
257.6638,20024.7458
257.8515,20053.825
258.0392,20086.675
258.2269,20117.1792
258.4146,20140.775
258.6022,20176.8292
258.7898,20187.3083
258.9774,20204.2917
259.165,20243.3958
259.3525,20298.8625
259.5401,20313.0208
259.7276,20353.9292
259.9151,20391.5125
260.1026,20420.9167
260.2901,20460.2333
260.4776,20498.5125
260.665,20572.4917
260.8524,20630.5958
261.0398,20696.0625
261.2272,20724.1417
261.4146,20735.5
261.6019,20767.4708
261.7893,20810.3792
261.9766,20839.3917
262.1639,20876.525
262.3512,20871.375
262.5384,20875.1
262.7257,20886.0792
262.9129,20896.1667
263.1001,20918.5667
263.2873,20951.0875
263.4745,20973.6833
263.6617,20950.5375
263.8488,20973.4333
264.0359,20990.3333
264.2231,20995.45
264.4101,21008.85
264.5972,21027.1125
264.7842,21045.35
264.9713,21052.9792
265.1583,21052.0792
265.3453,21069.3
265.5323,21097.1792
265.7193,21113.3208
265.9062,21146.0208
266.0931,21153.2
266.2801,21158.4583
266.4669,21182.1292
266.6538,21200.5833
266.8407,21225.775
267.0276,21214.9333
267.2143,21205.7917
267.4012,21220.5
267.588,21185.4583
267.7747,21179.8292
267.9615,21181.8542
268.1482,21178.0583
268.3349,21184.5958
268.5217,21187.1125
268.7083,21165.9292
268.895,21156.0375
269.0817,21167.9375
269.2682,21161.2792
269.4549,21135.5917
269.6415,21088.0708
269.8281,21074.0167
270.0146,21085.2083
270.2012,21097.9292
270.3877,21110.6833
270.5742,21103.3083
270.7607,21096.7292
270.9472,21090.8458
271.1336,21073.8875
271.32,21059.525
271.5065,21040.6375
271.6929,21031.8375
271.8792,21043.225
272.0656,21033.025
272.252,21034.6458
272.4383,21034.2542
272.6246,21018.5583
272.8109,21002.4125
272.9972,21030.3708
273.1835,21039.4542
273.3697,21046.1125
273.5559,21047.4083
273.7421,21046.35
273.9283,21036.7167
274.1145,21026.1375
274.3007,21024.2917
274.4868,21030.225
274.6729,21050.0333
274.859,21052.0292
275.0451,21042.4708
275.2311,20982.3625
275.4172,20991.4583
275.6032,21007.525
275.7892,21019.2375
275.9752,21013.375
276.1612,21023.6875
276.3472,20998.2208
276.5331,20974.0667
276.719,20974.2333
276.9049,20966.9125
277.0908,20945.175
277.2767,20937.6375
277.4625,20937.5042
277.6484,20917.8667
277.8342,20893.4542
278.02,20887.8042
278.2057,20897.6958
278.3915,20911.4125
278.5772,20908.15
278.763,20879.675
278.9487,20896.9167
279.1343,20908.025
279.32,20890.2875
279.5057,20858.1292
279.6913,20799.8958
279.877,20785.4917
280.0625,20766.8583
280.2481,20735.5708
280.4337,20709.3542
280.6192,20718.5458
280.8048,20731.9042
280.9903,20705.125
281.1758,20673.8333
281.3612,20633.5583
281.5467,20618.1625
281.7321,20634.6542
281.9175,20636.5042
282.1029,20622.6958
282.2884,20614.5667
282.4737,20577.1333
282.6591,20542.8875
282.8444,20535.7875
283.0297,20523.1792
283.215,20515.9708
283.4002,20503.3875
283.5855,20460.625
283.7707,20400.8083
283.956,20376.2875
284.1412,20354.5667
284.3264,20358.0458
284.5115,20373.0458
284.6967,20375.2708
284.8818,20344.6958
285.0669,20299.275
285.252,20286.0708
285.4371,20277.4458
285.6222,20246.2417
285.8072,20216.3292
285.9922,20192.3542
286.1772,20190.05
286.3622,20192.4625
286.5472,20156.3
286.7321,20116.6542
286.9171,20128.8333
287.102,20126.325
287.2869,20132.6417
287.4717,20147.75
287.6566,20136.175
287.8415,20123.15
288.0263,20098.6958
288.2111,20050.3167
288.3959,19999.825
288.5806,19992.6958
288.7654,19990.4125
288.9501,20026.925
289.1348,20019.9333
289.3195,20006.3875
289.5042,20002.6
289.6889,20015.1875
289.8735,19962.2625
290.0581,19941.825
290.2428,19893.55
290.4273,19883.575
290.6119,19891.9208
290.7965,19876.2167
290.981,19865.9
291.1655,19848.3375
291.35,19789.3125
291.5345,19741.0958
291.719,19734.5667
291.9034,19739.2917
292.0878,19757.05
292.2722,19743.075
292.4566,19710.5208
292.641,19707.8875
292.8253,19691.5417
293.0096,19663.3958
293.194,19663.0542
293.3783,19646.1375
293.5626,19647.2292
293.7468,19639.5917
293.9311,19633.4208
294.1153,19585.8417
294.2995,19516.8875
294.4837,19465.6167
294.6678,19426.3458
294.852,19399.1042
295.0361,19396.3333
295.2202,19387.8833
295.4043,19395.5542
295.5884,19374.1833
295.7725,19357.2542
295.9565,19330.3958
296.1405,19278.65
296.3246,19249.0167
296.5085,19270.3958
296.6925,19284.0833
296.8764,19268.675
297.0603,19238.8583
297.2443,19214.2333
297.4282,19175.4292
297.612,19136.9167
297.7959,19097.1542
297.9797,19076.7333
298.1635,19034.0375
298.3474,19054.9833
298.5311,19060.6
298.7149,19016.2
298.8987,18962.9333
299.0823,18934.1208
299.2661,18883.7292
299.4498,18819.4458
299.6334,18803.9917
299.8171,18796.7
300.0007,18769.7375
300.1843,18752.0917
300.368,18729.3958
300.5515,18701.7458
300.7351,18677.5042
300.9186,18658.4833
301.1021,18620.5417
301.2857,18605.4167
301.4691,18587.3333
301.6526,18585.7875
301.8361,18541.9625
302.0195,18505.675
302.2029,18482.9875
302.3863,18467.9292
302.5697,18428.3417
302.753,18419.5667
302.9364,18420.5708
303.1197,18426.9417
303.303,18403.4333
303.4863,18362.225
303.6696,18291.7958
303.8528,18242.2708
304.036,18214.225
304.2192,18209.5583
304.4024,18184.9792
304.5856,18146.7708
304.7688,18124.2333
304.9519,18112.6375
305.135,18089.9583
305.3181,18057.75
305.5012,18034.6042
305.6842,18024.8625
305.8673,17995.5417
306.0504,17955.95
306.2333,17896.3958
306.4163,17883.9708
306.5993,17850.1125
306.7822,17838.1125
306.9652,17818.7292
307.1481,17778.5875
307.331,17749.3042
307.5139,17713.4417
307.6967,17677.9083
307.8796,17641.1792
308.0624,17614.3125
308.2452,17575.6792
308.428,17539.2958
308.6107,17530.6417
308.7935,17497.2042
308.9762,17469.7083
309.1589,17443.4208
309.3416,17412.4708
309.5243,17378.2917
309.7069,17361.2167
309.8896,17322.0458
310.0721,17292.1167
310.2548,17268.3208
310.4373,17255.3292
310.6199,17251.1667
310.8024,17220.0083
310.985,17205.7125
311.1674,17159.2125
311.3499,17112.2708
311.5324,17098.3292
311.7148,17101.5167
311.8973,17055.4417
312.0797,17018.8583
312.2621,17013.1583
312.4445,16993.3667
312.6268,16954.7167
312.8091,16934.3458
312.9915,16887.0333
313.1738,16858.7625
313.356,16811.5167
313.5383,16764.3792
313.7206,16751.9667
313.9027,16718.0625
314.085,16700.275
314.2672,16680.9458
314.4493,16655.3917
314.6314,16634.0375
314.8136,16630.1667
314.9957,16601.3333
315.1778,16559.1708
315.3598,16535.2875
315.5419,16520.0917
315.724,16496.4958
315.9059,16456.5417
316.088,16424.0458
316.2699,16432.6875
316.4519,16419.3625
316.6338,16381.8667
316.8157,16324.7375
316.9977,16301.9667
317.1795,16307.4833
317.3614,16314.6083
317.5432,16288.4042
317.7251,16250.1833
317.9069,16189.4875
318.0887,16155.8542
318.2704,16126.8667
318.4522,16111.4417
318.6339,16109.9708
318.8156,16127.6542
318.9973,16113.8292
319.179,16105.7083
319.3607,16084.7625
319.5423,16072.825
319.7239,16054.4625
319.9055,16038.3958
320.0871,16016.6167
320.2687,15991.3708
320.4502,15978.6875
320.6317,15952.2
320.8132,15953.8083
320.9947,15930.6625
321.1761,15905.4458
321.3576,15888.075
321.5391,15871.6583
321.7205,15873.5542
321.9019,15846.275
322.0832,15813.6333
322.2646,15770.4583
322.4459,15742.8542
322.6272,15709.5583
322.8085,15680.45
322.9898,15653.4458
323.1711,15632.2792
323.3523,15616.5458
323.5335,15597.4417
323.7147,15629.8
323.8959,15663.0542
324.0771,15663.7958
324.2582,15647.6875
324.4393,15628.025
324.6204,15624.5583
324.8015,15608.0333
324.9826,15593.5958
325.1637,15619.1542
325.3447,15612.5792
325.5257,15605.3125
325.7067,15603.2083
325.8877,15561.1333
326.0686,15535.775
326.2496,15501.4208
326.4305,15461.25
326.6114,15439.0042
326.7922,15445.1208
326.9731,15451.25
327.1539,15434.0917
327.3347,15423.6417
327.5155,15431.875
327.6963,15448.1292
327.8771,15429.7375
328.0578,15375.2958
328.2385,15315.4375
328.4193,15294.85
328.5999,15274.2375
328.7806,15234.8292
328.9613,15254.0042
329.1419,15269.925
329.3225,15275.6792
329.5031,15251.0917
329.6837,15215.1792
329.8642,15190.4833
330.0447,15177.8875
330.2252,15155.1042
330.4057,15100.5375
330.5862,15066.9208
330.7667,15038.1458
330.9471,15058.75
331.1275,15068.0708
331.3079,15001.7083
331.4883,14958.9417
331.6687,14959.3917
331.849,14944.4917
332.0293,14918.5458
332.2096,14892.9542
332.3899,14874.9292
332.5702,14884.1833
332.7504,14905.0375
332.9306,14887.3333
333.1108,14847.4458
333.291,14814.4417
333.4712,14811.4792
333.6514,14788.9125
333.8315,14753.5208
334.0116,14751.2708
334.1917,14751.4
334.3717,14755.7417
334.5518,14767.8458
334.7318,14747.7167
334.9119,14716.6667
335.0918,14693.8333
335.2718,14705.6917
335.4518,14709.0167
335.6317,14696.8917
335.8116,14684.4875
335.9915,14637.3958
336.1714,14552.7208
336.3513,14536.0917
336.5311,14578.4083
336.7109,14598.8
336.8907,14552.3875
337.0705,14480.0042
337.2502,14421.8292
337.43,14411.075
337.6097,14407.8625
337.7894,14417.8417
337.9691,14400.1667
338.1488,14377.1458
338.3284,14388.6667
338.508,14412.175
338.6877,14421.4542
338.8672,14409.4958
339.0468,14373.0958
339.2263,14340.4625
339.4059,14308.4625
339.5854,14349.0458
339.7649,14362.4917
339.9443,14352.55
340.1238,14364.7458
340.3032,14356.8917
340.4826,14332.7458
340.662,14286.0625
340.8414,14234.3542
341.0207,14234.45
341.2001,14250.7958
341.3794,14237.95
341.5587,14234.8542
341.738,14248.8833
341.9172,14226.6208
342.0965,14227.225
342.2757,14177.725
342.4549,14096.3333
342.6341,14100.3417
342.8132,14093.8542
342.9923,14127.5583
343.1715,14186.45
343.3506,14187.4375
343.5296,14136.6417
343.7087,14087.9583
343.8878,14039.0542
344.0668,14003.7625
344.2458,13949.4625
344.4248,13915.2833
344.6037,13920.8708
344.7827,13942.3583
344.9616,13942.5042
345.1405,13959.5
345.3194,13966.0042
345.4982,13931.6083
345.6771,13918.0292
345.8559,13899.5667
346.0347,13872.6875
346.2135,13838.5958
346.3923,13848.3667
346.571,13867.05
346.7498,13834.3833
346.9285,13853.9917
347.1071,13846.325
347.2859,13800.225
347.4645,13789.2417
347.6431,13771.7708
347.8217,13788.1125
348.0003,13821.4208
348.1789,13834.2667
348.3574,13760.1167
348.5359,13701.325
348.7145,13680.5583
348.893,13690.7083
349.0714,13663.3917
349.2499,13615.6333
349.4283,13583.9458
349.6068,13558.4167
349.7852,13529.4208
349.9635,13549.3
350.1419,13584.3792
350.3202,13575.175
350.4985,13548.5458
350.6768,13512.9167
350.8551,13493.175
351.0334,13477.1958
351.2116,13432.6875
351.3898,13425.7958
351.568,13402.1
351.7462,13428.9958
351.9243,13443.8625
352.1025,13405.7167
352.2806,13364.45
352.4587,13330.3583
352.6368,13284.9292
352.8148,13274.4792
352.9929,13283.8292
353.1709,13299.9667
353.3489,13284.15
353.5268,13274.025
353.7048,13258.8292
353.8828,13243.3542
354.0607,13239.2083
354.2386,13225.1792
354.4165,13207.6583
354.5943,13203.8417
354.7722,13196.4167
354.95,13206.7667
355.1278,13209.0708
355.3056,13170.3333
355.4833,13098.1417
355.6611,13048.0625
355.8388,13015.525
356.0165,12989.9333
356.1942,13011.0375
356.3719,13058.775
356.5495,13026.1125
356.7271,12952.7292
356.9047,12952.0
357.0823,12930.9375
357.2599,12928.6917
357.4374,12939.3875
357.6149,12916.85
357.7924,12883.6958
357.9699,12849.6167
358.1474,12801.7708
358.3248,12744.1625
358.5023,12731.1167
358.6797,12684.2708
358.8571,12666.0542
359.0344,12687.8625
359.2118,12698.3583
359.3891,12697.7542
359.5664,12694.6708
359.7437,12707.375
359.9209,12676.8625
360.0982,12649.2667
360.2754,12620.6958
360.4526,12595.5542
360.6298,12582.0875
360.807,12572.7875
360.9841,12531.6333
361.1613,12498.7583
361.3383,12531.4292
361.5154,12543.4792
361.6925,12537.15
361.8695,12493.3833
362.0466,12422.0958
362.2236,12441.7042
362.4005,12452.5583
362.5775,12467.2583
362.7545,12456.15
362.9314,12427.0042
363.1083,12395.7958
363.2852,12351.7417
363.462,12356.7417
363.6389,12348.7042
363.8157,12361.1333
363.9925,12352.0042
364.1693,12350.0417
364.346,12315.6167
364.5228,12276.575
364.6996,12273.25
364.8762,12253.7167
365.0529,12263.8417
365.2296,12290.5333
365.4062,12317.6042
365.5829,12332.9625
365.7595,12302.8333
365.9361,12308.2708
366.1126,12325.5292
366.2892,12320.7292
366.4657,12422.1792
366.6422,12588.5167
366.8186,12580.175
366.9951,12596.2
367.1716,12598.8458
367.348,12540.0583
367.5244,12572.3583
367.7008,12607.8333
367.8772,12613.4792
368.0535,12459.0208
368.2298,12344.6542
368.4061,12481.75
368.5824,12477.4875
368.7586,12438.6042
368.9349,12515.9958
369.1111,12514.0958
369.2873,12418.3
369.4635,12363.4958
369.6396,12415.8417
369.8158,12356.1875
369.9919,12314.3292
370.168,12313.8292
370.3441,12340.1083
370.5202,12256.4292
370.6962,12120.1958
370.8722,12060.9625
371.0482,12061.1
371.2242,12130.1625
371.4002,12237.5917
371.5761,12345.3875
371.752,12274.9292
371.9279,12209.175
372.1038,12155.4583
372.2796,12111.8417
372.4555,12099.1333
372.6313,12211.4417
372.8071,12194.2625
372.9829,12129.8417
373.1586,12115.8917
373.3344,12124.4958
373.5101,12051.8375
373.6858,12003.0417
373.8615,11990.2375
374.0371,12039.075
374.2127,12154.9583
374.3884,12222.0167
374.564,12136.6375
374.7395,12059.1625
374.9151,12044.4417
375.0906,12128.8917
375.2661,12356.8042
375.4416,12402.7833
375.6171,12424.575
375.7925,12508.5708
375.968,12499.1917
376.1434,12470.1958
376.3188,12350.9708
376.4941,12297.85
376.6695,12331.0917
376.8448,12383.0125
377.0201,12452.4833
377.1954,12435.3
377.3707,12460.5083
377.5459,12557.6792
377.7212,12611.9917
377.8964,12851.0
378.0715,13147.425
378.2467,13044.8333
378.4218,12930.8542
378.597,12986.8875
378.7721,12703.675
378.9472,12708.9292
379.1222,12743.3125
379.2973,12901.0583
379.4723,13240.7583
379.6473,13437.7
379.8223,13339.3583
379.9972,12946.9292
380.1722,12804.0125
380.3471,12772.5292
380.522,12860.3208
380.6969,12787.2208
380.8717,12875.6583
381.0466,13039.9417
381.2214,12870.9625
381.3962,12783.4667
381.571,12644.0542
381.7457,12534.2958
381.9204,12587.1042
382.0952,12634.9083
382.2699,12574.0417
382.4445,12888.425
382.6192,12992.1833
382.7938,13135.4708
382.9685,13422.1125
383.1431,13388.3667
383.3176,12970.2583
383.4922,12665.1208
383.6667,12642.7958
383.8412,12687.7333
384.0157,12587.6667
384.1902,12573.0208
384.3646,12762.975
384.5391,12882.9542
384.7134,12869.2125
384.8878,12973.525
385.0622,13188.375
385.2365,13317.9708
385.4109,13019.6083
385.5852,12768.7583
385.7594,12757.9667
385.9337,12826.3667
386.1079,12903.3542
386.2822,13094.3625
386.4564,13376.2417
386.6306,13251.1083
386.8047,13076.1417
386.9789,13273.3
387.153,13299.0208
387.3271,13528.025
387.5012,13763.55
387.6752,13792.7167
387.8492,14160.6
388.0233,14243.6625
388.1972,13884.8083
388.3712,13809.7167
388.5452,13845.8542
388.7191,13872.6708
388.893,14090.225
389.0669,14428.4667
389.2408,14044.65
389.4146,13466.45
389.5884,13097.025
389.7623,12876.3167
389.9361,12872.7167
390.1098,12912.825
390.2835,13061.7042
390.4573,13077.425
390.631,12994.8
390.8047,13076.1917
390.9784,13369.525
391.152,13359.55
391.3256,13316.7542
391.4992,13471.85
391.6728,13428.5042
391.8464,13326.1208
392.0199,13554.6417
392.1934,13729.4958
392.3669,13622.7875
392.5403,13947.8625
392.7138,13970.8375
392.8873,14181.1375
393.0607,14355.6625
393.2341,14644.0125
393.4074,14696.4375
393.5808,14399.6458
393.7542,13829.05
393.9274,13810.7542
394.1007,13837.4
394.274,13824.725
394.4472,14021.2542
394.6205,13895.9625
394.7937,14313.4542
394.9668,14732.0167
395.14,14769.1042
395.3131,14344.2042
395.4863,13873.0333
395.6594,13708.1458
395.8325,13729.0625
396.0055,13595.7
396.1786,13645.2458
396.3516,13578.5292
396.5246,13594.1458
396.6975,13411.8667
396.8705,13214.2958
397.0434,13534.7
397.2163,13642.9875
397.3892,13338.1917
397.5621,13519.6208
397.735,13855.6625
397.9077,14208.95
398.0806,14666.5917
398.2534,14406.6083
398.4261,14387.775
398.5989,14473.05
398.7716,15064.875
398.9443,15276.6333
399.117,14997.5708
399.2896,14648.1458
399.4623,14488.1833
399.6349,14347.3125
399.8075,14246.1208
399.9801,13957.675
400.1526,13920.6625
400.3252,13827.7125
400.4977,13409.3958
400.6702,13246.2542
400.8427,13177.9958
401.0151,13302.6083
401.1875,13463.4167
401.36,13406.1792
401.5323,13490.4792
401.7047,13378.6542
401.877,13196.3833
402.0494,13163.7958
402.2216,13198.7
402.394,13479.4542
402.5662,13509.8083
402.7385,13404.1542
402.9107,13412.7917
403.0829,13354.7583
403.2551,13350.125
403.4272,13236.0583
403.5994,13170.5
403.7715,13266.75
403.9436,13586.3708
404.1156,13573.5458
