Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-21 16:10:01.887674
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1645.1125
218.2508,1674.5125
218.442,1706.6333
218.6332,1740.4875
218.8244,1774.1542
219.0156,1808.0625
219.2067,1844.8208
219.3979,1882.5333
219.589,1921.9125
219.7801,1961.0625
219.9712,2001.7292
220.1623,2044.4792
220.3533,2089.3792
220.5444,2135.1958
220.7354,2182.4375
220.9264,2228.2417
221.1174,2279.3375
221.3083,2331.0375
221.4993,2380.2208
221.6902,2432.7875
221.8812,2486.4042
222.0721,2543.5875
222.263,2600.0583
222.4538,2659.8417
222.6447,2721.5083
222.8355,2783.875
223.0264,2844.1958
223.2172,2906.3583
223.408,2972.5458
223.5987,3040.1958
223.7895,3107.1708
223.9802,3177.4375
224.1709,3250.4167
224.3616,3324.2333
224.5524,3396.9375
224.743,3471.5583
224.9337,3547.5708
225.1243,3631.8125
225.315,3711.45
225.5056,3789.8458
225.6962,3873.1208
225.8867,3959.4667
226.0773,4042.8625
226.2678,4128.2292
226.4584,4218.3167
226.6489,4307.9292
226.8394,4393.0292
227.0298,4484.9292
227.2203,4580.9708
227.4108,4685.675
227.6012,4784.4458
227.7916,4881.2708
227.982,4979.0542
228.1723,5077.2625
228.3627,5179.3583
228.5531,5281.6792
228.7434,5381.025
228.9337,5487.8917
229.124,5596.8208
229.3143,5706.4083
229.5045,5826.3625
229.6948,5940.5375
229.885,6063.5667
230.0752,6181.825
230.2654,6304.2083
230.4556,6425.0833
230.6457,6541.875
230.8358,6661.0292
231.026,6781.2625
231.2161,6899.6
231.4062,7023.9583
231.5963,7141.225
231.7863,7266.1833
231.9764,7398.4958
232.1664,7531.9208
232.3564,7668.6083
232.5464,7799.5292
232.7364,7937.1958
232.9263,8064.7458
233.1163,8205.9458
233.3062,8346.9208
233.4961,8496.3875
233.686,8633.7042
233.8758,8760.675
234.0657,8889.0083
234.2555,9028.5667
234.4454,9170.6792
234.6352,9309.8958
234.825,9449.075
235.0147,9579.3167
235.2045,9717.0083
235.3942,9848.7208
235.5839,9988.3458
235.7737,10121.4542
235.9633,10255.2542
236.153,10403.4125
236.3427,10550.1167
236.5323,10688.4167
236.7219,10815.1042
236.9115,10934.0083
237.1011,11059.125
237.2907,11201.95
237.4803,11343.4458
237.6698,11470.2208
237.8593,11604.5917
238.0488,11739.2833
238.2383,11869.4542
238.4278,11999.2333
238.6172,12147.3667
238.8066,12282.2583
238.9961,12416.6
239.1855,12553.7917
239.3748,12685.15
239.5642,12808.1
239.7536,12942.0958
239.9429,13071.7792
240.1322,13181.8417
240.3215,13308.875
240.5108,13433.7375
240.7001,13562.9083
240.8893,13683.5917
241.0786,13801.2375
241.2677,13917.0458
241.457,14045.3833
241.6461,14140.3208
241.8353,14239.2333
242.0244,14343.3667
242.2136,14443.0667
242.4027,14540.475
242.5918,14639.15
242.7809,14734.1333
242.9699,14808.4208
243.159,14849.5125
243.348,14965.5458
243.537,15091.0208
243.726,15202.7875
243.915,15303.2417
244.1039,15390.2875
244.2929,15475.7667
244.4818,15499.2542
244.6707,15566.3958
244.8596,15684.6042
245.0485,15803.8333
245.2373,15924.4625
245.4262,16031.1208
245.615,16128.125
245.8038,16208.5875
245.9926,16293.9667
246.1814,16398.6375
246.3701,16440.3292
246.5589,16431.1458
246.7476,16485.2417
246.9363,16617.0833
247.1249,16722.4708
247.3136,16823.85
247.5023,16920.8458
247.6909,17022.45
247.8795,17105.3958
248.0681,17211.1
248.2567,17291.85
248.4453,17374.675
248.6338,17451.8958
248.8224,17515.175
249.0109,17504.7833
249.1994,17513.0167
249.3878,17616.675
249.5763,17718.9333
249.7648,17812.6958
249.9532,17898.0292
250.1416,17997.55
250.33,18097.3833
250.5183,18192.525
250.7067,18269.6458
250.8951,18343.4958
251.0834,18410.1958
251.2717,18467.9042
251.46,18529.9167
251.6483,18587.7875
251.8365,18643.075
252.0247,18644.7667
252.213,18672.8417
252.4012,18742.5625
252.5894,18857.0583
252.7775,18927.0292
252.9657,18989.3833
253.1538,19068.175
253.3419,19137.475
253.53,19179.2208
253.7181,19242.1083
253.9062,19305.4
254.0942,19362.9833
254.2823,19402.275
254.4703,19438.2208
254.6583,19478.8
254.8463,19534.7875
255.0342,19561.9417
255.2222,19589.2292
255.4101,19614.7333
255.598,19597.425
255.7859,19625.8458
255.9738,19708.3542
256.1616,19787.9125
256.3495,19865.8708
256.5373,19930.8333
256.7251,20023.3792
256.9129,20083.2792
257.1006,20132.5292
257.2884,20190.475
257.4761,20271.0583
257.6638,20309.8083
257.8515,20344.8
258.0392,20379.7417
258.2269,20407.3458
258.4146,20434.0417
258.6022,20475.7667
258.7898,20484.1167
258.9774,20504.1042
259.165,20541.8917
259.3525,20595.7458
259.5401,20613.0375
259.7276,20648.025
259.9151,20689.2
260.1026,20720.4208
260.2901,20761.0042
260.4776,20794.8583
260.665,20871.95
260.8524,20926.8292
261.0398,20995.7042
261.2272,21022.2125
261.4146,21033.5375
261.6019,21069.5292
261.7893,21112.5125
261.9766,21139.3792
262.1639,21177.95
262.3512,21174.5792
262.5384,21176.3375
262.7257,21183.4
262.9129,21202.7792
263.1001,21216.2125
263.2873,21252.75
263.4745,21276.0875
263.6617,21256.3708
263.8488,21276.0292
264.0359,21287.6
264.2231,21298.9875
264.4101,21311.1333
264.5972,21327.8708
264.7842,21348.9
264.9713,21353.9208
265.1583,21352.8042
265.3453,21372.2208
265.5323,21391.5875
265.7193,21415.4792
265.9062,21445.025
266.0931,21458.9583
266.2801,21459.9667
266.4669,21487.5167
266.6538,21507.5583
266.8407,21528.1292
267.0276,21518.7708
267.2143,21511.9958
267.4012,21526.5833
267.588,21489.0583
267.7747,21487.925
267.9615,21487.5333
268.1482,21485.6917
268.3349,21487.475
268.5217,21488.6458
268.7083,21464.8333
268.895,21461.2125
269.0817,21468.425
269.2682,21462.775
269.4549,21438.1417
269.6415,21389.2917
269.8281,21374.4042
270.0146,21387.1042
270.2012,21397.025
270.3877,21409.2958
270.5742,21402.4542
270.7607,21395.2333
270.9472,21393.3375
271.1336,21378.5625
271.32,21359.1083
271.5065,21340.5792
271.6929,21330.7083
271.8792,21340.0625
272.0656,21331.4417
272.252,21334.8042
272.4383,21332.8667
272.6246,21314.3042
272.8109,21303.1958
272.9972,21328.4667
273.1835,21338.925
273.3697,21345.7875
273.5559,21347.6542
273.7421,21354.175
273.9283,21339.4042
274.1145,21328.1083
274.3007,21321.9875
274.4868,21325.5042
274.6729,21348.1667
274.859,21347.2542
275.0451,21341.2292
275.2311,21279.4125
275.4172,21285.6333
275.6032,21303.9208
275.7892,21315.7458
275.9752,21307.0833
276.1612,21316.8917
276.3472,21286.9958
276.5331,21275.3708
276.719,21267.2917
276.9049,21263.8417
277.0908,21240.7583
277.2767,21229.9
277.4625,21227.8
277.6484,21217.0333
277.8342,21185.2
278.02,21176.025
278.2057,21187.1833
278.3915,21211.7958
278.5772,21203.275
278.763,21175.3833
278.9487,21188.9375
279.1343,21204.3042
279.32,21184.1667
279.5057,21154.6542
279.6913,21096.025
279.877,21074.0792
280.0625,21061.7792
280.2481,21025.4375
280.4337,20991.5625
280.6192,21008.5125
280.8048,21024.7458
280.9903,20998.975
281.1758,20961.8333
281.3612,20921.7125
281.5467,20904.225
281.7321,20924.4
281.9175,20923.0167
282.1029,20911.7125
282.2884,20898.6833
282.4737,20862.7792
282.6591,20832.1208
282.8444,20821.3
283.0297,20812.0167
283.215,20802.8417
283.4002,20792.0042
283.5855,20744.8625
283.7707,20685.05
283.956,20660.3875
284.1412,20639.1833
284.3264,20636.9042
284.5115,20658.7875
284.6967,20659.25
284.8818,20626.65
285.0669,20585.2667
285.252,20570.3042
285.4371,20561.5833
285.6222,20527.0417
285.8072,20493.8375
285.9922,20468.5458
286.1772,20474.2292
286.3622,20472.9042
286.5472,20439.1458
286.7321,20397.7208
286.9171,20410.725
287.102,20399.85
287.2869,20408.8792
287.4717,20428.3208
287.6566,20418.525
287.8415,20406.175
288.0263,20379.1458
288.2111,20330.6833
288.3959,20280.5042
288.5806,20270.5208
288.7654,20269.5417
288.9501,20302.6458
289.1348,20301.9875
289.3195,20291.6458
289.5042,20283.1208
289.6889,20292.8458
289.8735,20236.0917
290.0581,20216.2875
290.2428,20172.0042
290.4273,20159.3833
290.6119,20170.0792
290.7965,20152.9375
290.981,20140.9542
291.1655,20127.8125
291.35,20062.5792
291.5345,20020.1125
291.719,20011.5833
291.9034,20011.5042
292.0878,20034.9875
292.2722,20015.2583
292.4566,19983.4375
292.641,19982.7542
292.8253,19967.85
293.0096,19939.0333
293.194,19938.8542
293.3783,19921.7708
293.5626,19918.5833
293.7468,19915.2958
293.9311,19908.4958
294.1153,19864.3042
294.2995,19787.1083
294.4837,19733.4458
294.6678,19692.8667
294.852,19669.6333
295.0361,19666.6375
295.2202,19664.6542
295.4043,19664.3167
295.5884,19643.9875
295.7725,19625.0458
295.9565,19603.4583
296.1405,19550.5583
296.3246,19524.85
296.5085,19538.9583
296.6925,19558.3458
296.8764,19542.125
297.0603,19510.3875
297.2443,19483.3708
297.4282,19442.475
297.612,19404.2167
297.7959,19367.25
297.9797,19344.9917
298.1635,19300.7875
298.3474,19324.4708
298.5311,19333.9458
298.7149,19293.4542
298.8987,19232.3708
299.0823,19201.1917
299.2661,19154.4083
299.4498,19087.3125
299.6334,19072.0625
299.8171,19059.3333
300.0007,19036.2208
300.1843,19018.4917
300.368,18997.6583
300.5515,18968.8375
300.7351,18948.7042
300.9186,18921.9625
301.1021,18885.225
301.2857,18868.875
301.4691,18850.9208
301.6526,18847.675
301.8361,18805.0292
302.0195,18767.6958
302.2029,18745.8083
302.3863,18730.575
302.5697,18695.4333
302.753,18684.6042
302.9364,18685.8375
303.1197,18689.4792
303.303,18665.6417
303.4863,18622.6875
303.6696,18551.3292
303.8528,18504.1
304.036,18473.9417
304.2192,18466.0292
304.4024,18451.2042
304.5856,18405.5667
304.7688,18385.6542
304.9519,18372.3083
305.135,18348.1292
305.3181,18316.7208
305.5012,18292.4667
305.6842,18285.625
305.8673,18258.0667
306.0504,18212.7292
306.2333,18153.8125
306.4163,18134.6583
306.5993,18105.0333
306.7822,18082.8333
306.9652,18070.4458
307.1481,18037.8708
307.331,18002.8917
307.5139,17965.1833
307.6967,17926.7333
307.8796,17896.7083
308.0624,17863.5
308.2452,17828.1875
308.428,17791.5333
308.6107,17779.6375
308.7935,17749.1292
308.9762,17717.8042
309.1589,17693.3708
309.3416,17659.9208
309.5243,17629.375
309.7069,17608.6
309.8896,17574.425
310.0721,17540.4125
310.2548,17513.8958
310.4373,17500.3167
310.6199,17498.2333
310.8024,17471.9167
310.985,17456.2375
311.1674,17406.7875
311.3499,17363.2125
311.5324,17348.5
311.7148,17347.9708
311.8973,17303.325
312.0797,17272.1042
312.2621,17254.1
312.4445,17240.3042
312.6268,17204.7958
312.8091,17185.4292
312.9915,17135.0958
313.1738,17103.4
313.356,17057.5625
313.5383,17012.5083
313.7206,16992.7042
313.9027,16963.1542
314.085,16944.85
314.2672,16922.95
314.4493,16900.8083
314.6314,16873.3625
314.8136,16870.9792
314.9957,16842.9792
315.1778,16799.65
315.3598,16776.1708
315.5419,16757.8292
315.724,16733.1708
315.9059,16692.6042
316.088,16665.2417
316.2699,16670.475
316.4519,16658.9208
316.6338,16621.8583
316.8157,16565.5375
316.9977,16536.5
317.1795,16548.4083
317.3614,16548.1208
317.5432,16528.8625
317.7251,16489.4958
317.9069,16429.4167
318.0887,16393.9583
318.2704,16365.6083
318.4522,16346.575
318.6339,16343.3792
318.8156,16362.525
318.9973,16353.35
319.179,16343.5042
319.3607,16319.2208
319.5423,16311.2333
319.7239,16295.4125
319.9055,16278.1833
320.0871,16257.125
320.2687,16232.2917
320.4502,16219.0875
320.6317,16192.2708
320.8132,16196.2375
320.9947,16168.9583
321.1761,16142.4125
321.3576,16122.2958
321.5391,16111.8833
321.7205,16112.0333
321.9019,16088.0125
322.0832,16052.7625
322.2646,16008.9333
322.4459,15977.5
322.6272,15944.8375
322.8085,15908.6917
322.9898,15889.4
323.1711,15868.9958
323.3523,15852.7125
323.5335,15839.0458
323.7147,15870.1125
323.8959,15903.3833
324.0771,15900.2042
324.2582,15887.0833
324.4393,15871.2792
324.6204,15871.7083
324.8015,15850.9542
324.9826,15834.8667
325.1637,15860.9458
325.3447,15854.4583
325.5257,15844.3833
325.7067,15844.1792
325.8877,15799.925
326.0686,15779.2875
326.2496,15742.9542
326.4305,15701.5708
326.6114,15679.6625
326.7922,15682.4958
326.9731,15695.0708
327.1539,15678.0583
327.3347,15667.0458
327.5155,15674.55
327.6963,15690.9583
327.8771,15673.7542
328.0578,15616.7625
328.2385,15551.1333
328.4193,15533.2417
328.5999,15512.0
328.7806,15476.4417
328.9613,15492.5292
329.1419,15515.3
329.3225,15520.9333
329.5031,15495.65
329.6837,15460.1
329.8642,15439.7042
330.0447,15420.3875
330.2252,15402.2875
330.4057,15342.5375
330.5862,15307.5542
330.7667,15276.7458
330.9471,15299.3167
331.1275,15307.7458
331.3079,15238.9458
331.4883,15194.0708
331.6687,15194.125
331.849,15181.325
332.0293,15158.8958
332.2096,15130.6083
332.3899,15111.3292
332.5702,15117.5833
332.7504,15138.5833
332.9306,15126.8792
333.1108,15084.9042
333.291,15052.1333
333.4712,15047.0833
333.6514,15020.6875
333.8315,14988.7833
334.0116,14982.675
334.1917,14989.0667
334.3717,14988.9833
334.5518,15005.3417
334.7318,14984.3917
334.9119,14952.6917
335.0918,14921.1
335.2718,14936.2667
335.4518,14942.2375
335.6317,14933.6875
335.8116,14919.6125
335.9915,14869.3292
336.1714,14774.4875
336.3513,14760.3667
336.5311,14808.8583
336.7109,14830.7792
336.8907,14778.6542
337.0705,14703.0667
337.2502,14644.5458
337.43,14633.4542
337.6097,14632.4958
337.7894,14645.8125
337.9691,14628.2792
338.1488,14600.4292
338.3284,14612.1042
338.508,14636.4167
338.6877,14648.8583
338.8672,14635.8125
339.0468,14602.55
339.2263,14569.9875
339.4059,14535.9125
339.5854,14569.5792
339.7649,14586.7833
339.9443,14583.6958
340.1238,14598.5792
340.3032,14584.5417
340.4826,14560.9375
340.662,14510.6
340.8414,14460.0375
341.0207,14459.2667
341.2001,14476.35
341.3794,14463.4208
341.5587,14459.0667
341.738,14471.6417
341.9172,14451.2417
342.0965,14458.625
342.2757,14406.7083
342.4549,14321.3625
342.6341,14326.4125
342.8132,14318.1917
342.9923,14354.4792
343.1715,14409.6917
343.3506,14411.3042
343.5296,14356.7542
343.7087,14313.0375
343.8878,14264.8667
344.0668,14219.15
344.2458,14165.2
344.4248,14127.0792
344.6037,14138.0375
344.7827,14157.3625
344.9616,14160.9583
345.1405,14183.9417
345.3194,14190.55
345.4982,14153.7875
345.6771,14140.4542
345.8559,14117.0833
346.0347,14091.7875
346.2135,14052.625
346.3923,14068.1208
346.571,14087.4792
346.7498,14054.9125
346.9285,14072.2833
347.1071,14070.85
347.2859,14022.4083
347.4645,14011.0125
347.6431,13991.9083
347.8217,13997.6542
348.0003,14035.7208
348.1789,14056.6583
348.3574,13977.8167
348.5359,13919.6708
348.7145,13894.6333
348.893,13909.8917
349.0714,13876.6792
349.2499,13830.1417
349.4283,13794.0708
349.6068,13772.2125
349.7852,13742.15
349.9635,13764.3333
350.1419,13801.4167
350.3202,13800.3458
350.4985,13773.5917
350.6768,13732.6042
350.8551,13710.0083
351.0334,13692.0958
351.2116,13645.2958
351.3898,13633.7625
351.568,13609.8583
351.7462,13642.5042
351.9243,13661.6083
352.1025,13621.3792
352.2806,13578.9667
352.4587,13540.6583
352.6368,13494.8042
352.8148,13480.5583
352.9929,13500.0708
353.1709,13518.65
353.3489,13502.2792
353.5268,13487.075
353.7048,13475.5167
353.8828,13462.8042
354.0607,13453.2458
354.2386,13442.3625
354.4165,13420.825
354.5943,13414.6458
354.7722,13409.8333
354.95,13421.0083
355.1278,13424.1667
355.3056,13385.6042
355.4833,13310.075
355.6611,13256.4
355.8388,13229.3083
356.0165,13197.2833
356.1942,13216.8
356.3719,13269.1042
356.5495,13235.925
356.7271,13153.3708
356.9047,13156.2833
357.0823,13129.825
357.2599,13127.6208
357.4374,13141.8667
357.6149,13122.7208
357.7924,13090.2167
357.9699,13051.1042
358.1474,13001.6667
358.3248,12940.0125
358.5023,12924.0625
358.6797,12875.7667
358.8571,12860.6125
359.0344,12883.6667
359.2118,12900.2417
359.3891,12903.6542
359.5664,12900.275
359.7437,12915.6542
359.9209,12883.5875
360.0982,12854.8458
360.2754,12825.0542
360.4526,12794.1458
360.6298,12783.3458
360.807,12771.7875
360.9841,12728.5167
361.1613,12694.1625
361.3383,12730.0333
361.5154,12742.2292
361.6925,12740.4708
361.8695,12695.5375
362.0466,12614.6208
362.2236,12635.9667
362.4005,12651.2167
362.5775,12672.7458
362.7545,12662.4375
362.9314,12637.05
363.1083,12603.8542
363.2852,12547.2583
363.462,12552.325
363.6389,12549.4542
363.8157,12560.9375
363.9925,12554.3875
364.1693,12552.6125
364.346,12521.7167
364.5228,12476.4583
364.6996,12471.2792
364.8762,12450.1958
365.0529,12456.4958
365.2296,12489.5792
365.4062,12519.6333
365.5829,12536.8292
365.7595,12512.1333
365.9361,12515.8292
366.1126,12536.2292
366.2892,12529.65
366.4657,12633.1833
366.6422,12800.15
366.8186,12789.8583
366.9951,12803.0833
367.1716,12811.7542
367.348,12752.4917
367.5244,12782.9042
367.7008,12822.6625
367.8772,12825.9958
368.0535,12666.6
368.2298,12551.175
368.4061,12683.625
368.5824,12685.5625
368.7586,12639.6958
368.9349,12716.7125
369.1111,12720.4
369.2873,12629.5167
369.4635,12575.7625
369.6396,12623.8042
369.8158,12571.05
369.9919,12525.7125
370.168,12528.0667
370.3441,12555.4042
370.5202,12464.65
370.6962,12320.1208
370.8722,12256.0042
371.0482,12259.4667
371.2242,12333.5042
371.4002,12448.8583
371.5761,12562.1792
371.752,12490.7375
371.9279,12419.0625
372.1038,12354.9542
372.2796,12306.975
372.4555,12294.7792
372.6313,12410.775
372.8071,12401.7542
372.9829,12337.8833
373.1586,12319.225
373.3344,12326.65
373.5101,12244.7125
373.6858,12187.9417
373.8615,12182.8583
374.0371,12231.475
374.2127,12361.6083
374.3884,12429.1583
374.564,12339.4792
374.7395,12253.6708
374.9151,12237.2958
375.0906,12315.7417
375.2661,12554.7542
375.4416,12610.7625
375.6171,12641.3708
375.7925,12722.4792
375.968,12708.9583
376.1434,12676.8833
376.3188,12560.425
376.4941,12504.3458
376.6695,12539.9167
376.8448,12593.3583
377.0201,12667.1917
377.1954,12650.9458
377.3707,12676.6792
377.5459,12776.9792
377.7212,12831.8542
377.8964,13073.2917
378.0715,13378.4875
378.2467,13281.0667
378.4218,13162.4875
378.597,13218.7417
378.7721,12927.9583
378.9472,12921.0792
379.1222,12959.175
379.2973,13113.4958
379.4723,13456.375
379.6473,13653.0083
379.8223,13565.625
379.9972,13159.0458
380.1722,13018.2417
380.3471,12992.7125
380.522,13090.25
380.6969,13016.5542
380.8717,13097.6833
381.0466,13268.5125
381.2214,13105.7333
381.3962,13009.7042
381.571,12861.2583
381.7457,12742.775
381.9204,12799.1833
382.0952,12848.0
382.2699,12783.8417
382.4445,13099.45
382.6192,13206.0792
382.7938,13335.0375
382.9685,13626.1583
383.1431,13600.2875
383.3176,13178.9792
383.4922,12860.6667
383.6667,12843.5167
383.8412,12889.1625
384.0157,12787.7042
384.1902,12771.5667
384.3646,12974.9333
384.5391,13107.0958
384.7134,13093.8167
384.8878,13201.8333
385.0622,13416.0625
385.2365,13548.125
385.4109,13257.4542
385.5852,12992.0083
385.7594,12977.0167
385.9337,13045.4167
386.1079,13118.1458
386.2822,13311.1708
386.4564,13610.8833
386.6306,13494.5417
386.8047,13309.0833
386.9789,13504.4208
387.153,13526.3458
387.3271,13751.3042
387.5012,13996.7625
387.6752,14040.3125
387.8492,14403.9625
388.0233,14488.275
388.1972,14128.3375
388.3712,14038.675
388.5452,14089.4375
388.7191,14119.9208
388.893,14326.1708
389.0669,14670.1167
389.2408,14296.925
389.4146,13721.275
389.5884,13344.7292
389.7623,13127.9042
389.9361,13127.8958
390.1098,13168.4542
390.2835,13321.9708
390.4573,13334.2667
390.631,13252.8167
390.8047,13329.1792
390.9784,13636.0667
391.152,13643.45
391.3256,13593.9792
391.4992,13757.2458
391.6728,13716.6625
391.8464,13609.7958
392.0199,13829.3833
392.1934,14002.1167
392.3669,13890.2333
392.5403,14213.2875
392.7138,14241.5
392.8873,14445.325
393.0607,14603.5208
393.2341,14880.85
393.4074,14923.125
393.5808,14621.8292
393.7542,14047.95
393.9274,14035.5
394.1007,14085.5417
394.274,14083.2917
394.4472,14289.2125
394.6205,14160.325
394.7937,14594.2583
394.9668,15027.7
395.14,15083.8708
395.3131,14660.6625
395.4863,14182.5417
395.6594,14006.0917
395.8325,14030.5042
396.0055,13903.4083
396.1786,13948.5542
396.3516,13857.2917
396.5246,13867.7
396.6975,13663.25
396.8705,13445.9792
397.0434,13749.9333
397.2163,13877.3042
397.3892,13583.3792
397.5621,13773.4208
397.735,14143.6042
397.9077,14516.4625
398.0806,15001.5292
398.2534,14752.2417
398.4261,14724.925
398.5989,14807.5958
398.7716,15412.4667
398.9443,15642.0958
399.117,15365.2333
399.2896,15017.3792
399.4623,14855.675
399.6349,14716.9333
399.8075,14610.25
399.9801,14315.9833
400.1526,14283.6542
400.3252,14206.3958
400.4977,13785.2042
400.6702,13603.6125
400.8427,13532.8333
401.0151,13670.825
401.1875,13840.8833
401.36,13788.3417
401.5323,13878.7875
401.7047,13770.2292
401.877,13580.0417
402.0494,13549.425
402.2216,13589.7083
402.394,13874.4542
402.5662,13912.5875
402.7385,13805.3333
402.9107,13821.3292
403.0829,13761.6625
403.2551,13740.925
403.4272,13613.6542
403.5994,13548.3417
403.7715,13657.2833
403.9436,13998.8667
404.1156,14000.2333
