Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-21 21:05:57.888311
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1627.2625
218.2508,1658.4708
218.442,1688.5958
218.6332,1723.8208
218.8244,1756.4917
219.0156,1789.1333
219.2067,1826.8292
219.3979,1864.0083
219.589,1904.5125
219.7801,1942.1542
219.9712,1983.3333
220.1623,2024.7208
220.3533,2070.1042
220.5444,2115.8625
220.7354,2162.925
220.9264,2208.5292
221.1174,2259.45
221.3083,2311.5
221.4993,2360.8125
221.6902,2411.6333
221.8812,2468.7333
222.0721,2523.9083
222.263,2581.7542
222.4538,2641.9208
222.6447,2702.3042
222.8355,2765.5875
223.0264,2825.7917
223.2172,2887.6417
223.408,2953.3625
223.5987,3020.6833
223.7895,3086.8375
223.9802,3157.1792
224.1709,3229.2292
224.3616,3302.8375
224.5524,3376.9417
224.743,3454.3708
224.9337,3527.8583
225.1243,3610.6417
225.315,3690.325
225.5056,3768.0
225.6962,3851.4083
225.8867,3938.1125
226.0773,4023.8583
226.2678,4109.0
226.4584,4197.1542
226.6489,4288.1417
226.8394,4372.6417
227.0298,4466.1458
227.2203,4563.3292
227.4108,4666.3042
227.6012,4765.4333
227.7916,4859.575
227.982,4961.125
228.1723,5056.875
228.3627,5159.3667
228.5531,5260.5
228.7434,5362.5167
228.9337,5468.6542
229.124,5576.7083
229.3143,5688.5167
229.5045,5805.3167
229.6948,5923.3875
229.885,6045.0292
230.0752,6166.2542
230.2654,6286.1875
230.4556,6405.2958
230.6457,6525.3208
230.8358,6642.8167
231.026,6764.8958
231.2161,6882.8167
231.4062,7003.1333
231.5963,7123.275
231.7863,7248.6125
231.9764,7380.1083
232.1664,7515.775
232.3564,7652.7167
232.5464,7784.7
232.7364,7920.0625
232.9263,8049.5375
233.1163,8188.6458
233.3062,8330.0917
233.4961,8480.1792
233.686,8617.725
233.8758,8740.4333
234.0657,8868.4042
234.2555,9016.425
234.4454,9153.3958
234.6352,9293.2833
234.825,9430.175
235.0147,9562.1583
235.2045,9699.025
235.3942,9834.1542
235.5839,9975.3833
235.7737,10108.4375
235.9633,10237.95
236.153,10385.7917
236.3427,10528.9167
236.5323,10666.6042
236.7219,10797.4375
236.9115,10919.4125
237.1011,11043.6125
237.2907,11181.1083
237.4803,11321.9583
237.6698,11449.0375
237.8593,11583.0042
238.0488,11715.1042
238.2383,11848.1833
238.4278,11983.8917
238.6172,12124.0875
238.8066,12255.9042
238.9961,12392.7667
239.1855,12532.8625
239.3748,12660.1708
239.5642,12784.0583
239.7536,12916.45
239.9429,13040.0333
240.1322,13152.075
240.3215,13279.7167
240.5108,13405.5708
240.7001,13535.9958
240.8893,13654.8917
241.0786,13770.3083
241.2677,13885.3667
241.457,14012.2875
241.6461,14103.7292
241.8353,14205.0375
242.0244,14306.6333
242.2136,14403.0292
242.4027,14504.4917
242.5918,14597.1083
242.7809,14696.425
242.9699,14762.3917
243.159,14807.3167
243.348,14921.7
243.537,15051.1917
243.726,15155.9042
243.915,15256.8792
244.1039,15343.8625
244.2929,15429.9333
244.4818,15450.7458
244.6707,15514.6417
244.8596,15631.1083
245.0485,15748.875
245.2373,15870.9458
245.4262,15975.5958
245.615,16073.025
245.8038,16148.0083
245.9926,16232.675
246.1814,16332.3458
246.3701,16379.6625
246.5589,16366.675
246.7476,16417.4042
246.9363,16538.85
247.1249,16649.5167
247.3136,16748.5583
247.5023,16848.5375
247.6909,16944.2875
247.8795,17030.3417
248.0681,17130.5708
248.2567,17213.2625
248.4453,17294.1833
248.6338,17376.4375
248.8224,17434.8292
249.0109,17420.425
249.1994,17420.4917
249.3878,17523.3792
249.5763,17629.025
249.7648,17720.6292
249.9532,17805.0167
250.1416,17894.575
250.33,18001.9667
250.5183,18096.3542
250.7067,18173.6083
250.8951,18242.475
251.0834,18307.0708
251.2717,18361.2417
251.46,18422.025
251.6483,18481.6917
251.8365,18534.7292
252.0247,18537.2208
252.213,18554.9875
252.4012,18621.5375
252.5894,18731.5833
252.7775,18804.4875
252.9657,18867.4833
253.1538,18947.4125
253.3419,19012.0958
253.53,19057.3917
253.7181,19112.5167
253.9062,19175.875
254.0942,19234.125
254.2823,19269.6
254.4703,19301.7917
254.6583,19345.2625
254.8463,19393.3375
255.0342,19421.5333
255.2222,19447.6208
255.4101,19465.425
255.598,19455.6583
255.7859,19476.7292
255.9738,19556.6125
256.1616,19635.0875
256.3495,19711.8125
256.5373,19771.95
256.7251,19866.7583
256.9129,19919.475
257.1006,19973.4417
257.2884,20026.575
257.4761,20100.4292
257.6638,20146.1458
257.8515,20177.7333
258.0392,20206.4
258.2269,20234.8667
258.4146,20259.3833
258.6022,20295.9167
258.7898,20300.9583
258.9774,20320.8833
259.165,20359.6833
259.3525,20405.5875
259.5401,20422.0583
259.7276,20453.3458
259.9151,20495.1167
260.1026,20518.2833
260.2901,20563.0583
260.4776,20601.275
260.665,20672.6375
260.8524,20725.5125
261.0398,20790.2167
261.2272,20818.3542
261.4146,20826.0542
261.6019,20859.4708
261.7893,20896.5833
261.9766,20929.6583
262.1639,20961.0375
262.3512,20953.8
262.5384,20954.6083
262.7257,20962.4667
262.9129,20977.0917
263.1001,20991.5833
263.2873,21020.6917
263.4745,21046.3625
263.6617,21022.0208
263.8488,21043.0375
264.0359,21054.4792
264.2231,21058.7292
264.4101,21072.2625
264.5972,21090.2375
264.7842,21103.2625
264.9713,21110.8417
265.1583,21110.4833
265.3453,21120.5833
265.5323,21144.3333
265.7193,21161.3125
265.9062,21190.7125
266.0931,21201.2833
266.2801,21200.7625
266.4669,21221.9625
266.6538,21241.5292
266.8407,21264.1792
267.0276,21249.8417
267.2143,21240.9583
267.4012,21251.0
267.588,21216.6125
267.7747,21213.0667
267.9615,21209.8958
268.1482,21201.1875
268.3349,21214.7792
268.5217,21211.4042
268.7083,21185.5708
268.895,21176.7542
269.0817,21187.4667
269.2682,21179.35
269.4549,21144.3875
269.6415,21099.0875
269.8281,21078.3292
270.0146,21092.5875
270.2012,21101.8708
270.3877,21109.7083
270.5742,21104.5708
270.7607,21099.1833
270.9472,21087.2333
271.1336,21072.7208
271.32,21052.8208
271.5065,21029.3833
271.6929,21018.0125
271.8792,21025.1167
272.0656,21019.0583
272.252,21020.4333
272.4383,21015.5625
272.6246,20997.5292
272.8109,20983.5458
272.9972,21004.4542
273.1835,21015.7125
273.3697,21023.5833
273.5559,21019.2833
273.7421,21021.0875
273.9283,21006.3875
274.1145,20991.2375
274.3007,20986.9625
274.4868,20993.6917
274.6729,21014.0792
274.859,21008.175
275.0451,21001.2917
275.2311,20942.425
275.4172,20945.1208
275.6032,20960.9458
275.7892,20976.9083
275.9752,20963.7583
276.1612,20973.5708
276.3472,20942.9125
276.5331,20928.2208
276.719,20920.375
276.9049,20915.55
277.0908,20887.5958
277.2767,20881.2833
277.4625,20878.65
277.6484,20860.7708
277.8342,20830.45
278.02,20822.1167
278.2057,20832.3292
278.3915,20850.2917
278.5772,20843.0917
278.763,20812.3917
278.9487,20825.3833
279.1343,20841.3458
279.32,20818.9
279.5057,20782.9917
279.6913,20721.2042
279.877,20706.0542
280.0625,20692.9875
280.2481,20655.2458
280.4337,20626.8542
280.6192,20638.6958
280.8048,20651.2083
280.9903,20627.3875
281.1758,20589.7125
281.3612,20550.1833
281.5467,20530.9458
281.7321,20549.5708
281.9175,20548.4583
282.1029,20532.3792
282.2884,20531.2458
282.4737,20488.8958
282.6591,20455.5917
282.8444,20443.9583
283.0297,20432.6792
283.215,20427.9708
283.4002,20408.4333
283.5855,20367.6125
283.7707,20309.6583
283.956,20278.4667
284.1412,20259.4875
284.3264,20265.0375
284.5115,20280.225
284.6967,20274.65
284.8818,20245.3167
285.0669,20199.9333
285.252,20188.8875
285.4371,20180.0167
285.6222,20144.0458
285.8072,20114.7875
285.9922,20080.9375
286.1772,20086.4375
286.3622,20089.3333
286.5472,20054.6833
286.7321,20014.3208
286.9171,20025.55
287.102,20020.8792
287.2869,20023.0167
287.4717,20046.4333
287.6566,20029.2917
287.8415,20018.1292
288.0263,19996.5833
288.2111,19941.1167
288.3959,19891.7875
288.5806,19882.0417
288.7654,19877.7917
288.9501,19913.2375
289.1348,19913.3625
289.3195,19898.3208
289.5042,19896.1125
289.6889,19903.7833
289.8735,19853.4208
290.0581,19827.1417
290.2428,19786.4875
290.4273,19768.9208
290.6119,19779.525
290.7965,19760.5667
290.981,19752.6375
291.1655,19734.5833
291.35,19673.9708
291.5345,19627.9708
291.719,19626.4333
291.9034,19621.5958
292.0878,19646.8708
292.2722,19627.3375
292.4566,19595.9125
292.641,19595.5083
292.8253,19580.0625
293.0096,19546.5625
293.194,19542.9792
293.3783,19531.0
293.5626,19532.3542
293.7468,19524.1417
293.9311,19517.0375
294.1153,19466.7208
294.2995,19398.5417
294.4837,19347.2875
294.6678,19309.1833
294.852,19278.4583
295.0361,19279.8167
295.2202,19277.6583
295.4043,19278.0667
295.5884,19258.2708
295.7725,19239.1292
295.9565,19217.1208
296.1405,19162.4583
296.3246,19130.9
296.5085,19155.1958
296.6925,19166.3958
296.8764,19150.7458
297.0603,19119.2708
297.2443,19092.8708
297.4282,19053.4583
297.612,19010.9375
297.7959,18976.775
297.9797,18950.0042
298.1635,18907.0458
298.3474,18922.2458
298.5311,18933.0083
298.7149,18890.9708
298.8987,18831.4667
299.0823,18801.5583
299.2661,18754.5292
299.4498,18689.1125
299.6334,18678.2417
299.8171,18667.2583
300.0007,18647.0
300.1843,18630.5458
300.368,18607.0083
300.5515,18577.9083
300.7351,18555.3458
300.9186,18534.6875
301.1021,18499.425
301.2857,18484.7708
301.4691,18466.425
301.6526,18463.4375
301.8361,18421.0958
302.0195,18382.5167
302.2029,18363.8833
302.3863,18349.4458
302.5697,18310.2375
302.753,18297.6417
302.9364,18299.2875
303.1197,18304.4458
303.303,18278.7292
303.4863,18239.0667
303.6696,18166.375
303.8528,18120.3
304.036,18090.1083
304.2192,18088.9417
304.4024,18066.625
304.5856,18027.2875
304.7688,18005.6708
304.9519,17995.8833
305.135,17968.15
305.3181,17935.8583
305.5012,17909.4625
305.6842,17899.4458
305.8673,17877.2833
306.0504,17835.5167
306.2333,17781.5417
306.4163,17759.275
306.5993,17730.6583
306.7822,17712.6417
306.9652,17698.0
307.1481,17654.025
307.331,17624.1833
307.5139,17591.0833
307.6967,17547.175
307.8796,17515.6375
308.0624,17488.5208
308.2452,17449.9125
308.428,17415.725
308.6107,17399.3833
308.7935,17366.6167
308.9762,17341.6292
309.1589,17316.5625
309.3416,17291.225
309.5243,17254.2375
309.7069,17234.3625
309.8896,17196.9042
310.0721,17164.2417
310.2548,17144.1583
310.4373,17120.5708
310.6199,17111.8583
310.8024,17080.4083
310.985,17055.3333
311.1674,17009.1417
311.3499,16966.1542
311.5324,16948.0708
311.7148,16953.6958
311.8973,16909.3125
312.0797,16879.2042
312.2621,16862.2125
312.4445,16843.3
312.6268,16805.225
312.8091,16783.7042
312.9915,16734.7792
313.1738,16704.8917
313.356,16657.7208
313.5383,16622.6125
313.7206,16600.3917
313.9027,16562.3458
314.085,16537.05
314.2672,16519.5583
314.4493,16501.7
314.6314,16488.9417
314.8136,16478.4375
314.9957,16438.3625
315.1778,16395.1792
315.3598,16371.6208
315.5419,16360.4583
315.724,16342.2667
315.9059,16316.925
316.088,16292.9958
316.2699,16290.2583
316.4519,16269.3958
316.6338,16223.1042
316.8157,16161.2708
316.9977,16130.0875
317.1795,16132.7167
317.3614,16122.2875
317.5432,16104.6917
317.7251,16070.2833
317.9069,16016.5292
318.0887,15999.9458
318.2704,15979.2208
318.4522,15952.9083
318.6339,15938.05
318.8156,15947.1208
318.9973,15921.4417
319.179,15919.0958
319.3607,15915.1167
319.5423,15907.2458
319.7239,15885.3958
319.9055,15855.5833
320.0871,15828.7542
320.2687,15803.5833
320.4502,15776.4833
320.6317,15742.2708
320.8132,15739.575
320.9947,15726.6708
321.1761,15714.3792
321.3576,15705.5792
321.5391,15692.2
321.7205,15684.8625
321.9019,15646.2208
322.0832,15602.5
322.2646,15565.7833
322.4459,15543.4917
322.6272,15516.2542
322.8085,15492.55
322.9898,15473.8292
323.1711,15440.0
323.3523,15412.4583
323.5335,15391.1958
323.7147,15426.3667
323.8959,15448.9042
324.0771,15441.0167
324.2582,15413.2917
324.4393,15398.4042
324.6204,15387.3
324.8015,15375.7
324.9826,15379.3417
325.1637,15398.9583
325.3447,15381.0167
325.5257,15362.8542
325.7067,15344.0917
325.8877,15294.05
326.0686,15259.8667
326.2496,15224.9708
326.4305,15187.7417
326.6114,15173.3292
326.7922,15171.7792
326.9731,15171.8792
327.1539,15161.8875
327.3347,15158.6917
327.5155,15157.85
327.6963,15172.3167
327.8771,15168.1542
328.0578,15121.7542
328.2385,15060.5167
328.4193,15035.175
328.5999,15017.4417
328.7806,14985.2917
328.9613,14992.9958
329.1419,14978.0083
329.3225,14966.7292
329.5031,14930.625
329.6837,14895.375
329.8642,14874.0458
330.0447,14853.6333
330.2252,14828.5125
330.4057,14798.9292
330.5862,14776.4458
330.7667,14766.75
330.9471,14782.9667
331.1275,14783.3875
331.3079,14722.6875
331.4883,14685.9625
331.6687,14690.6958
331.849,14666.1083
332.0293,14633.6042
332.2096,14611.8583
332.3899,14610.3
332.5702,14606.4875
332.7504,14608.7
332.9306,14604.6167
333.1108,14570.7375
333.291,14531.6417
333.4712,14525.3542
333.6514,14526.2625
333.8315,14510.4458
334.0116,14490.65
334.1917,14484.4667
334.3717,14480.7625
334.5518,14477.4625
334.7318,14451.9208
334.9119,14436.6833
335.0918,14429.8708
335.2718,14421.2958
335.4518,14412.8417
335.6317,14396.0458
335.8116,14385.0583
335.9915,14383.475
336.1714,14341.5625
336.3513,14318.7625
336.5311,14315.475
336.7109,14320.275
336.8907,14300.9958
337.0705,14249.4
337.2502,14201.5458
337.43,14178.8625
337.6097,14144.025
337.7894,14126.1167
337.9691,14122.3583
338.1488,14130.3875
338.3284,14129.8333
338.508,14137.5083
338.6877,14128.5958
338.8672,14115.7833
339.0468,14082.7542
339.2263,14055.4792
339.4059,14049.6458
339.5854,14081.1083
339.7649,14069.3542
339.9443,14045.2
340.1238,14038.8375
340.3032,14032.0833
340.4826,14024.8292
340.662,13992.525
340.8414,13951.3917
341.0207,13956.0
341.2001,13961.5708
341.3794,13957.7667
341.5587,13975.9333
341.738,13978.7042
341.9172,13935.5
342.0965,13914.275
342.2757,13873.1417
342.4549,13811.1958
342.6341,13808.8208
342.8132,13802.2167
342.9923,13819.2167
343.1715,13857.3667
343.3506,13881.85
343.5296,13841.45
343.7087,13783.9292
343.8878,13754.025
344.0668,13744.375
344.2458,13734.3667
344.4248,13702.5375
344.6037,13694.4792
344.7827,13691.6667
344.9616,13663.8125
345.1405,13656.5958
345.3194,13664.8375
345.4982,13637.2958
345.6771,13609.6125
345.8559,13602.5125
346.0347,13599.9583
346.2135,13577.4917
346.3923,13572.3542
346.571,13567.9333
346.7498,13547.9625
346.9285,13547.6958
347.1071,13529.9292
347.2859,13485.3958
347.4645,13502.7583
347.6431,13515.1167
347.8217,13529.9542
348.0003,13533.7708
348.1789,13539.1208
348.3574,13464.5
348.5359,13416.9458
348.7145,13385.2542
348.893,13381.8917
349.0714,13381.7875
349.2499,13351.0292
349.4283,13312.6375
349.6068,13275.3625
349.7852,13260.85
349.9635,13258.8125
350.1419,13255.4875
350.3202,13237.7625
350.4985,13198.325
350.6768,13172.4333
350.8551,13157.7625
351.0334,13146.875
351.2116,13119.35
351.3898,13127.6
351.568,13122.4208
351.7462,13117.5917
351.9243,13102.0042
352.1025,13070.4583
352.2806,13057.5917
352.4587,13049.5542
352.6368,13034.4958
352.8148,13010.4042
352.9929,12978.6583
353.1709,12973.875
353.3489,12965.8625
353.5268,12938.075
353.7048,12916.7458
353.8828,12899.925
354.0607,12881.3792
354.2386,12880.8958
354.4165,12860.3583
354.5943,12838.4333
354.7722,12833.6917
354.95,12849.5792
355.1278,12846.1875
355.3056,12819.5125
355.4833,12771.3
355.6611,12721.6125
355.8388,12687.2875
356.0165,12660.9
356.1942,12672.6875
356.3719,12706.7583
356.5495,12696.1208
356.7271,12674.1708
356.9047,12671.9583
357.0823,12678.7458
357.2599,12672.0792
357.4374,12652.3375
357.6149,12618.8458
357.7924,12576.1
357.9699,12558.2875
358.1474,12554.7
358.3248,12521.9125
358.5023,12496.575
358.6797,12462.3458
358.8571,12439.2292
359.0344,12432.1292
359.2118,12393.575
359.3891,12373.4125
359.5664,12360.6292
359.7437,12349.2083
359.9209,12309.9708
360.0982,12271.1583
360.2754,12253.2333
360.4526,12267.0417
360.6298,12273.675
360.807,12269.1208
360.9841,12250.5583
361.1613,12218.9292
361.3383,12223.4
361.5154,12230.875
361.6925,12202.125
361.8695,12185.9792
362.0466,12159.8375
362.2236,12152.1292
362.4005,12125.9708
362.5775,12121.1042
362.7545,12073.0208
362.9314,12028.3125
363.1083,12033.8667
363.2852,12050.625
363.462,12056.4625
363.6389,12036.7083
363.8157,12027.1833
363.9925,11991.6667
364.1693,11967.0042
364.346,11945.1417
364.5228,11930.0708
364.6996,11939.7458
364.8762,11942.5167
365.0529,11948.2875
365.2296,11946.6125
365.4062,11937.425
365.5829,11931.0042
365.7595,11894.2
365.9361,11886.3458
366.1126,11900.2
366.2892,11894.5542
366.4657,12015.3417
366.6422,12179.0792
366.8186,12176.3167
366.9951,12199.5167
367.1716,12210.1583
367.348,12122.9417
367.5244,12144.9583
367.7008,12186.2417
367.8772,12219.4167
368.0535,12088.7542
368.2298,11975.7375
368.4061,12092.6333
368.5824,12089.35
368.7586,12069.9208
368.9349,12159.8333
369.1111,12123.125
369.2873,11985.4583
369.4635,11931.7625
369.6396,11988.6167
369.8158,11935.5708
369.9919,11865.9667
370.168,11849.3917
370.3441,11893.4667
370.5202,11854.5
370.6962,11762.525
370.8722,11712.5875
371.0482,11705.1833
371.2242,11728.6792
371.4002,11788.475
371.5761,11861.0542
371.752,11801.525
371.9279,11771.7458
372.1038,11807.1792
372.2796,11804.2958
372.4555,11755.0542
372.6313,11801.0667
372.8071,11779.3708
372.9829,11720.2458
373.1586,11694.8167
373.3344,11740.3792
373.5101,11738.6333
373.6858,11726.3
373.8615,11701.8292
374.0371,11686.3042
374.2127,11740.9792
374.3884,11818.525
374.564,11780.875
374.7395,11733.2708
374.9151,11741.1583
375.0906,11842.4292
375.2661,12003.9458
375.4416,11987.5125
375.6171,11954.5292
375.7925,12042.4958
375.968,12117.6417
376.1434,12083.4208
376.3188,11944.1583
376.4941,11889.2
376.6695,11913.6458
376.8448,11978.35
377.0201,12037.1625
377.1954,12009.125
377.3707,11998.7
377.5459,12065.9583
377.7212,12113.1083
377.8964,12337.4667
378.0715,12624.7292
378.2467,12502.6708
378.4218,12373.3958
378.597,12427.4833
378.7721,12202.0083
378.9472,12244.375
379.1222,12300.5917
379.2973,12441.2667
379.4723,12789.8458
379.6473,13006.8833
379.8223,12938.6875
379.9972,12565.4208
380.1722,12375.325
380.3471,12298.025
380.522,12334.0958
380.6969,12272.7458
380.8717,12374.6833
381.0466,12525.0542
381.2214,12337.8625
381.3962,12275.4
381.571,12193.4375
381.7457,12125.5667
381.9204,12155.3458
382.0952,12238.3833
382.2699,12196.0875
382.4445,12481.1333
382.6192,12642.9458
382.7938,12807.6083
382.9685,13096.025
383.1431,13053.5542
383.3176,12641.35
383.4922,12350.0625
383.6667,12315.0833
383.8412,12357.6917
384.0157,12274.9875
384.1902,12245.65
384.3646,12376.025
384.5391,12439.3708
384.7134,12396.0167
384.8878,12476.825
385.0622,12702.9458
385.2365,12850.3458
385.4109,12537.0542
385.5852,12292.2667
385.7594,12302.4208
385.9337,12401.1792
386.1079,12529.0583
386.2822,12689.0
386.4564,12895.6792
386.6306,12758.0292
386.8047,12582.9208
386.9789,12789.0708
387.153,12863.4583
387.3271,13133.025
387.5012,13341.8167
387.6752,13311.8917
387.8492,13678.1417
388.0233,13807.2458
388.1972,13439.05
388.3712,13373.8458
388.5452,13396.2417
388.7191,13446.6458
388.893,13681.2542
389.0669,14016.5625
389.2408,13580.4958
389.4146,12933.4708
389.5884,12529.6625
389.7623,12300.0375
389.9361,12277.2
390.1098,12331.7125
390.2835,12470.8208
390.4573,12519.5875
390.631,12463.825
390.8047,12542.7375
390.9784,12785.0833
391.152,12755.3875
391.3256,12671.7833
391.4992,12824.4292
391.6728,12793.0417
391.8464,12705.0042
392.0199,12949.2875
392.1934,13179.3875
392.3669,13095.6625
392.5403,13395.2875
392.7138,13448.3833
392.8873,13722.6417
393.0607,13974.8833
393.2341,14335.075
393.4074,14443.8458
393.5808,14189.0417
393.7542,13583.1708
393.9274,13491.7458
394.1007,13446.9208
394.274,13373.625
394.4472,13543.7792
394.6205,13396.8167
394.7937,13742.225
394.9668,14142.9042
395.14,14151.9875
395.3131,13697.4583
395.4863,13229.225
395.6594,13034.6
395.8325,13089.5875
396.0055,12944.3708
396.1786,13023.8333
396.3516,13060.2125
396.5246,13133.6292
396.6975,13004.4917
396.8705,12892.9792
397.0434,13256.8708
397.2163,13365.1458
397.3892,12979.375
397.5621,13066.8625
397.735,13323.4167
397.9077,13605.3042
398.0806,13988.1458
398.2534,13680.7458
398.4261,13650.6667
398.5989,13739.6458
398.7716,14325.3625
398.9443,14519.9458
399.117,14207.0833
399.2896,13832.4417
399.4623,13648.1292
399.6349,13522.1625
399.8075,13444.7625
399.9801,13160.95
400.1526,13072.3042
400.3252,12974.2875
400.4977,12538.4
400.6702,12435.4958
400.8427,12396.4083
401.0151,12472.8292
401.1875,12609.0708
401.36,12525.7792
401.5323,12599.4458
401.7047,12483.1042
401.877,12310.9542
402.0494,12270.4333
402.2216,12285.5292
402.394,12564.0042
402.5662,12598.0083
402.7385,12493.3042
402.9107,12472.3333
403.0829,12421.5
403.2551,12489.2917
403.4272,12414.2417
403.5994,12343.6208
403.7715,12390.1833
403.9436,12637.6292
404.1156,12612.9292
