Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-21 20:09:34.582874
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1617.5667
218.2508,1648.3167
218.442,1678.4667
218.6332,1713.9125
218.8244,1744.9583
219.0156,1779.4917
219.2067,1815.0875
219.3979,1853.2167
219.589,1889.9042
219.7801,1929.8292
219.9712,1970.0083
220.1623,2012.6542
220.3533,2056.5417
220.5444,2101.2667
220.7354,2148.4125
220.9264,2194.3708
221.1174,2244.2333
221.3083,2296.1167
221.4993,2344.6583
221.6902,2395.0542
221.8812,2450.0083
222.0721,2504.7375
222.263,2563.7625
222.4538,2622.4208
222.6447,2683.1542
222.8355,2743.9125
223.0264,2805.175
223.2172,2866.3875
223.408,2933.7708
223.5987,2999.2375
223.7895,3064.7833
223.9802,3136.2333
224.1709,3205.8458
224.3616,3278.7458
224.5524,3352.4375
224.743,3428.6458
224.9337,3500.95
225.1243,3585.8125
225.315,3663.6208
225.5056,3741.1583
225.6962,3825.3625
225.8867,3909.9625
226.0773,3993.1958
226.2678,4079.9583
226.4584,4168.9417
226.6489,4258.85
226.8394,4342.35
227.0298,4434.7958
227.2203,4528.7125
227.4108,4633.8833
227.6012,4731.5833
227.7916,4826.7375
227.982,4926.6583
228.1723,5021.3375
228.3627,5126.0792
228.5531,5224.1083
228.7434,5325.4
228.9337,5430.6542
229.124,5539.8
229.3143,5647.8375
229.5045,5766.1333
229.6948,5882.4333
229.885,6003.175
230.0752,6124.1792
230.2654,6244.925
230.4556,6364.5667
230.6457,6480.4875
230.8358,6599.5958
231.026,6719.9167
231.2161,6837.3542
231.4062,6959.3583
231.5963,7079.8875
231.7863,7202.725
231.9764,7333.3417
232.1664,7465.7667
232.3564,7603.725
232.5464,7735.7583
232.7364,7872.0167
232.9263,7996.5583
233.1163,8136.5708
233.3062,8280.0458
233.4961,8428.9708
233.686,8562.9583
233.8758,8690.1042
234.0657,8819.1042
234.2555,8961.8958
234.4454,9100.3375
234.6352,9238.0333
234.825,9376.4208
235.0147,9508.2208
235.2045,9645.825
235.3942,9779.8417
235.5839,9913.9833
235.7737,10049.475
235.9633,10182.0917
236.153,10328.6042
236.3427,10471.3208
236.5323,10610.5125
236.7219,10742.0542
236.9115,10859.1458
237.1011,10981.8167
237.2907,11124.2583
237.4803,11264.4417
237.6698,11392.975
237.8593,11526.1542
238.0488,11658.5167
238.2383,11789.725
238.4278,11920.6333
238.6172,12065.5333
238.8066,12197.8875
238.9961,12332.8042
239.1855,12474.4792
239.3748,12603.6542
239.5642,12725.0583
239.7536,12857.7667
239.9429,12983.5417
240.1322,13096.0458
240.3215,13222.075
240.5108,13345.55
240.7001,13475.4583
240.8893,13592.2542
241.0786,13711.4417
241.2677,13824.8292
241.457,13954.7917
241.6461,14052.0417
241.8353,14148.3542
242.0244,14250.6208
242.2136,14346.7333
242.4027,14444.6542
242.5918,14542.3625
242.7809,14640.9958
242.9699,14712.3292
243.159,14755.0208
243.348,14867.3917
243.537,14993.4292
243.726,15101.0083
243.915,15202.4208
244.1039,15286.7833
244.2929,15376.8083
244.4818,15401.3042
244.6707,15468.5792
244.8596,15579.4833
245.0485,15703.2708
245.2373,15817.7417
245.4262,15924.9125
245.615,16022.0542
245.8038,16098.05
245.9926,16186.7792
246.1814,16293.1417
246.3701,16332.1583
246.5589,16321.1458
246.7476,16378.3333
246.9363,16496.8792
247.1249,16605.8542
247.3136,16707.8458
247.5023,16804.325
247.6909,16901.6958
247.8795,16989.7708
248.0681,17088.525
248.2567,17170.3917
248.4453,17252.1292
248.6338,17329.8542
248.8224,17394.8542
249.0109,17387.35
249.1994,17385.1458
249.3878,17489.1167
249.5763,17593.1333
249.7648,17687.1125
249.9532,17770.1958
250.1416,17858.1167
250.33,17967.5333
250.5183,18058.7708
250.7067,18136.3375
250.8951,18206.9667
251.0834,18271.6417
251.2717,18330.2458
251.46,18391.2458
251.6483,18452.0583
251.8365,18502.0958
252.0247,18508.7042
252.213,18530.1125
252.4012,18594.0708
252.5894,18708.4083
252.7775,18780.0333
252.9657,18839.0875
253.1538,18918.1583
253.3419,18985.0292
253.53,19030.5
253.7181,19089.65
253.9062,19152.3417
254.0942,19211.0875
254.2823,19244.425
254.4703,19279.5458
254.6583,19323.4583
254.8463,19372.225
255.0342,19398.375
255.2222,19431.3458
255.4101,19449.5
255.598,19436.7458
255.7859,19461.6792
255.9738,19542.975
256.1616,19618.9333
256.3495,19692.8083
256.5373,19758.3875
256.7251,19849.8417
256.9129,19907.4583
257.1006,19959.4625
257.2884,20013.575
257.4761,20087.2333
257.6638,20129.8208
257.8515,20164.2583
258.0392,20192.3333
258.2269,20222.0167
258.4146,20248.7167
258.6022,20284.4417
258.7898,20294.4125
258.9774,20314.2708
259.165,20351.0625
259.3525,20398.0667
259.5401,20412.1083
259.7276,20444.3208
259.9151,20487.275
260.1026,20513.7625
260.2901,20551.6167
260.4776,20592.6333
260.665,20663.1833
260.8524,20722.1458
261.0398,20784.9042
261.2272,20811.1958
261.4146,20821.0917
261.6019,20856.7083
261.7893,20894.75
261.9766,20923.2083
262.1639,20955.8375
262.3512,20950.4042
262.5384,20952.925
262.7257,20957.1625
262.9129,20974.5875
263.1001,20987.475
263.2873,21020.9125
263.4745,21042.2333
263.6617,21015.8792
263.8488,21040.1417
264.0359,21051.3958
264.2231,21061.8708
264.4101,21067.1708
264.5972,21083.3
264.7842,21101.0292
264.9713,21104.3958
265.1583,21108.8542
265.3453,21120.9625
265.5323,21141.3208
265.7193,21164.3792
265.9062,21192.3708
266.0931,21202.8833
266.2801,21203.875
266.4669,21231.825
266.6538,21250.9917
266.8407,21264.4542
267.0276,21251.5125
267.2143,21240.425
267.4012,21253.7167
267.588,21220.6167
267.7747,21218.6917
267.9615,21216.9083
268.1482,21204.4958
268.3349,21213.6375
268.5217,21211.3792
268.7083,21185.225
268.895,21176.3792
269.0817,21190.7375
269.2682,21180.075
269.4549,21150.6208
269.6415,21096.5208
269.8281,21085.1583
270.0146,21097.5125
270.2012,21105.7042
270.3877,21114.1667
270.5742,21104.2458
270.7607,21100.775
270.9472,21089.7375
271.1336,21076.7417
271.32,21057.5333
271.5065,21034.0458
271.6929,21019.8
271.8792,21030.9333
272.0656,21020.9542
272.252,21022.9125
272.4383,21022.5542
272.6246,21002.1083
272.8109,20987.5458
272.9972,21013.15
273.1835,21016.1417
273.3697,21023.725
273.5559,21025.2583
273.7421,21023.5625
273.9283,21012.1
274.1145,20992.7292
274.3007,20989.9292
274.4868,20997.3917
274.6729,21015.1333
274.859,21016.1708
275.0451,21005.2
275.2311,20946.6042
275.4172,20949.6458
275.6032,20959.7417
275.7892,20971.0333
275.9752,20966.175
276.1612,20975.3125
276.3472,20945.0208
276.5331,20926.5083
276.719,20923.0542
276.9049,20917.45
277.0908,20890.8458
277.2767,20880.4083
277.4625,20884.8333
277.6484,20861.5125
277.8342,20833.6667
278.02,20822.9208
278.2057,20833.1333
278.3915,20850.5333
278.5772,20840.8542
278.763,20813.7083
278.9487,20826.7375
279.1343,20842.7167
279.32,20820.6833
279.5057,20783.6833
279.6913,20724.3
279.877,20709.8375
280.0625,20695.4792
280.2481,20656.5667
280.4337,20627.5125
280.6192,20639.0292
280.8048,20650.3958
280.9903,20622.4333
281.1758,20586.25
281.3612,20556.1833
281.5467,20528.9625
281.7321,20548.9917
281.9175,20544.8542
282.1029,20531.9292
282.2884,20527.6375
282.4737,20484.4625
282.6591,20454.7333
282.8444,20447.7792
283.0297,20434.5667
283.215,20428.9
283.4002,20412.2083
283.5855,20369.425
283.7707,20305.2167
283.956,20277.9958
284.1412,20256.3792
284.3264,20256.05
284.5115,20275.6667
284.6967,20270.825
284.8818,20246.1917
285.0669,20194.8542
285.252,20183.7542
285.4371,20175.1792
285.6222,20138.1333
285.8072,20107.8667
285.9922,20082.8958
286.1772,20082.225
286.3622,20079.7708
286.5472,20045.1833
286.7321,20005.9208
286.9171,20018.0917
287.102,20015.2417
287.2869,20024.0125
287.4717,20038.7458
287.6566,20022.475
287.8415,20013.6417
288.0263,19989.5333
288.2111,19932.8042
288.3959,19888.7208
288.5806,19876.9792
288.7654,19872.1125
288.9501,19905.45
289.1348,19902.6
289.3195,19891.8708
289.5042,19885.5708
289.6889,19894.7583
289.8735,19845.4875
290.0581,19818.7125
290.2428,19770.825
290.4273,19767.6083
290.6119,19773.6875
290.7965,19755.4917
290.981,19742.9833
291.1655,19726.1
291.35,19666.0
291.5345,19620.4167
291.719,19614.8458
291.9034,19612.8042
292.0878,19629.0792
292.2722,19617.1792
292.4566,19585.1125
292.641,19581.3292
292.8253,19564.1833
293.0096,19539.45
293.194,19535.1083
293.3783,19522.3542
293.5626,19524.1625
293.7468,19510.7708
293.9311,19503.5833
294.1153,19460.4042
294.2995,19386.8042
294.4837,19333.7833
294.6678,19296.6542
294.852,19269.6542
295.0361,19271.7
295.2202,19260.4042
295.4043,19268.7667
295.5884,19246.7458
295.7725,19228.5958
295.9565,19201.5917
296.1405,19152.9083
296.3246,19121.8
296.5085,19139.7167
296.6925,19157.4917
296.8764,19139.3208
297.0603,19111.0083
297.2443,19079.0375
297.4282,19041.4792
297.612,18998.4458
297.7959,18962.9333
297.9797,18934.6833
298.1635,18895.2583
298.3474,18910.2125
298.5311,18916.3542
298.7149,18873.0583
298.8987,18815.7208
299.0823,18788.475
299.2661,18739.5375
299.4498,18669.4417
299.6334,18659.0417
299.8171,18652.1958
300.0007,18627.3792
300.1843,18613.6
300.368,18588.4917
300.5515,18561.8917
300.7351,18539.4208
300.9186,18518.25
301.1021,18481.7625
301.2857,18467.0375
301.4691,18447.75
301.6526,18442.8292
301.8361,18404.6458
302.0195,18365.0625
302.2029,18344.7542
302.3863,18330.4375
302.5697,18291.1667
302.753,18283.6083
302.9364,18276.8333
303.1197,18284.4958
303.303,18264.7083
303.4863,18222.0625
303.6696,18154.6958
303.8528,18099.8167
304.036,18072.1042
304.2192,18070.75
304.4024,18045.0042
304.5856,18005.65
304.7688,17985.3583
304.9519,17975.4083
305.135,17948.1583
305.3181,17914.5458
305.5012,17887.05
305.6842,17881.7125
305.8673,17858.3333
306.0504,17816.2375
306.2333,17757.5167
306.4163,17737.5625
306.5993,17708.5833
306.7822,17694.9333
306.9652,17673.425
307.1481,17637.4125
307.331,17600.675
307.5139,17573.9833
307.6967,17533.6917
307.8796,17496.8458
308.0624,17467.825
308.2452,17429.7417
308.428,17399.2083
308.6107,17381.4167
308.7935,17347.5083
308.9762,17321.2167
309.1589,17300.3208
309.3416,17270.5458
309.5243,17237.0583
309.7069,17212.5417
309.8896,17174.6667
310.0721,17147.0292
310.2548,17125.6
310.4373,17100.6417
310.6199,17092.4333
310.8024,17055.5417
310.985,17036.5083
311.1674,16989.5125
311.3499,16943.3583
311.5324,16925.5292
311.7148,16928.9625
311.8973,16886.1125
312.0797,16860.8042
312.2621,16847.1208
312.4445,16822.6375
312.6268,16786.075
312.8091,16763.7083
312.9915,16713.2333
313.1738,16681.6208
313.356,16634.5375
313.5383,16595.1208
313.7206,16575.1125
313.9027,16539.175
314.085,16517.7417
314.2672,16496.6375
314.4493,16484.4083
314.6314,16471.6333
314.8136,16457.5458
314.9957,16417.1
315.1778,16376.4917
315.3598,16347.2875
315.5419,16335.3417
315.724,16319.8625
315.9059,16295.1292
316.088,16266.3125
316.2699,16269.2292
316.4519,16245.5708
316.6338,16201.4083
316.8157,16136.2583
316.9977,16109.5208
317.1795,16109.6875
317.3614,16101.0167
317.5432,16082.9792
317.7251,16042.5875
317.9069,15994.1833
318.0887,15976.4208
318.2704,15956.1167
318.4522,15929.35
318.6339,15915.2333
318.8156,15920.575
318.9973,15903.2375
319.179,15893.75
319.3607,15887.9292
319.5423,15883.8917
319.7239,15862.3792
319.9055,15830.4833
320.0871,15810.0083
320.2687,15782.2792
320.4502,15761.9
320.6317,15717.3917
320.8132,15717.2875
320.9947,15703.0375
321.1761,15693.025
321.3576,15683.2292
321.5391,15671.6
321.7205,15660.75
321.9019,15630.4375
322.0832,15585.2042
322.2646,15546.825
322.4459,15526.8833
322.6272,15490.675
322.8085,15473.6208
322.9898,15454.7542
323.1711,15422.6958
323.3523,15390.4083
323.5335,15375.2792
323.7147,15406.8917
323.8959,15426.8833
324.0771,15418.5417
324.2582,15394.8583
324.4393,15376.5167
324.6204,15368.2708
324.8015,15353.7792
324.9826,15359.7583
325.1637,15381.65
325.3447,15362.1667
325.5257,15347.975
325.7067,15325.3333
325.8877,15277.0167
326.0686,15238.8833
326.2496,15206.4625
326.4305,15165.175
326.6114,15152.4958
326.7922,15148.2042
326.9731,15149.7208
327.1539,15143.9083
327.3347,15139.4167
327.5155,15137.1958
327.6963,15152.575
327.8771,15153.5917
328.0578,15105.5583
328.2385,15042.1375
328.4193,15022.1292
328.5999,14998.4375
328.7806,14968.8833
328.9613,14975.2042
329.1419,14961.3708
329.3225,14951.6167
329.5031,14913.2083
329.6837,14878.1375
329.8642,14855.6292
330.0447,14837.2208
330.2252,14812.7792
330.4057,14782.6333
330.5862,14760.475
330.7667,14750.0667
330.9471,14762.175
331.1275,14767.1167
331.3079,14702.5208
331.4883,14669.7542
331.6687,14673.2958
331.849,14647.8042
332.0293,14615.7458
332.2096,14596.3667
332.3899,14588.3458
332.5702,14587.625
332.7504,14592.45
332.9306,14586.7917
333.1108,14555.1458
333.291,14516.35
333.4712,14509.8208
333.6514,14513.1875
333.8315,14490.375
334.0116,14472.9333
334.1917,14465.8583
334.3717,14463.0375
334.5518,14460.5083
334.7318,14438.2125
334.9119,14420.0042
335.0918,14414.6
335.2718,14406.7
335.4518,14400.1875
335.6317,14379.5417
335.8116,14368.3417
335.9915,14367.4125
336.1714,14329.4708
336.3513,14303.2625
336.5311,14303.8333
336.7109,14306.2833
336.8907,14284.1667
337.0705,14233.15
337.2502,14184.8792
337.43,14163.3333
337.6097,14124.8667
337.7894,14108.7333
337.9691,14108.7917
338.1488,14116.7125
338.3284,14116.0667
338.508,14123.3417
338.6877,14117.025
338.8672,14097.8625
339.0468,14067.1333
339.2263,14043.2667
339.4059,14036.3
339.5854,14068.0125
339.7649,14055.5333
339.9443,14025.1792
340.1238,14022.2333
340.3032,14019.2125
340.4826,14011.2625
340.662,13979.725
340.8414,13935.2792
341.0207,13940.7542
341.2001,13946.0042
341.3794,13942.3667
341.5587,13964.6583
341.738,13964.95
341.9172,13923.9792
342.0965,13900.1958
342.2757,13854.6958
342.4549,13792.55
342.6341,13796.8375
342.8132,13789.7167
342.9923,13805.6708
343.1715,13842.3708
343.3506,13871.1375
343.5296,13828.7708
343.7087,13768.3125
343.8878,13741.2
344.0668,13731.3542
344.2458,13723.1542
344.4248,13690.2125
344.6037,13678.5208
344.7827,13672.2042
344.9616,13653.8375
345.1405,13644.0667
345.3194,13651.7375
345.4982,13622.1208
345.6771,13597.575
345.8559,13591.1125
346.0347,13587.4917
346.2135,13569.1542
346.3923,13564.025
346.571,13561.2125
346.7498,13537.2333
346.9285,13535.1333
347.1071,13519.9
347.2859,13479.6917
347.4645,13490.4542
347.6431,13506.3292
347.8217,13517.2417
348.0003,13523.8917
348.1789,13527.25
348.3574,13453.7
348.5359,13408.1542
348.7145,13373.225
348.893,13372.9792
349.0714,13371.1167
349.2499,13341.0
349.4283,13300.4
349.6068,13267.2167
349.7852,13252.4042
349.9635,13250.3708
350.1419,13244.9292
350.3202,13225.5083
350.4985,13190.0167
350.6768,13165.7
350.8551,13144.4208
351.0334,13136.9083
351.2116,13113.6458
351.3898,13115.8833
351.568,13111.3417
351.7462,13109.6792
351.9243,13092.1083
352.1025,13063.6417
352.2806,13050.9625
352.4587,13044.1667
352.6368,13021.8792
352.8148,13001.2917
352.9929,12966.4958
353.1709,12967.5208
353.3489,12958.1708
353.5268,12931.8792
353.7048,12909.2542
353.8828,12894.8875
354.0607,12872.8167
354.2386,12868.8458
354.4165,12849.8708
354.5943,12831.8667
354.7722,12828.3125
354.95,12842.3042
355.1278,12842.6917
355.3056,12811.1
355.4833,12760.2
355.6611,12717.0792
355.8388,12677.6458
356.0165,12656.7167
356.1942,12668.1833
356.3719,12698.8792
356.5495,12692.1542
356.7271,12669.525
356.9047,12666.1583
357.0823,12671.0875
357.2599,12664.3958
357.4374,12641.5625
357.6149,12615.4125
357.7924,12570.0542
357.9699,12549.3417
358.1474,12547.4
358.3248,12517.8708
358.5023,12490.0
358.6797,12458.8583
358.8571,12436.3833
359.0344,12424.8208
359.2118,12391.2292
359.3891,12367.4292
359.5664,12358.2083
359.7437,12343.4958
359.9209,12305.0042
360.0982,12267.5417
360.2754,12247.625
360.4526,12262.35
360.6298,12268.0667
360.807,12264.7208
360.9841,12247.5417
361.1613,12216.6583
361.3383,12217.6292
361.5154,12224.3042
361.6925,12200.7083
361.8695,12184.3083
362.0466,12157.0833
362.2236,12149.3458
362.4005,12126.4667
362.5775,12120.0083
362.7545,12073.2042
362.9314,12031.6375
363.1083,12033.2917
363.2852,12050.9375
363.462,12056.1125
363.6389,12031.3708
363.8157,12024.475
363.9925,11990.9
364.1693,11968.3042
364.346,11945.5417
364.5228,11927.9125
364.6996,11938.7667
364.8762,11938.9
365.0529,11947.3583
365.2296,11945.9042
365.4062,11936.9042
365.5829,11930.65
365.7595,11891.6625
365.9361,11884.2458
366.1126,11895.4083
366.2892,11891.3917
366.4657,12010.5542
366.6422,12173.4958
366.8186,12172.5917
366.9951,12194.775
367.1716,12206.3333
367.348,12118.3208
367.5244,12141.6875
367.7008,12184.2917
367.8772,12217.6792
368.0535,12090.7708
368.2298,11973.4208
368.4061,12089.3208
368.5824,12088.8625
368.7586,12066.0417
368.9349,12155.6958
369.1111,12124.0542
369.2873,11981.8667
369.4635,11927.6583
369.6396,11986.3625
369.8158,11933.1167
369.9919,11864.225
370.168,11844.7125
370.3441,11892.8
370.5202,11853.4042
370.6962,11761.3292
370.8722,11713.475
371.0482,11705.3125
371.2242,11729.6917
371.4002,11787.2958
371.5761,11861.3083
371.752,11797.3542
371.9279,11771.075
372.1038,11802.775
372.2796,11800.8333
372.4555,11752.975
372.6313,11800.1292
372.8071,11782.725
372.9829,11720.1625
373.1586,11695.3458
373.3344,11742.1583
373.5101,11738.0167
373.6858,11725.0542
373.8615,11702.4875
374.0371,11686.6792
374.2127,11742.8417
374.3884,11818.1833
374.564,11783.2375
374.7395,11735.8125
374.9151,11741.7958
375.0906,11840.4333
375.2661,12006.6583
375.4416,11990.7958
375.6171,11954.4917
375.7925,12043.5042
375.968,12114.7667
376.1434,12085.1167
376.3188,11946.7167
376.4941,11887.1292
376.6695,11912.1542
376.8448,11980.0625
377.0201,12040.8417
377.1954,12012.95
377.3707,12000.6333
377.5459,12071.4583
377.7212,12111.3208
377.8964,12339.2083
378.0715,12624.4792
378.2467,12506.5375
378.4218,12371.6958
378.597,12428.0875
378.7721,12207.2167
378.9472,12241.9792
379.1222,12300.2542
379.2973,12439.0333
379.4723,12790.9375
379.6473,13011.825
379.8223,12943.7667
379.9972,12565.9833
380.1722,12377.6542
380.3471,12301.6333
380.522,12339.75
380.6969,12275.6708
380.8717,12377.8417
381.0466,12526.9375
381.2214,12344.6667
381.3962,12277.2125
381.571,12199.8417
381.7457,12128.4833
381.9204,12155.2
382.0952,12239.0542
382.2699,12198.1542
382.4445,12479.0417
382.6192,12644.5333
382.7938,12807.6542
382.9685,13096.9083
383.1431,13063.1167
383.3176,12647.5708
383.4922,12348.3875
383.6667,12310.7
383.8412,12351.1458
384.0157,12273.0208
384.1902,12243.0
384.3646,12372.7417
384.5391,12443.15
384.7134,12396.7042
384.8878,12479.625
385.0622,12703.8417
385.2365,12857.7208
385.4109,12546.4583
385.5852,12294.4417
385.7594,12306.2958
385.9337,12399.775
386.1079,12531.2917
386.2822,12684.35
386.4564,12889.8125
386.6306,12759.6667
386.8047,12577.8375
386.9789,12780.7625
387.153,12856.1417
387.3271,13117.1458
387.5012,13333.1
387.6752,13298.5125
387.8492,13662.6458
388.0233,13800.1833
388.1972,13433.5833
388.3712,13357.7083
388.5452,13383.0833
388.7191,13427.0583
388.893,13661.4167
389.0669,14000.0958
389.2408,13574.6708
389.4146,12926.7792
389.5884,12523.7292
389.7623,12297.9542
389.9361,12274.4708
390.1098,12328.1583
390.2835,12468.3083
390.4573,12513.975
390.631,12455.8708
390.8047,12533.5125
390.9784,12771.9292
391.152,12741.7125
391.3256,12664.7625
391.4992,12803.9958
391.6728,12780.6208
391.8464,12689.8792
392.0199,12930.9792
392.1934,13165.2042
392.3669,13084.775
392.5403,13383.6917
392.7138,13435.2833
392.8873,13706.2417
393.0607,13952.5792
393.2341,14314.4
393.4074,14428.5958
393.5808,14176.1625
393.7542,13565.25
393.9274,13470.4792
394.1007,13430.075
394.274,13358.8333
394.4472,13532.2917
394.6205,13386.6792
394.7937,13728.1333
394.9668,14130.0917
395.14,14147.3833
395.3131,13692.2083
395.4863,13220.5083
395.6594,13017.6083
395.8325,13082.15
396.0055,12937.7458
396.1786,13013.9125
396.3516,13045.9417
396.5246,13124.4458
396.6975,12996.1958
396.8705,12881.2167
397.0434,13241.2833
397.2163,13360.4458
397.3892,12973.1833
397.5621,13052.4208
397.735,13311.7
397.9077,13594.0375
398.0806,13976.9875
398.2534,13683.0875
398.4261,13637.0333
398.5989,13731.6333
398.7716,14308.8458
398.9443,14520.95
399.117,14203.0875
399.2896,13826.9875
399.4623,13637.2833
399.6349,13516.8333
399.8075,13444.6708
399.9801,13163.15
400.1526,13069.9083
400.3252,12976.4917
400.4977,12536.7125
400.6702,12430.75
400.8427,12393.2417
401.0151,12464.3667
401.1875,12609.5708
401.36,12522.4833
401.5323,12597.3833
401.7047,12488.3208
401.877,12307.575
402.0494,12267.1958
402.2216,12280.7208
402.394,12559.8625
402.5662,12597.7417
402.7385,12493.9542
402.9107,12473.8625
403.0829,12420.1292
403.2551,12486.7833
403.4272,12410.85
403.5994,12342.7125
403.7715,12391.4458
403.9436,12639.0208
404.1156,12617.1083
