Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-21 17:08:23.976477
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1676.8125
218.2508,1708.3708
218.442,1740.2083
218.6332,1776.6208
218.8244,1809.6417
219.0156,1845.0125
219.2067,1883.6417
219.3979,1922.0
219.589,1962.4708
219.7801,2003.1292
219.9712,2044.1792
220.1623,2089.1167
220.3533,2135.325
220.5444,2181.1625
220.7354,2229.7583
220.9264,2278.5042
221.1174,2330.1042
221.3083,2383.2792
221.4993,2434.875
221.6902,2485.6333
221.8812,2544.9917
222.0721,2602.0708
222.263,2661.925
222.4538,2723.1625
222.6447,2787.1458
222.8355,2849.2958
223.0264,2912.1458
223.2172,2977.2417
223.408,3045.825
223.5987,3114.6333
223.7895,3182.8083
223.9802,3256.4667
224.1709,3327.9417
224.3616,3405.9167
224.5524,3481.1458
224.743,3560.95
224.9337,3637.45
225.1243,3724.2292
225.315,3807.3458
225.5056,3887.3667
225.6962,3973.1083
225.8867,4060.3792
226.0773,4149.4208
226.2678,4236.95
226.4584,4329.0083
226.6489,4421.1708
226.8394,4509.4208
227.0298,4604.6167
227.2203,4704.1125
227.4108,4812.1875
227.6012,4913.4125
227.7916,5009.8875
227.982,5113.5042
228.1723,5215.2083
228.3627,5321.0667
228.5531,5423.8417
228.7434,5528.8042
228.9337,5636.8083
229.124,5750.8833
229.3143,5861.3583
229.5045,5984.1792
229.6948,6104.6292
229.885,6231.3792
230.0752,6354.4625
230.2654,6480.075
230.4556,6602.7792
230.6457,6724.4125
230.8358,6846.5875
231.026,6970.975
231.2161,7093.1917
231.4062,7220.3208
231.5963,7341.6
231.7863,7469.7417
231.9764,7607.6458
232.1664,7744.1333
232.3564,7885.4042
232.5464,8022.6125
232.7364,8159.9292
232.9263,8291.2792
233.1163,8439.4833
233.3062,8584.7875
233.4961,8739.5708
233.686,8877.5667
233.8758,9009.8667
234.0657,9140.7208
234.2555,9290.0667
234.4454,9435.3542
234.6352,9574.375
234.825,9718.3417
235.0147,9856.2625
235.2045,9991.4833
235.3942,10135.7917
235.5839,10275.1625
235.7737,10414.1333
235.9633,10550.6792
236.153,10701.15
236.3427,10852.6167
236.5323,10995.8708
236.7219,11130.2875
236.9115,11249.8083
237.1011,11378.4708
237.2907,11526.925
237.4803,11670.8375
237.6698,11800.0083
237.8593,11941.3125
238.0488,12079.0
238.2383,12213.7833
238.4278,12346.9667
238.6172,12500.5625
238.8066,12635.2208
238.9961,12776.5083
239.1855,12923.725
239.3748,13058.8542
239.5642,13183.5375
239.7536,13323.475
239.9429,13448.4167
240.1322,13566.275
240.3215,13696.0958
240.5108,13825.5875
240.7001,13957.8708
240.8893,14079.5708
241.0786,14203.4083
241.2677,14321.525
241.457,14457.2292
241.6461,14555.6583
241.8353,14656.0792
242.0244,14759.9958
242.2136,14862.8
242.4027,14966.8083
242.5918,15065.15
242.7809,15166.0542
242.9699,15238.7125
243.159,15284.2417
243.348,15404.7917
243.537,15534.5417
243.726,15645.7042
243.915,15749.425
244.1039,15838.5417
244.2929,15929.5
244.4818,15954.6583
244.6707,16026.9083
244.8596,16144.4417
245.0485,16270.1292
245.2373,16391.7958
245.4262,16501.2792
245.615,16598.2958
245.8038,16679.8125
245.9926,16771.9583
246.1814,16876.8625
246.3701,16925.0375
246.5589,16913.3583
246.7476,16970.175
246.9363,17097.9833
247.1249,17211.6208
247.3136,17311.6417
247.5023,17414.5542
247.6909,17515.8958
247.8795,17604.6125
248.0681,17711.7917
248.2567,17795.2083
248.4453,17881.9333
248.6338,17965.0167
248.8224,18025.7917
249.0109,18014.4375
249.1994,18023.4708
249.3878,18125.9375
249.5763,18238.3333
249.7648,18331.8458
249.9532,18420.3625
250.1416,18514.6833
250.33,18624.0833
250.5183,18723.9542
250.7067,18801.5625
250.8951,18880.4542
251.0834,18949.3125
251.2717,19007.2875
251.46,19069.9417
251.6483,19133.4708
251.8365,19186.7667
252.0247,19197.5583
252.213,19222.0083
252.4012,19285.1167
252.5894,19402.7125
252.7775,19479.8833
252.9657,19541.2792
253.1538,19625.65
253.3419,19695.2
253.53,19740.1833
253.7181,19797.3625
253.9062,19863.275
254.0942,19925.6417
254.2823,19966.7375
254.4703,19996.7917
254.6583,20042.725
254.8463,20097.2958
255.0342,20124.3208
255.2222,20155.5458
255.4101,20179.3125
255.598,20163.1625
255.7859,20193.9875
255.9738,20279.5292
256.1616,20357.6833
256.3495,20438.9167
256.5373,20500.3125
256.7251,20604.6167
256.9129,20662.2833
257.1006,20714.7583
257.2884,20776.4292
257.4761,20852.8708
257.6638,20896.8792
257.8515,20930.7792
258.0392,20964.1833
258.2269,20992.1333
258.4146,21019.3167
258.6022,21059.7917
258.7898,21069.0417
258.9774,21088.1958
259.165,21129.0125
259.3525,21181.0542
259.5401,21195.9917
259.7276,21235.6875
259.9151,21279.5708
260.1026,21309.625
260.2901,21350.4292
260.4776,21390.7042
260.665,21464.5333
260.8524,21525.4458
261.0398,21585.325
261.2272,21621.0375
261.4146,21628.8542
261.6019,21665.5042
261.7893,21706.0708
261.9766,21740.4208
262.1639,21774.6625
262.3512,21768.7583
262.5384,21772.75
262.7257,21781.4833
262.9129,21798.0833
263.1001,21817.0167
263.2873,21850.6375
263.4745,21873.8917
263.6617,21850.8208
263.8488,21872.0875
264.0359,21885.85
264.2231,21891.25
264.4101,21906.4708
264.5972,21917.475
264.7842,21938.45
264.9713,21947.7042
265.1583,21952.1625
265.3453,21964.15
265.5323,21990.875
265.7193,22008.1833
265.9062,22044.4792
266.0931,22052.05
266.2801,22053.1083
266.4669,22076.5917
266.6538,22104.925
266.8407,22125.7708
267.0276,22111.2
267.2143,22098.8625
267.4012,22114.1708
267.588,22077.8625
267.7747,22076.175
267.9615,22076.9083
268.1482,22067.9875
268.3349,22079.0708
268.5217,22079.3792
268.7083,22051.4417
268.895,22038.7333
269.0817,22058.6542
269.2682,22050.5875
269.4549,22019.925
269.6415,21965.025
269.8281,21951.2667
270.0146,21970.2542
270.2012,21975.7792
270.3877,21988.4917
270.5742,21981.8292
270.7607,21975.7042
270.9472,21960.2458
271.1336,21953.7375
271.32,21930.4792
271.5065,21909.0917
271.6929,21903.7667
271.8792,21910.675
272.0656,21898.2292
272.252,21896.3333
272.4383,21904.9417
272.6246,21882.6875
272.8109,21866.35
272.9972,21897.1042
273.1835,21908.9958
273.3697,21912.1167
273.5559,21912.6042
273.7421,21910.9125
273.9283,21900.3167
274.1145,21886.2042
274.3007,21881.3417
274.4868,21888.0333
274.6729,21908.9667
274.859,21907.9708
275.0451,21905.4458
275.2311,21844.5083
275.4172,21846.425
275.6032,21857.2958
275.7892,21873.6583
275.9752,21864.1417
276.1612,21870.2417
276.3472,21843.5958
276.5331,21827.1792
276.719,21822.2667
276.9049,21815.9083
277.0908,21796.7833
277.2767,21780.0708
277.4625,21783.9583
277.6484,21763.9208
277.8342,21733.875
278.02,21728.9458
278.2057,21736.7917
278.3915,21754.5542
278.5772,21753.2583
278.763,21720.6917
278.9487,21737.3167
279.1343,21749.1417
279.32,21730.4292
279.5057,21695.1375
279.6913,21634.675
279.877,21618.3542
280.0625,21601.5458
280.2481,21564.1625
280.4337,21532.8833
280.6192,21552.2958
280.8048,21560.4333
280.9903,21533.0542
281.1758,21498.4042
281.3612,21458.6042
281.5467,21441.4875
281.7321,21456.1667
281.9175,21454.2542
282.1029,21444.6125
282.2884,21432.1458
282.4737,21395.3
282.6591,21362.7083
282.8444,21347.4292
283.0297,21339.0542
283.215,21333.2292
283.4002,21312.7208
283.5855,21272.2083
283.7707,21211.1667
283.956,21178.9375
284.1412,21158.2333
284.3264,21163.2708
284.5115,21177.2375
284.6967,21178.9875
284.8818,21144.475
285.0669,21098.7667
285.252,21082.7458
285.4371,21078.0583
285.6222,21038.225
285.8072,21010.6
285.9922,20979.4042
286.1772,20980.6417
286.3622,20981.475
286.5472,20949.5792
286.7321,20906.7167
286.9171,20919.3042
287.102,20910.5625
287.2869,20919.5917
287.4717,20941.7958
287.6566,20924.9083
287.8415,20907.2542
288.0263,20889.8875
288.2111,20834.7583
288.3959,20777.7583
288.5806,20772.9333
288.7654,20768.7292
288.9501,20799.9708
289.1348,20802.7583
289.3195,20788.7167
289.5042,20787.6375
289.6889,20791.2292
289.8735,20738.4
290.0581,20713.2375
290.2428,20667.3042
290.4273,20654.3042
290.6119,20661.3042
290.7965,20645.3125
290.981,20636.5875
291.1655,20616.6708
291.35,20556.4292
291.5345,20509.875
291.719,20504.9625
291.9034,20503.95
292.0878,20526.6458
292.2722,20505.8042
292.4566,20475.5958
292.641,20473.1333
292.8253,20455.1958
293.0096,20424.0958
293.194,20422.7792
293.3783,20407.675
293.5626,20410.1833
293.7468,20398.6833
293.9311,20391.45
294.1153,20347.6333
294.2995,20270.1292
294.4837,20214.775
294.6678,20176.5125
294.852,20149.8667
295.0361,20144.9542
295.2202,20139.675
295.4043,20141.4917
295.5884,20123.7625
295.7725,20103.7542
295.9565,20076.9667
296.1405,20022.2
296.3246,19997.8875
296.5085,20011.1417
296.6925,20029.575
296.8764,20006.4917
297.0603,19981.0417
297.2443,19944.5333
297.4282,19908.5792
297.612,19866.4917
297.7959,19826.4375
297.9797,19801.2625
298.1635,19759.0125
298.3474,19780.4667
298.5311,19783.325
298.7149,19738.6083
298.8987,19685.5417
299.0823,19650.4292
299.2661,19598.4792
299.4498,19531.4083
299.6334,19515.6083
299.8171,19509.0292
300.0007,19483.7917
300.1843,19466.3417
300.368,19438.7167
300.5515,19409.575
300.7351,19385.2625
300.9186,19367.7625
301.1021,19329.3
301.2857,19312.925
301.4691,19286.9917
301.6526,19286.5458
301.8361,19244.2583
302.0195,19205.0875
302.2029,19182.4708
302.3863,19166.2917
302.5697,19129.975
302.753,19120.8
302.9364,19120.7417
303.1197,19125.3875
303.303,19098.7583
303.4863,19052.2417
303.6696,18978.7583
303.8528,18927.1
304.036,18900.95
304.2192,18895.3833
304.4024,18872.4417
304.5856,18830.775
304.7688,18811.15
304.9519,18800.5958
305.135,18774.4542
305.3181,18737.3833
305.5012,18709.8417
305.6842,18706.0333
305.8673,18675.8042
306.0504,18634.6542
306.2333,18575.8667
306.4163,18549.0833
306.5993,18518.8625
306.7822,18500.3542
306.9652,18484.1458
307.1481,18441.6625
307.331,18408.0917
307.5139,18373.7417
307.6967,18334.6167
307.8796,18299.3042
308.0624,18270.7208
308.2452,18226.0542
308.428,18193.2917
308.6107,18176.9458
308.7935,18140.9875
308.9762,18114.7458
309.1589,18091.6208
309.3416,18059.8
309.5243,18022.2292
309.7069,18000.05
309.8896,17959.8083
310.0721,17935.9667
310.2548,17908.3375
310.4373,17886.8417
310.6199,17883.5875
310.8024,17853.7208
310.985,17826.825
311.1674,17780.4875
311.3499,17728.8417
311.5324,17714.925
311.7148,17718.2333
311.8973,17675.7917
312.0797,17643.4958
312.2621,17628.3792
312.4445,17606.6375
312.6268,17565.6542
312.8091,17545.575
312.9915,17493.5583
313.1738,17463.3208
313.356,17410.9667
313.5383,17369.9
313.7206,17347.6875
313.9027,17317.725
314.085,17293.3583
314.2672,17274.4958
314.4493,17254.8375
314.6314,17239.3167
314.8136,17225.3625
314.9957,17184.3375
315.1778,17143.075
315.3598,17119.5375
315.5419,17105.0417
315.724,17082.4833
315.9059,17051.0917
316.088,17020.0917
316.2699,17023.7083
316.4519,17003.7292
316.6338,16961.8
316.8157,16901.4375
316.9977,16872.1667
317.1795,16876.0333
317.3614,16874.2667
317.5432,16854.0833
317.7251,16811.6375
317.9069,16752.8417
318.0887,16728.9458
318.2704,16705.3375
318.4522,16681.2
318.6339,16672.6458
318.8156,16689.8208
318.9973,16669.6833
319.179,16664.4375
319.3607,16652.3875
319.5423,16641.175
319.7239,16614.1542
319.9055,16590.225
320.0871,16573.725
320.2687,16547.975
320.4502,16524.7083
320.6317,16495.0083
320.8132,16493.7625
320.9947,16470.9417
321.1761,16453.3917
321.3576,16439.6375
321.5391,16427.7458
321.7205,16420.6667
321.9019,16390.1583
322.0832,16351.6292
322.2646,16308.9083
322.4459,16281.9958
322.6272,16249.0292
322.8085,16221.8667
322.9898,16198.9542
323.1711,16171.3167
323.3523,16147.3667
323.5335,16129.4792
323.7147,16162.8667
323.8959,16191.6333
324.0771,16185.9875
324.2582,16164.8458
324.4393,16146.4
324.6204,16141.9792
324.8015,16123.9417
324.9826,16120.525
325.1637,16141.6583
325.3447,16132.5375
325.5257,16120.1417
325.7067,16104.0
325.8877,16055.925
326.0686,16028.2417
326.2496,15993.3
326.4305,15950.0583
326.6114,15936.9292
326.7922,15935.3417
326.9731,15940.5458
327.1539,15924.0167
327.3347,15919.2167
327.5155,15920.4125
327.6963,15939.6
327.8771,15928.925
328.0578,15874.8625
328.2385,15808.375
328.4193,15789.6667
328.5999,15763.3917
328.7806,15731.4083
328.9613,15746.5417
329.1419,15748.1792
329.3225,15748.125
329.5031,15712.5292
329.6837,15671.0083
329.8642,15651.4
330.0447,15632.525
330.2252,15613.3458
330.4057,15565.8375
330.5862,15537.3458
330.7667,15511.8125
330.9471,15532.7
331.1275,15535.6917
331.3079,15470.3
331.4883,15428.9417
331.6687,15434.2667
331.849,15418.6458
332.0293,15386.7
332.2096,15360.5583
332.3899,15351.1917
332.5702,15354.3958
332.7504,15363.6958
332.9306,15355.2875
333.1108,15311.9667
333.291,15276.525
333.4712,15271.1333
333.6514,15258.8583
333.8315,15230.1875
334.0116,15219.8125
334.1917,15217.5458
334.3717,15224.6
334.5518,15229.3958
334.7318,15202.15
334.9119,15177.2167
335.0918,15165.9417
335.2718,15164.5167
335.4518,15162.9625
335.6317,15147.0875
335.8116,15135.1667
335.9915,15108.9708
336.1714,15038.3917
336.3513,15021.3042
336.5311,15043.9833
336.7109,15058.0875
336.8907,15017.9667
337.0705,14956.0542
337.2502,14895.8417
337.43,14879.8458
337.6097,14860.4542
337.7894,14856.9875
337.9691,14853.6458
338.1488,14842.1667
338.3284,14845.3
338.508,14861.3667
338.6877,14863.7042
338.8672,14846.6
339.0468,14817.85
339.2263,14786.7167
339.4059,14763.6125
339.5854,14800.4625
339.7649,14800.5208
339.9443,14782.8833
340.1238,14787.3833
340.3032,14780.0208
340.4826,14766.4125
340.662,14723.8292
340.8414,14670.675
341.0207,14675.2292
341.2001,14690.4083
341.3794,14678.5167
341.5587,14688.3625
341.738,14696.2583
341.9172,14663.5417
342.0965,14653.5583
342.2757,14602.5292
342.4549,14527.9458
342.6341,14530.1667
342.8132,14525.3708
342.9923,14550.9458
343.1715,14602.5083
343.3506,14616.925
343.5296,14566.55
343.7087,14512.2917
343.8878,14476.05
344.0668,14443.225
344.2458,14412.8333
344.4248,14376.0125
344.6037,14375.1125
344.7827,14381.7917
344.9616,14369.1875
345.1405,14382.5292
345.3194,14384.15
345.4982,14354.0042
345.6771,14331.4708
345.8559,14318.0667
346.0347,14302.3375
346.2135,14273.7583
346.3923,14275.8542
346.571,14282.2708
346.7498,14260.6208
346.9285,14263.6
347.1071,14253.4375
347.2859,14210.5208
347.4645,14208.6125
347.6431,14208.9417
347.8217,14220.9542
348.0003,14238.425
348.1789,14248.7708
348.3574,14173.4375
348.5359,14118.9625
348.7145,14086.975
348.893,14096.6292
349.0714,14082.7125
349.2499,14041.4542
349.4283,14002.2458
349.6068,13971.5333
349.7852,13947.775
349.9635,13958.3
350.1419,13973.3417
350.3202,13958.5792
350.4985,13928.3833
350.6768,13894.9167
350.8551,13874.0625
351.0334,13858.9833
351.2116,13823.325
351.3898,13823.5708
351.568,13808.5667
351.7462,13816.9542
351.9243,13823.7917
352.1025,13785.2875
352.2806,13757.0833
352.4587,13737.3875
352.6368,13703.2792
352.8148,13682.2083
352.9929,13673.6917
353.1709,13684.0
353.3489,13667.7625
353.5268,13647.1667
353.7048,13627.0375
353.8828,13616.5375
354.0607,13598.0
354.2386,13592.1667
354.4165,13573.1875
354.5943,13556.5958
354.7722,13549.6958
354.95,13562.6917
355.1278,13564.8875
355.3056,13535.0125
355.4833,13465.4167
355.6611,13412.5667
355.8388,13381.9125
356.0165,13354.7292
356.1942,13375.4458
356.3719,13417.7958
356.5495,13397.3417
356.7271,13344.8292
356.9047,13339.6458
357.0823,13330.0333
357.2599,13325.5542
357.4374,13322.9917
357.6149,13296.1833
357.7924,13254.9333
357.9699,13227.2458
358.1474,13201.8
358.3248,13153.5458
358.5023,13131.6125
358.6797,13088.675
358.8571,13068.4792
359.0344,13077.0125
359.2118,13066.2958
359.3891,13055.3958
359.5664,13044.1917
359.7437,13047.0875
359.9209,13009.5917
360.0982,12978.6292
360.2754,12949.4917
360.4526,12944.4667
360.6298,12940.3375
360.807,12935.2708
360.9841,12905.3042
361.1613,12869.6667
361.3383,12887.7417
361.5154,12899.2958
361.6925,12883.4
361.8695,12852.2333
362.0466,12797.8375
362.2236,12806.0375
362.4005,12795.8792
362.5775,12804.1958
362.7545,12772.4917
362.9314,12737.9208
363.1083,12722.5875
363.2852,12708.2167
363.462,12710.9167
363.6389,12697.7208
363.8157,12693.6625
363.9925,12675.1542
364.1693,12661.15
364.346,12633.0625
364.5228,12602.1833
364.6996,12607.0542
364.8762,12592.975
365.0529,12606.7417
365.2296,12618.8292
365.4062,12632.8375
365.5829,12634.1292
365.7595,12599.5083
365.9361,12599.5167
366.1126,12616.4458
366.2892,12608.9333
366.4657,12725.1
366.6422,12897.2792
366.8186,12889.5542
366.9951,12910.0042
367.1716,12919.6083
367.348,12846.3958
367.5244,12866.3417
367.7008,12913.5542
367.8772,12932.2792
368.0535,12787.7708
368.2298,12664.35
368.4061,12793.1958
368.5824,12794.4125
368.7586,12757.6208
368.9349,12845.7083
369.1111,12830.1667
369.2873,12711.3417
369.4635,12651.5208
369.6396,12712.8
369.8158,12653.45
369.9919,12594.075
370.168,12582.3125
370.3441,12619.2708
370.5202,12554.5875
370.6962,12437.675
370.8722,12375.975
371.0482,12374.9583
371.2242,12422.6333
371.4002,12510.2875
371.5761,12607.6833
371.752,12538.5542
371.9279,12487.3042
372.1038,12475.225
372.2796,12451.3333
372.4555,12419.8542
372.6313,12500.8792
372.8071,12484.25
372.9829,12418.8333
373.1586,12398.825
373.3344,12426.6333
373.5101,12387.3875
373.6858,12351.9708
373.8615,12335.0792
374.0371,12352.5042
374.2127,12443.7958
374.3884,12521.3833
374.564,12456.9708
374.7395,12389.0083
374.9151,12381.2417
375.0906,12475.7333
375.2661,12681.2
375.4416,12700.7
375.6171,12693.7708
375.7925,12780.6167
375.968,12815.975
376.1434,12785.3625
376.3188,12653.0333
376.4941,12593.7708
376.6695,12626.4958
376.8448,12686.425
377.0201,12756.2875
377.1954,12733.7917
377.3707,12736.8958
377.5459,12822.9333
377.7212,12874.975
377.8964,13112.8708
378.0715,13418.3208
378.2467,13307.975
378.4218,13172.8542
378.597,13234.95
378.7721,12973.1458
378.9472,12987.2792
379.1222,13038.3792
379.2973,13187.2708
379.4723,13549.0917
379.6473,13767.3167
379.8223,13685.0375
379.9972,13285.3167
380.1722,13108.9542
380.3471,13053.8042
380.522,13120.8417
380.6969,13049.8917
380.8717,13139.5417
381.0466,13311.2667
381.2214,13134.5583
381.3962,13049.35
381.571,12933.5792
381.7457,12836.6458
381.9204,12879.8042
382.0952,12956.0125
382.2699,12902.2875
382.4445,13205.2583
382.6192,13348.4917
382.7938,13501.9875
382.9685,13796.6167
383.1431,13768.1375
383.3176,13334.6167
383.4922,13017.6917
383.6667,12987.925
383.8412,13035.6708
384.0157,12942.325
384.1902,12917.4917
384.3646,13084.3667
384.5391,13189.325
384.7134,13156.8542
384.8878,13253.6833
385.0622,13479.6042
385.2365,13628.6167
385.4109,13314.975
385.5852,13049.0833
385.7594,13048.8542
385.9337,13132.3542
386.1079,13239.7292
386.2822,13415.4417
386.4564,13673.0667
386.6306,13545.65
386.8047,13355.2208
386.9789,13559.0375
387.153,13614.7083
387.3271,13865.7458
387.5012,14102.3125
387.6752,14102.8042
387.8492,14478.6583
388.0233,14598.6583
388.1972,14221.5083
388.3712,14134.7417
388.5452,14171.4542
388.7191,14209.0167
388.893,14438.0542
389.0669,14789.7708
389.2408,14375.1792
389.4146,13741.5333
389.5884,13337.825
389.7623,13111.975
389.9361,13094.1708
390.1098,13145.5125
390.2835,13296.1875
390.4573,13327.5208
390.631,13258.4958
390.8047,13332.1542
390.9784,13615.5792
391.152,13600.2542
391.3256,13528.925
391.4992,13685.3458
391.6728,13656.7708
391.8464,13552.5625
392.0199,13790.9208
392.1934,14005.1208
392.3669,13905.1167
392.5403,14224.575
392.7138,14267.1875
392.8873,14513.9083
393.0607,14726.45
393.2341,15065.5125
393.4074,15148.8542
393.5808,14864.8958
393.7542,14252.9875
393.9274,14187.9833
394.1007,14189.9458
394.274,14151.85
394.4472,14346.3458
394.6205,14204.475
394.7937,14600.05
394.9668,15033.4458
395.14,15068.6125
395.3131,14608.9833
395.4863,14117.0625
395.6594,13919.6333
395.8325,13964.8833
396.0055,13823.825
396.1786,13887.8208
396.3516,13865.0667
396.5246,13916.5708
396.6975,13746.5375
396.8705,13582.0458
397.0434,13927.2125
397.2163,14063.8917
397.3892,13700.3208
397.5621,13828.2292
397.735,14146.575
397.9077,14483.2292
398.0806,14929.6042
398.2534,14644.2458
398.4261,14601.6625
398.5989,14694.575
398.7716,15302.5792
398.9443,15534.3042
399.117,15226.4375
399.2896,14843.675
399.4623,14660.4833
399.6349,14527.775
399.8075,14439.9833
399.9801,14144.0542
400.1526,14076.3667
400.3252,13987.9417
400.4977,13540.5333
400.6702,13394.7292
400.8427,13338.4375
401.0151,13444.9292
401.1875,13608.05
401.36,13532.3292
401.5323,13614.5708
401.7047,13500.8708
401.877,13312.6125
402.0494,13270.1333
402.2216,13300.0
402.394,13588.9625
402.5662,13631.4625
402.7385,13520.5458
402.9107,13512.35
403.0829,13457.6208
403.2551,13487.5542
403.4272,13382.7583
403.5994,13315.7292
403.7715,13394.65
403.9436,13695.1917
404.1156,13687.7042
