Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 12:51:45.907562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1564.225
218.2508,1593.25
218.442,1622.1708
218.6332,1656.5167
218.8244,1685.225
219.0156,1718.5083
219.2067,1753.0583
219.3979,1788.8875
219.589,1825.2792
219.7801,1863.5083
219.9712,1901.8458
220.1623,1940.8708
220.3533,1984.0708
220.5444,2025.6792
220.7354,2070.0417
220.9264,2113.425
221.1174,2161.8625
221.3083,2209.6875
221.4993,2256.1167
221.6902,2302.7375
221.8812,2357.4708
222.0721,2409.9833
222.263,2464.2583
222.4538,2520.3417
222.6447,2578.4125
222.8355,2637.6375
223.0264,2694.1917
223.2172,2753.2875
223.408,2816.0208
223.5987,2880.4083
223.7895,2942.8625
223.9802,3011.0208
224.1709,3076.3375
224.3616,3147.9875
224.5524,3217.0458
224.743,3289.4958
224.9337,3359.925
225.1243,3440.8375
225.315,3514.075
225.5056,3588.3542
225.6962,3667.4417
225.8867,3746.575
226.0773,3826.9042
226.2678,3903.7625
226.4584,3992.5708
226.6489,4077.0333
226.8394,4157.75
227.0298,4246.3625
227.2203,4337.2708
227.4108,4436.6458
227.6012,4528.2875
227.7916,4618.8417
227.982,4713.4833
228.1723,4807.5208
228.3627,4902.4833
228.5531,4998.0708
228.7434,5094.7125
228.9337,5195.6375
229.124,5298.5583
229.3143,5401.0042
229.5045,5515.75
229.6948,5624.025
229.885,5739.2833
230.0752,5853.55
230.2654,5967.4333
230.4556,6079.2458
230.6457,6191.1125
230.8358,6305.0
231.026,6418.0958
231.2161,6532.2333
231.4062,6646.3417
231.5963,6758.6667
231.7863,6879.2458
231.9764,7000.8167
232.1664,7127.5375
232.3564,7258.9792
232.5464,7386.1375
232.7364,7513.9417
232.9263,7634.0417
233.1163,7765.9708
233.3062,7903.4125
233.4961,8042.6958
233.686,8173.7208
233.8758,8291.7917
234.0657,8416.925
234.2555,8550.7417
234.4454,8680.9917
234.6352,8814.2333
234.825,8945.2958
235.0147,9072.2542
235.2045,9199.5958
235.3942,9328.4167
235.5839,9456.1375
235.7737,9585.5667
235.9633,9710.3667
236.153,9851.2917
236.3427,9987.8625
236.5323,10119.4583
236.7219,10244.75
236.9115,10356.5667
237.1011,10474.7042
237.2907,10607.1875
237.4803,10738.2208
237.6698,10862.8167
237.8593,10992.8542
238.0488,11115.7667
238.2383,11242.7875
238.4278,11367.0167
238.6172,11507.0125
238.8066,11630.575
238.9961,11758.6583
239.1855,11894.025
239.3748,12018.7
239.5642,12137.9542
239.7536,12260.8042
239.9429,12381.525
240.1322,12493.4583
240.3215,12611.4708
240.5108,12728.0625
240.7001,12851.1042
240.8893,12966.3583
241.0786,13084.9125
241.2677,13185.7375
241.457,13313.9583
241.6461,13398.8
241.8353,13498.2458
242.0244,13594.4542
242.2136,13687.4625
242.4027,13783.6
242.5918,13878.7708
242.7809,13973.8333
242.9699,14036.0833
243.159,14082.0125
243.348,14190.1792
243.537,14315.0167
243.726,14422.4833
243.915,14515.7625
244.1039,14601.25
244.2929,14683.1083
244.4818,14701.4542
244.6707,14769.3875
244.8596,14883.1042
245.0485,14995.475
245.2373,15112.9417
245.4262,15217.0333
245.615,15305.9083
245.8038,15386.7417
245.9926,15467.5542
246.1814,15566.3958
246.3701,15599.5625
246.5589,15592.7333
246.7476,15648.1625
246.9363,15768.9292
247.1249,15873.8625
247.3136,15969.1167
247.5023,16063.0542
247.6909,16160.2042
247.8795,16241.4208
248.0681,16342.5708
248.2567,16417.1417
248.4453,16498.9083
248.6338,16580.75
248.8224,16634.45
249.0109,16622.9875
249.1994,16627.9667
249.3878,16734.1167
249.5763,16828.6792
249.7648,16920.0083
249.9532,17006.475
250.1416,17095.6292
250.33,17195.4042
250.5183,17287.9333
250.7067,17358.3875
250.8951,17426.6375
251.0834,17490.9208
251.2717,17546.4333
251.46,17609.3083
251.6483,17667.8875
251.8365,17720.1
252.0247,17720.2708
252.213,17746.7417
252.4012,17808.4167
252.5894,17918.7167
252.7775,17989.9333
252.9657,18037.6167
253.1538,18119.3792
253.3419,18186.7667
253.53,18228.5292
253.7181,18284.6417
253.9062,18346.7042
254.0942,18403.2625
254.2823,18441.9542
254.4703,18473.1208
254.6583,18516.2167
254.8463,18569.2458
255.0342,18594.6917
255.2222,18623.9917
255.4101,18642.4333
255.598,18636.7208
255.7859,18665.2125
255.9738,18738.7958
256.1616,18812.9958
256.3495,18891.8458
256.5373,18945.1292
256.7251,19037.8958
256.9129,19094.8542
257.1006,19140.7708
257.2884,19203.9
257.4761,19269.0292
257.6638,19312.65
257.8515,19339.125
258.0392,19369.575
258.2269,19399.9375
258.4146,19425.8417
258.6022,19466.8542
258.7898,19477.1708
258.9774,19497.3792
259.165,19534.3125
259.3525,19578.8708
259.5401,19594.35
259.7276,19625.9875
259.9151,19665.7458
260.1026,19696.6083
260.2901,19735.675
260.4776,19774.8208
260.665,19850.9625
260.8524,19906.3667
261.0398,19966.5208
261.2272,19991.1167
261.4146,20003.5375
261.6019,20029.8625
261.7893,20068.5375
261.9766,20099.9417
262.1639,20135.1
262.3512,20133.4958
262.5384,20135.5875
262.7257,20139.9792
262.9129,20161.0958
263.1001,20168.8708
263.2873,20207.3667
263.4745,20226.9958
263.6617,20200.6375
263.8488,20225.7542
264.0359,20239.2583
264.2231,20249.1875
264.4101,20260.7958
264.5972,20275.175
264.7842,20287.9208
264.9713,20300.5292
265.1583,20299.6958
265.3453,20313.3708
265.5323,20333.3792
265.7193,20358.1917
265.9062,20385.6458
266.0931,20401.0333
266.2801,20396.0833
266.4669,20422.3042
266.6538,20436.6417
266.8407,20454.5958
267.0276,20443.2792
267.2143,20435.4333
267.4012,20447.55
267.588,20411.8292
267.7747,20409.725
267.9615,20413.1167
268.1482,20398.8167
268.3349,20408.9833
268.5217,20405.1833
268.7083,20383.0667
268.895,20373.55
269.0817,20384.4917
269.2682,20376.45
269.4549,20354.2583
269.6415,20314.6042
269.8281,20302.2125
270.0146,20317.9792
270.2012,20321.0583
270.3877,20330.2708
270.5742,20324.2417
270.7607,20320.1208
270.9472,20307.2625
271.1336,20301.0583
271.32,20278.1083
271.5065,20260.4208
271.6929,20249.8667
271.8792,20263.0958
272.0656,20252.7
272.252,20255.6333
272.4383,20250.3
272.6246,20238.2792
272.8109,20229.4125
272.9972,20250.4333
273.1835,20259.5292
273.3697,20267.4667
273.5559,20267.6708
273.7421,20266.1333
273.9283,20252.05
274.1145,20239.2042
274.3007,20233.1
274.4868,20242.3
274.6729,20258.9292
274.859,20264.1042
275.0451,20251.9667
275.2311,20193.1333
275.4172,20198.8958
275.6032,20210.5917
275.7892,20222.6625
275.9752,20220.6917
276.1612,20230.5458
276.3472,20203.6458
276.5331,20189.9667
276.719,20181.8667
276.9049,20175.8292
277.0908,20154.0583
277.2767,20147.7417
277.4625,20146.3792
277.6484,20135.25
277.8342,20101.1917
278.02,20086.9083
278.2057,20097.7583
278.3915,20114.3125
278.5772,20107.8
278.763,20075.5625
278.9487,20087.4542
279.1343,20099.0833
279.32,20082.6042
279.5057,20052.5958
279.6913,19993.2458
279.877,19980.2167
280.0625,19966.025
280.2481,19935.325
280.4337,19912.4083
280.6192,19919.1625
280.8048,19934.3792
280.9903,19910.15
281.1758,19874.5958
281.3612,19838.9917
281.5467,19820.4708
281.7321,19836.0875
281.9175,19835.4583
282.1029,19819.3292
282.2884,19819.7042
282.4737,19781.2125
282.6591,19748.8458
282.8444,19738.0125
283.0297,19729.8333
283.215,19716.8292
283.4002,19705.6083
283.5855,19662.8917
283.7707,19608.6042
283.956,19580.8542
284.1412,19562.7958
284.3264,19569.9708
284.5115,19578.1292
284.6967,19589.0542
284.8818,19555.425
285.0669,19512.6375
285.252,19495.6583
285.4371,19490.7625
285.6222,19457.1708
285.8072,19430.4542
285.9922,19403.8333
286.1772,19402.4208
286.3622,19408.875
286.5472,19373.6125
286.7321,19336.8583
286.9171,19345.7833
287.102,19340.4333
287.2869,19344.2625
287.4717,19362.7042
287.6566,19347.4875
287.8415,19339.8875
288.0263,19318.7458
288.2111,19270.1333
288.3959,19220.1833
288.5806,19213.0208
288.7654,19205.2208
288.9501,19237.1458
289.1348,19237.3417
289.3195,19220.1708
289.5042,19227.2625
289.6889,19231.6167
289.8735,19186.0667
290.0581,19159.8958
290.2428,19119.2833
290.4273,19107.0958
290.6119,19115.2917
290.7965,19098.7
290.981,19086.0208
291.1655,19074.9792
291.35,19015.0625
291.5345,18976.9542
291.719,18973.0042
291.9034,18967.3208
292.0878,18988.6125
292.2722,18970.9542
292.4566,18940.7167
292.641,18930.5708
292.8253,18924.125
293.0096,18894.0875
293.194,18890.0958
293.3783,18879.5917
293.5626,18881.6625
293.7468,18873.3
293.9311,18864.4667
294.1153,18818.4333
294.2995,18750.7625
294.4837,18704.3917
294.6678,18660.6208
294.852,18637.9333
295.0361,18639.2833
295.2202,18635.375
295.4043,18639.35
295.5884,18612.9667
295.7725,18605.4208
295.9565,18581.2875
296.1405,18526.4583
296.3246,18495.3917
296.5085,18513.7542
296.6925,18537.8875
296.8764,18519.2042
297.0603,18490.2542
297.2443,18467.3125
297.4282,18431.8458
297.612,18391.8417
297.7959,18360.1958
297.9797,18337.5875
298.1635,18296.8208
298.3474,18321.8458
298.5311,18328.3917
298.7149,18284.3458
298.8987,18235.2167
299.0823,18206.1833
299.2661,18162.0083
299.4498,18095.2292
299.6334,18081.3625
299.8171,18076.4542
300.0007,18051.7833
300.1843,18030.9833
300.368,18009.025
300.5515,17980.6333
300.7351,17963.2625
300.9186,17943.4583
301.1021,17910.3167
301.2857,17895.7333
301.4691,17876.7667
301.6526,17871.8083
301.8361,17833.5
302.0195,17794.0333
302.2029,17770.6917
302.3863,17757.9625
302.5697,17724.9083
302.753,17718.45
302.9364,17720.3458
303.1197,17724.9167
303.303,17708.6708
303.4863,17664.2083
303.6696,17603.5042
303.8528,17550.8833
304.036,17522.9542
304.2192,17518.0917
304.4024,17495.625
304.5856,17453.7083
304.7688,17439.5625
304.9519,17432.1458
305.135,17408.6083
305.3181,17383.4458
305.5012,17354.4708
305.6842,17345.7333
305.8673,17317.9833
306.0504,17276.7583
306.2333,17226.4458
306.4163,17206.6667
306.5993,17176.8042
306.7822,17156.4042
306.9652,17143.15
307.1481,17111.7958
307.331,17084.0292
307.5139,17052.3792
307.6967,17011.725
307.8796,16984.625
308.0624,16959.0667
308.2452,16922.1958
308.428,16887.9458
308.6107,16877.4667
308.7935,16842.65
308.9762,16813.9375
309.1589,16791.4375
309.3416,16757.8333
309.5243,16731.8292
309.7069,16713.5375
309.8896,16678.2667
310.0721,16651.5458
310.2548,16626.6708
310.4373,16616.85
310.6199,16617.775
310.8024,16589.1833
310.985,16575.5792
311.1674,16532.0583
311.3499,16490.6583
311.5324,16472.9042
311.7148,16473.775
311.8973,16427.8667
312.0797,16399.8708
312.2621,16389.4417
312.4445,16372.4542
312.6268,16337.45
312.8091,16319.2292
312.9915,16273.6375
313.1738,16245.4292
313.356,16201.3208
313.5383,16157.2292
313.7206,16139.6583
313.9027,16116.8958
314.085,16100.9417
314.2672,16080.8792
314.4493,16048.3333
314.6314,16030.925
314.8136,16027.5125
314.9957,16001.8542
315.1778,15966.6625
315.3598,15940.4583
315.5419,15919.9375
315.724,15893.5417
315.9059,15851.8792
316.088,15825.6167
316.2699,15833.25
316.4519,15830.925
316.6338,15795.4333
316.8157,15738.6583
316.9977,15716.325
317.1795,15725.1458
317.3614,15730.9167
317.5432,15710.0667
317.7251,15669.7875
317.9069,15610.2125
318.0887,15572.2917
318.2704,15546.0292
318.4522,15529.8125
318.6339,15531.3
318.8156,15551.6167
318.9973,15545.8917
319.179,15538.325
319.3607,15507.2375
319.5423,15493.8917
319.7239,15482.1417
319.9055,15465.5625
320.0871,15450.9583
320.2687,15428.9
320.4502,15422.2375
320.6317,15392.7917
320.8132,15395.5458
320.9947,15370.4417
321.1761,15339.775
321.3576,15317.1292
321.5391,15305.05
321.7205,15304.0417
321.9019,15286.7583
322.0832,15258.2125
322.2646,15217.2208
322.4459,15183.75
322.6272,15152.0708
322.8085,15119.1958
322.9898,15094.0667
323.1711,15079.2625
323.3523,15069.1708
323.5335,15046.775
323.7147,15082.3208
323.8959,15114.7875
324.0771,15121.3458
324.2582,15105.5833
324.4393,15089.45
324.6204,15088.5583
324.8015,15070.2667
324.9826,15053.3958
325.1637,15072.35
325.3447,15067.2542
325.5257,15069.2708
325.7067,15074.1042
325.8877,15034.8917
326.0686,15008.8792
326.2496,14974.7708
326.4305,14939.8792
326.6114,14909.3917
326.7922,14922.9708
326.9731,14928.8833
327.1539,14913.2708
327.3347,14902.5625
327.5155,14906.4125
327.6963,14921.6417
327.8771,14901.0208
328.0578,14848.475
328.2385,14788.4083
328.4193,14770.0458
328.5999,14747.8958
328.7806,14711.075
328.9613,14731.75
329.1419,14757.2125
329.3225,14763.1667
329.5031,14744.7125
329.6837,14707.9667
329.8642,14688.675
330.0447,14675.7458
330.2252,14657.1042
330.4057,14594.3667
330.5862,14565.1792
330.7667,14533.5625
330.9471,14559.5458
331.1275,14565.3625
331.3079,14500.3875
331.4883,14452.9458
331.6687,14454.7708
331.849,14446.0792
332.0293,14419.2708
332.2096,14390.2083
332.3899,14368.5458
332.5702,14377.0833
332.7504,14398.9042
332.9306,14385.425
333.1108,14346.925
333.291,14319.3583
333.4712,14309.275
333.6514,14283.3583
333.8315,14251.3875
334.0116,14250.775
334.1917,14252.6875
334.3717,14253.7167
334.5518,14270.7042
334.7318,14255.8417
334.9119,14217.9208
335.0918,14187.025
335.2718,14206.5958
335.4518,14215.2917
335.6317,14208.5083
335.8116,14191.9292
335.9915,14134.7667
336.1714,14036.3583
336.3513,14031.1625
336.5311,14079.8667
336.7109,14100.1458
336.8907,14049.6625
337.0705,13978.1208
337.2502,13915.7792
337.43,13910.7333
337.6097,13917.1792
337.7894,13930.35
337.9691,13913.75
338.1488,13882.2792
338.3284,13896.2083
338.508,13918.6458
338.6877,13936.05
338.8672,13917.7375
339.0468,13890.3917
339.2263,13854.7958
339.4059,13816.4
339.5854,13857.9375
339.7649,13873.3958
339.9443,13873.2833
340.1238,13889.9833
340.3032,13874.7875
340.4826,13848.0958
340.662,13806.325
340.8414,13750.6875
341.0207,13753.1333
341.2001,13771.3042
341.3794,13758.7792
341.5587,13748.4708
341.738,13758.7083
341.9172,13743.125
342.0965,13754.9125
342.2757,13706.1417
342.4549,13619.175
342.6341,13630.4958
342.8132,13623.5417
342.9923,13659.875
343.1715,13712.8875
343.3506,13708.1042
343.5296,13658.7333
343.7087,13618.0208
343.8878,13570.0833
344.0668,13515.7958
344.2458,13455.9292
344.4248,13423.2042
344.6037,13432.4083
344.7827,13455.1958
344.9616,13469.2958
345.1405,13486.8708
345.3194,13492.9625
345.4982,13466.3708
345.6771,13452.4125
345.8559,13428.9958
346.0347,13397.6958
346.2135,13359.7
346.3923,13377.9542
346.571,13396.5625
346.7498,13363.5208
346.9285,13388.825
347.1071,13382.3125
347.2859,13333.975
347.4645,13317.8458
347.6431,13297.7
347.8217,13310.325
348.0003,13355.1958
348.1789,13368.775
348.3574,13292.0792
348.5359,13233.425
348.7145,13215.2417
348.893,13232.2833
349.0714,13196.6417
349.2499,13149.725
349.4283,13117.4958
349.6068,13097.2792
349.7852,13063.2458
349.9635,13094.3375
350.1419,13133.6208
350.3202,13132.1792
350.4985,13111.1542
350.6768,13070.7792
350.8551,13050.3125
351.0334,13029.9333
351.2116,12983.6333
351.3898,12970.4333
351.568,12945.1083
351.7462,12981.0625
351.9243,13005.8333
352.1025,12964.15
352.2806,12917.7917
352.4587,12878.275
352.6368,12828.1917
352.8148,12819.7542
352.9929,12844.4542
353.1709,12859.9917
353.3489,12846.3042
353.5268,12840.0333
353.7048,12828.525
353.8828,12811.2042
354.0607,12808.8292
354.2386,12787.3458
354.4165,12772.4583
354.5943,12770.4542
354.7722,12768.1625
354.95,12773.775
355.1278,12781.8375
355.3056,12741.6083
355.4833,12660.4958
355.6611,12618.75
355.8388,12587.9667
356.0165,12560.75
356.1942,12585.5833
356.3719,12636.375
356.5495,12592.1333
356.7271,12507.3792
356.9047,12508.45
357.0823,12479.6625
357.2599,12480.1
357.4374,12495.1708
357.6149,12482.6083
357.7924,12457.5542
357.9699,12412.1708
358.1474,12356.3458
358.3248,12294.5958
358.5023,12286.125
358.6797,12232.6958
358.8571,12223.8792
359.0344,12253.6625
359.2118,12274.9875
359.3891,12282.6333
359.5664,12283.5292
359.7437,12301.9875
359.9209,12271.7708
360.0982,12249.1125
360.2754,12213.5583
360.4526,12181.3875
360.6298,12165.2542
360.807,12154.5958
360.9841,12104.35
361.1613,12072.6
361.3383,12113.9792
361.5154,12126.9583
361.6925,12130.9833
361.8695,12076.0292
362.0466,11991.6875
362.2236,12021.1458
362.4005,12042.1333
362.5775,12060.6667
362.7545,12061.0958
362.9314,12036.1292
363.1083,11995.4542
363.2852,11935.3208
363.462,11942.0292
363.6389,11936.8333
363.8157,11955.8917
363.9925,11960.3625
364.1693,11959.5583
364.346,11921.925
364.5228,11877.775
364.6996,11871.4125
364.8762,11845.2333
365.0529,11859.85
365.2296,11890.875
365.4062,11928.6542
365.5829,11940.7125
365.7595,11918.9833
365.9361,11933.2833
366.1126,11948.9667
366.2892,11944.9292
366.4657,12044.725
366.6422,12198.6167
366.8186,12183.3583
366.9951,12202.1083
367.1716,12198.5458
367.348,12148.8333
367.5244,12183.6208
367.7008,12217.325
367.8772,12213.9042
368.0535,12054.2833
368.2298,11954.9333
368.4061,12093.7833
368.5824,12077.225
368.7586,12041.2917
368.9349,12118.1292
369.1111,12114.6417
369.2873,12037.025
369.4635,11984.4083
369.6396,12034.0125
369.8158,11973.7792
369.9919,11940.6625
370.168,11949.25
370.3441,11970.9125
370.5202,11868.5125
370.6962,11729.0333
370.8722,11673.9958
371.0482,11675.2
371.2242,11754.7125
371.4002,11877.5458
371.5761,11984.8083
371.752,11906.8917
371.9279,11838.2875
372.1038,11763.9042
372.2796,11709.9042
372.4555,11709.8542
372.6313,11830.0583
372.8071,11812.2667
372.9829,11757.3792
373.1586,11742.1458
373.3344,11740.3292
373.5101,11646.3542
373.6858,11591.0625
373.8615,11589.3875
374.0371,11654.4458
374.2127,11786.1083
374.3884,11837.125
374.564,11744.8292
374.7395,11660.0542
374.9151,11644.1125
375.0906,11725.5458
375.2661,11960.55
375.4416,12013.7083
375.6171,12056.15
375.7925,12132.4958
375.968,12103.7583
376.1434,12071.3958
376.3188,11967.8917
376.4941,11916.8625
376.6695,11956.9958
376.8448,11994.4917
377.0201,12069.2417
377.1954,12051.3417
377.3707,12096.0917
377.5459,12194.7167
377.7212,12247.8583
377.8964,12491.6542
378.0715,12766.4708
378.2467,12657.675
378.4218,12575.4958
378.597,12618.9958
378.7721,12330.45
378.9472,12330.725
379.1222,12358.7792
379.2973,12514.6167
379.4723,12846.5042
379.6473,13009.9292
379.8223,12902.6333
379.9972,12535.2125
380.1722,12421.9792
380.3471,12403.4292
380.522,12490.6375
380.6969,12418.7208
380.8717,12509.5
381.0466,12661.1833
381.2214,12496.5333
381.3962,12414.6417
381.571,12265.4417
381.7457,12152.2208
381.9204,12212.7375
382.0952,12236.9792
382.2699,12181.6583
382.4445,12499.9875
382.6192,12570.9625
382.7938,12705.5792
382.9685,12989.1708
383.1431,12929.6625
383.3176,12527.9042
383.4922,12251.7208
383.6667,12239.1958
383.8412,12274.1167
384.0157,12165.2958
384.1902,12168.2292
384.3646,12377.4542
384.5391,12488.5708
384.7134,12484.2042
384.8878,12599.1542
385.0622,12802.8542
385.2365,12909.7292
385.4109,12619.5833
385.5852,12393.7833
385.7594,12382.3167
385.9337,12436.8667
386.1079,12493.5292
386.2822,12693.3375
386.4564,12985.5667
386.6306,12842.6625
386.8047,12698.5042
386.9789,12895.3083
387.153,12884.375
387.3271,13115.35
387.5012,13330.5208
387.6752,13398.1333
387.8492,13738.4708
388.0233,13792.6917
388.1972,13447.825
388.3712,13398.1375
388.5452,13432.1458
388.7191,13456.7792
388.893,13667.4375
389.0669,13978.775
389.2408,13597.7167
389.4146,13068.925
389.5884,12740.025
389.7623,12531.0167
389.9361,12529.1958
390.1098,12557.5167
390.2835,12708.3875
390.4573,12707.6417
390.631,12624.4625
390.8047,12718.9208
390.9784,13014.6458
391.152,12997.7958
391.3256,12973.4417
391.4992,13132.1333
391.6728,13067.7458
391.8464,12981.4
392.0199,13202.7958
392.1934,13334.9375
392.3669,13240.0542
392.5403,13564.1917
392.7138,13564.9667
392.8873,13758.3375
393.0607,13906.7667
393.2341,14154.1292
393.4074,14184.3958
393.5808,13865.9625
393.7542,13350.1
393.9274,13374.1333
394.1007,13395.0208
394.274,13414.6375
394.4472,13595.1125
394.6205,13486.675
394.7937,13919.025
394.9668,14320.6625
395.14,14337.85
395.3131,13944.4417
395.4863,13502.6958
395.6594,13361.0208
395.8325,13358.0417
396.0055,13238.2625
396.1786,13276.275
396.3516,13188.1667
396.5246,13182.3583
396.6975,12985.6
396.8705,12779.1
397.0434,13102.1292
397.2163,13161.875
397.3892,12911.5333
397.5621,13124.7542
397.735,13461.1292
397.9077,13817.9708
398.0806,14271.4917
398.2534,14011.8167
398.4261,14034.5833
398.5989,14108.8917
398.7716,14694.8167
398.9443,14864.4458
399.117,14611.8542
399.2896,14300.7042
399.4623,14162.2708
399.6349,14020.0292
399.8075,13900.125
399.9801,13622.8917
400.1526,13608.0083
400.3252,13508.125
400.4977,13112.0917
400.6702,12940.45
400.8427,12881.1542
401.0151,13010.1292
401.1875,13153.1125
401.36,13106.4833
401.5323,13199.0208
401.7047,13082.95
401.877,12914.4083
402.0494,12895.1208
402.2216,12938.4167
402.394,13204.4542
402.5662,13214.2583
402.7385,13126.7542
402.9107,13145.0417
403.0829,13085.8458
403.2551,13056.7333
403.4272,12937.6708
403.5994,12883.3458
403.7715,12995.8583
403.9436,13313.6375
404.1156,13294.0167
