Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-21 00:45:03.266193
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1614.2458
218.2508,1645.0917
218.442,1675.9333
218.6332,1711.2583
218.8244,1744.2625
219.0156,1779.0333
219.2067,1814.2583
219.3979,1851.8125
219.589,1891.025
219.7801,1930.2417
219.9712,1972.3292
220.1623,2012.3542
220.3533,2059.05
220.5444,2103.4708
220.7354,2150.9625
220.9264,2196.8708
221.1174,2248.0167
221.3083,2299.6083
221.4993,2347.5833
221.6902,2400.1042
221.8812,2457.3417
222.0721,2512.7958
222.263,2570.8458
222.4538,2630.9333
222.6447,2691.4667
222.8355,2753.2125
223.0264,2814.9917
223.2172,2876.9292
223.408,2943.0667
223.5987,3011.4125
223.7895,3077.4375
223.9802,3149.725
224.1709,3218.2375
224.3616,3294.0167
224.5524,3366.4583
224.743,3446.0708
224.9337,3519.1333
225.1243,3605.3542
225.315,3683.3167
225.5056,3763.325
225.6962,3843.8333
225.8867,3930.1417
226.0773,4016.1667
226.2678,4102.2042
226.4584,4193.0875
226.6489,4284.8333
226.8394,4368.0458
227.0298,4459.5792
227.2203,4556.9208
227.4108,4662.6333
227.6012,4761.8375
227.7916,4856.6333
227.982,4958.5083
228.1723,5056.25
228.3627,5160.4292
228.5531,5258.6708
228.7434,5362.125
228.9337,5470.5083
229.124,5579.3875
229.3143,5687.9875
229.5045,5808.9875
229.6948,5927.025
229.885,6049.3125
230.0752,6171.8375
230.2654,6291.9583
230.4556,6413.2625
230.6457,6529.9042
230.8358,6649.5875
231.026,6768.3833
231.2161,6889.6792
231.4062,7013.6333
231.5963,7135.4583
231.7863,7256.8042
231.9764,7391.6167
232.1664,7526.3583
232.3564,7665.7625
232.5464,7796.1833
232.7364,7933.2708
232.9263,8059.1292
233.1163,8202.4583
233.3062,8343.2208
233.4961,8496.8417
233.686,8633.7042
233.8758,8759.9625
234.0657,8891.6
234.2555,9032.55
234.4454,9173.1375
234.6352,9311.7667
234.825,9449.6167
235.0147,9585.7875
235.2045,9721.525
235.3942,9857.4792
235.5839,9994.4
235.7737,10131.1333
235.9633,10263.9
236.153,10409.5542
236.3427,10555.1833
236.5323,10695.3167
236.7219,10827.2958
236.9115,10943.7208
237.1011,11067.9583
237.2907,11212.2792
237.4803,11348.0667
237.6698,11476.2917
237.8593,11615.65
238.0488,11744.8833
238.2383,11876.3
238.4278,12006.1042
238.6172,12151.6833
238.8066,12287.4958
238.9961,12421.1042
239.1855,12560.2958
239.3748,12691.9125
239.5642,12813.3833
239.7536,12945.1042
239.9429,13072.5958
240.1322,13185.1125
240.3215,13309.0042
240.5108,13433.35
240.7001,13564.9958
240.8893,13682.975
241.0786,13802.3667
241.2677,13908.1958
241.457,14040.0917
241.6461,14131.1542
241.8353,14230.6792
242.0244,14330.0458
242.2136,14434.55
242.4027,14531.4
242.5918,14625.9042
242.7809,14722.4417
242.9699,14789.2125
243.159,14833.2792
243.348,14944.375
243.537,15074.8542
243.726,15184.0125
243.915,15283.3542
244.1039,15366.3125
244.2929,15451.6167
244.4818,15473.9042
244.6707,15537.8042
244.8596,15653.9
245.0485,15773.325
245.2373,15892.6333
245.4262,15998.05
245.615,16089.2292
245.8038,16165.775
245.9926,16255.0958
246.1814,16352.825
246.3701,16394.9792
246.5589,16379.2875
246.7476,16429.5458
246.9363,16557.5375
247.1249,16666.4583
247.3136,16765.2708
247.5023,16859.275
247.6909,16955.8417
247.8795,17042.2792
248.0681,17145.3583
248.2567,17223.8167
248.4453,17306.2042
248.6338,17388.0333
248.8224,17440.3667
249.0109,17424.1375
249.1994,17422.9417
249.3878,17530.7375
249.5763,17634.2708
249.7648,17724.6458
249.9532,17804.5292
250.1416,17903.9833
250.33,18008.1583
250.5183,18100.0875
250.7067,18183.6875
250.8951,18252.3917
251.0834,18311.1333
251.2717,18368.2125
251.46,18430.5333
251.6483,18486.425
251.8365,18536.0708
252.0247,18535.7042
252.213,18558.475
252.4012,18623.3792
252.5894,18736.6792
252.7775,18803.05
252.9657,18866.4292
253.1538,18943.6917
253.3419,19015.4875
253.53,19055.8333
253.7181,19110.525
253.9062,19174.8667
254.0942,19231.8333
254.2823,19269.5292
254.4703,19303.525
254.6583,19347.1083
254.8463,19394.3625
255.0342,19420.0458
255.2222,19442.0292
255.4101,19462.8208
255.598,19442.725
255.7859,19474.4042
255.9738,19549.9083
256.1616,19632.9792
256.3495,19710.9417
256.5373,19771.3625
256.7251,19864.7
256.9129,19919.3708
257.1006,19969.25
257.2884,20030.7292
257.4761,20098.6833
257.6638,20146.8875
257.8515,20169.5125
258.0392,20202.6667
258.2269,20228.0167
258.4146,20253.7
258.6022,20289.3917
258.7898,20295.8167
258.9774,20311.6292
259.165,20344.2542
259.3525,20395.4292
259.5401,20413.0708
259.7276,20444.2792
259.9151,20487.9333
260.1026,20518.7333
260.2901,20551.3667
260.4776,20594.4792
260.665,20666.725
260.8524,20721.8167
261.0398,20789.15
261.2272,20817.1792
261.4146,20819.3292
261.6019,20855.1667
261.7893,20896.0792
261.9766,20924.2875
262.1639,20958.9417
262.3512,20950.9542
262.5384,20955.55
262.7257,20953.3625
262.9129,20974.8875
263.1001,20985.2083
263.2873,21024.0042
263.4745,21043.9417
263.6617,21023.9292
263.8488,21044.225
264.0359,21052.45
264.2231,21056.8292
264.4101,21065.0375
264.5972,21083.9875
264.7842,21100.5208
264.9713,21109.2417
265.1583,21110.2625
265.3453,21126.7
265.5323,21149.1625
265.7193,21161.1042
265.9062,21195.0875
266.0931,21202.1167
266.2801,21205.0208
266.4669,21231.6
266.6538,21247.3292
266.8407,21273.2
267.0276,21253.4
267.2143,21253.4333
267.4012,21263.9208
267.588,21228.2792
267.7747,21219.1833
267.9615,21222.375
268.1482,21211.4958
268.3349,21222.9208
268.5217,21218.675
268.7083,21195.0708
268.895,21187.2458
269.0817,21200.6833
269.2682,21192.9542
269.4549,21161.2167
269.6415,21109.9542
269.8281,21092.75
270.0146,21109.3542
270.2012,21115.25
270.3877,21124.3375
270.5742,21119.325
270.7607,21115.225
270.9472,21106.4875
271.1336,21093.4333
271.32,21072.4417
271.5065,21051.2875
271.6929,21043.6125
271.8792,21051.0417
272.0656,21037.15
272.252,21038.1292
272.4383,21036.6625
272.6246,21021.6708
272.8109,21007.2125
272.9972,21034.325
273.1835,21041.8167
273.3697,21049.075
273.5559,21051.7542
273.7421,21048.2833
273.9283,21035.3667
274.1145,21025.975
274.3007,21021.0958
274.4868,21027.3292
274.6729,21047.8167
274.859,21044.825
275.0451,21037.2167
275.2311,20984.625
275.4172,20984.425
275.6032,21001.8417
275.7892,21011.9667
275.9752,21006.4542
276.1612,21016.4208
276.3472,20985.6708
276.5331,20969.9042
276.719,20958.7458
276.9049,20958.1167
277.0908,20932.6042
277.2767,20928.0125
277.4625,20920.3292
277.6484,20906.8792
277.8342,20880.5917
278.02,20873.7083
278.2057,20881.8292
278.3915,20897.4417
278.5772,20898.9667
278.763,20863.0375
278.9487,20876.9083
279.1343,20892.7042
279.32,20874.4333
279.5057,20842.8917
279.6913,20779.2167
279.877,20762.5833
280.0625,20752.4667
280.2481,20715.7083
280.4337,20685.0583
280.6192,20701.3417
280.8048,20713.4625
280.9903,20683.4875
281.1758,20650.9
281.3612,20618.1083
281.5467,20595.75
281.7321,20617.8875
281.9175,20613.225
282.1029,20602.2458
282.2884,20599.8125
282.4737,20558.2208
282.6591,20529.8625
282.8444,20519.3375
283.0297,20507.0667
283.215,20498.7292
283.4002,20485.6333
283.5855,20446.925
283.7707,20385.725
283.956,20355.875
284.1412,20335.4292
284.3264,20337.1208
284.5115,20352.8875
284.6967,20359.7625
284.8818,20322.3292
285.0669,20279.8667
285.252,20267.3875
285.4371,20263.5417
285.6222,20228.1083
285.8072,20196.4167
285.9922,20164.9875
286.1772,20169.925
286.3622,20174.5583
286.5472,20140.8833
286.7321,20102.6417
286.9171,20112.35
287.102,20109.4417
287.2869,20113.3667
287.4717,20135.9625
287.6566,20121.1042
287.8415,20110.1292
288.0263,20088.0542
288.2111,20034.8625
288.3959,19987.65
288.5806,19978.1958
288.7654,19976.7125
288.9501,20008.8458
289.1348,20010.6083
289.3195,19998.5625
289.5042,19997.1208
289.6889,20006.0875
289.8735,19955.0417
290.0581,19928.2417
290.2428,19885.3417
290.4273,19874.8625
290.6119,19882.4458
290.7965,19864.9708
290.981,19853.8583
291.1655,19842.1667
291.35,19782.7292
291.5345,19740.2625
291.719,19734.5167
291.9034,19735.175
292.0878,19756.7792
292.2722,19738.5708
292.4566,19709.5625
292.641,19702.775
292.8253,19691.9375
293.0096,19665.0292
293.194,19657.7375
293.3783,19647.925
293.5626,19650.8042
293.7468,19643.8875
293.9311,19633.6708
294.1153,19594.4
294.2995,19518.3417
294.4837,19469.0875
294.6678,19429.6917
294.852,19401.025
295.0361,19397.675
295.2202,19396.4042
295.4043,19405.8875
295.5884,19385.825
295.7725,19372.2292
295.9565,19345.5833
296.1405,19289.9958
296.3246,19264.975
296.5085,19277.3667
296.6925,19292.2542
296.8764,19273.3583
297.0603,19247.8375
297.2443,19225.1792
297.4282,19187.6708
297.612,19145.8958
297.7959,19106.8375
297.9797,19079.0167
298.1635,19039.3708
298.3474,19056.5042
298.5311,19066.9583
298.7149,19015.9083
298.8987,18961.8083
299.0823,18934.5292
299.2661,18888.1333
299.4498,18823.9083
299.6334,18814.6083
299.8171,18808.0417
300.0007,18782.3708
300.1843,18764.8417
300.368,18743.4875
300.5515,18716.4125
300.7351,18693.8708
300.9186,18673.5
301.1021,18641.4333
301.2857,18621.0083
301.4691,18606.6292
301.6526,18600.6167
301.8361,18563.8667
302.0195,18521.6042
302.2029,18504.8542
302.3863,18492.0333
302.5697,18456.4625
302.753,18445.2042
302.9364,18445.7167
303.1197,18447.4708
303.303,18426.2625
303.4863,18384.5417
303.6696,18316.575
303.8528,18266.1458
304.036,18236.8458
304.2192,18232.65
304.4024,18216.4167
304.5856,18171.2958
304.7688,18156.7667
304.9519,18141.5542
305.135,18117.5708
305.3181,18083.8625
305.5012,18058.7375
305.6842,18052.4292
305.8673,18026.8
306.0504,17992.0625
306.2333,17931.3167
306.4163,17913.05
306.5993,17882.7583
306.7822,17869.9208
306.9652,17850.1958
307.1481,17811.0917
307.331,17779.5375
307.5139,17743.0375
307.6967,17707.6958
307.8796,17672.4833
308.0624,17643.8417
308.2452,17605.425
308.428,17570.55
308.6107,17555.6083
308.7935,17523.6792
308.9762,17495.3833
309.1589,17477.8792
309.3416,17447.3917
309.5243,17409.4292
309.7069,17385.0208
309.8896,17347.9958
310.0721,17320.2875
310.2548,17298.4583
310.4373,17275.3167
310.6199,17268.3792
310.8024,17232.9958
310.985,17213.9417
311.1674,17167.65
311.3499,17126.0083
311.5324,17105.1042
311.7148,17106.8333
311.8973,17064.9708
312.0797,17037.45
312.2621,17021.1167
312.4445,16997.4958
312.6268,16962.0292
312.8091,16939.2833
312.9915,16891.0958
313.1738,16857.9625
313.356,16816.4167
313.5383,16773.75
313.7206,16752.6208
313.9027,16719.5083
314.085,16696.2125
314.2672,16676.8958
314.4493,16659.5125
314.6314,16650.7833
314.8136,16638.0125
314.9957,16598.4667
315.1778,16554.1458
315.3598,16529.3208
315.5419,16519.375
315.724,16503.3
315.9059,16474.4708
316.088,16446.9208
316.2699,16447.9208
316.4519,16426.4458
316.6338,16381.1833
316.8157,16317.1292
316.9977,16287.2792
317.1795,16285.2333
317.3614,16279.0208
317.5432,16261.5958
317.7251,16224.4875
317.9069,16175.7125
318.0887,16156.6208
318.2704,16135.6458
318.4522,16110.7625
318.6339,16097.2
318.8156,16102.0792
318.9973,16076.8458
319.179,16070.8667
319.3607,16074.7
319.5423,16064.6417
319.7239,16042.1875
319.9055,16013.1792
320.0871,15990.6833
320.2687,15963.3625
320.4502,15939.6167
320.6317,15896.775
320.8132,15899.5375
320.9947,15886.5583
321.1761,15872.2083
321.3576,15861.6208
321.5391,15849.675
321.7205,15839.6375
321.9019,15802.2958
322.0832,15762.1125
322.2646,15723.425
322.4459,15699.5208
322.6272,15670.3792
322.8085,15648.3208
322.9898,15629.425
323.1711,15599.4833
323.3523,15568.3125
323.5335,15551.5667
323.7147,15579.6333
323.8959,15600.5417
324.0771,15592.1292
324.2582,15567.7333
324.4393,15545.9583
324.6204,15540.1
324.8015,15525.8958
324.9826,15530.1333
325.1637,15554.4167
325.3447,15538.2667
325.5257,15520.2625
325.7067,15500.4917
325.8877,15449.7417
326.0686,15412.9792
326.2496,15376.3583
326.4305,15335.5792
326.6114,15324.3583
326.7922,15322.7833
326.9731,15320.3292
327.1539,15316.05
327.3347,15307.8458
327.5155,15306.6625
327.6963,15324.4292
327.8771,15322.5708
328.0578,15275.4833
328.2385,15210.6375
328.4193,15187.4583
328.5999,15165.15
328.7806,15136.8583
328.9613,15148.0208
329.1419,15126.9333
329.3225,15116.3083
329.5031,15078.9458
329.6837,15041.4042
329.8642,15020.5083
330.0447,14996.6083
330.2252,14975.6125
330.4057,14941.2542
330.5862,14922.2167
330.7667,14910.3333
330.9471,14925.3083
331.1275,14927.7292
331.3079,14860.525
331.4883,14824.7417
331.6687,14832.875
331.849,14807.4792
332.0293,14775.5625
332.2096,14757.35
332.3899,14751.0292
332.5702,14750.5667
332.7504,14749.9125
332.9306,14744.0
333.1108,14711.3667
333.291,14672.6833
333.4712,14667.4
333.6514,14664.6917
333.8315,14646.15
334.0116,14628.55
334.1917,14624.25
334.3717,14621.6042
334.5518,14619.0208
334.7318,14592.6083
334.9119,14577.2417
335.0918,14573.025
335.2718,14562.6042
335.4518,14558.3208
335.6317,14535.0708
335.8116,14525.9417
335.9915,14520.9292
336.1714,14479.6625
336.3513,14457.0542
336.5311,14454.3125
336.7109,14465.2542
336.8907,14437.4
337.0705,14389.8125
337.2502,14337.7667
337.43,14312.4042
337.6097,14275.0625
337.7894,14256.775
337.9691,14257.4458
338.1488,14267.5875
338.3284,14263.4542
338.508,14271.4125
338.6877,14267.0833
338.8672,14251.025
339.0468,14217.3792
339.2263,14194.5083
339.4059,14188.2292
339.5854,14216.2375
339.7649,14205.25
339.9443,14178.9417
340.1238,14174.1792
340.3032,14169.7083
340.4826,14158.1667
340.662,14126.2792
340.8414,14080.4625
341.0207,14084.55
341.2001,14092.6125
341.3794,14089.5375
341.5587,14109.5208
341.738,14112.875
341.9172,14067.7667
342.0965,14046.1208
342.2757,14004.2875
342.4549,13942.275
342.6341,13943.4042
342.8132,13937.5792
342.9923,13953.4583
343.1715,13989.0417
343.3506,14019.9292
343.5296,13973.1
343.7087,13915.5292
343.8878,13886.5333
344.0668,13875.1333
344.2458,13864.4542
344.4248,13833.3417
344.6037,13823.6958
344.7827,13821.9708
344.9616,13793.6167
345.1405,13788.275
345.3194,13794.6917
345.4982,13766.2792
345.6771,13737.5542
345.8559,13732.4542
346.0347,13729.4708
346.2135,13714.3
346.3923,13705.525
346.571,13702.8458
346.7498,13676.0333
346.9285,13678.2292
347.1071,13661.0667
347.2859,13621.425
347.4645,13632.275
347.6431,13649.3958
347.8217,13662.7167
348.0003,13667.725
348.1789,13669.5333
348.3574,13591.8292
348.5359,13548.225
348.7145,13513.7625
348.893,13511.7708
349.0714,13509.2875
349.2499,13483.0125
349.4283,13442.0542
349.6068,13404.2542
349.7852,13386.35
349.9635,13392.1083
350.1419,13384.2458
350.3202,13367.3167
350.4985,13323.725
350.6768,13303.9792
350.8551,13282.275
351.0334,13273.6083
351.2116,13251.9417
351.3898,13255.4917
351.568,13248.0708
351.7462,13247.8333
351.9243,13232.4333
352.1025,13201.9333
352.2806,13189.1125
352.4587,13178.525
352.6368,13163.8167
352.8148,13137.5583
352.9929,13105.2833
353.1709,13099.7458
353.3489,13089.8292
353.5268,13067.6875
353.7048,13045.85
353.8828,13033.025
354.0607,13004.4417
354.2386,13002.1542
354.4165,12982.2917
354.5943,12967.1833
354.7722,12960.75
354.95,12976.9
355.1278,12978.4417
355.3056,12948.2917
355.4833,12899.3
355.6611,12849.7958
355.8388,12811.7292
356.0165,12785.7583
356.1942,12797.3583
356.3719,12832.6583
356.5495,12823.1
356.7271,12802.5792
356.9047,12802.2458
357.0823,12804.3583
357.2599,12800.8833
357.4374,12780.175
357.6149,12746.8167
357.7924,12701.9083
357.9699,12680.325
358.1474,12680.9875
358.3248,12646.9
358.5023,12624.1417
358.6797,12589.8
358.8571,12564.1958
359.0344,12556.2792
359.2118,12521.95
359.3891,12499.2375
359.5664,12488.8208
359.7437,12476.9833
359.9209,12434.1667
360.0982,12398.325
360.2754,12376.275
360.4526,12389.6458
360.6298,12398.3
360.807,12392.2708
360.9841,12373.7042
361.1613,12340.9792
361.3383,12344.4417
361.5154,12350.7458
361.6925,12326.7042
361.8695,12312.8708
362.0466,12281.7
362.2236,12274.7333
362.4005,12249.4417
362.5775,12245.9625
362.7545,12195.9167
362.9314,12154.2458
363.1083,12158.5625
363.2852,12178.4333
363.462,12180.3417
363.6389,12158.5917
363.8157,12148.1667
363.9925,12111.0875
364.1693,12087.9958
364.346,12067.0708
364.5228,12047.1875
364.6996,12061.9583
364.8762,12065.1
365.0529,12071.1042
365.2296,12071.7667
365.4062,12062.7
365.5829,12056.7
365.7595,12018.7333
365.9361,12010.15
366.1126,12023.8292
366.2892,12022.2375
366.4657,12141.6375
366.6422,12307.675
366.8186,12305.7625
366.9951,12330.225
367.1716,12332.6375
367.348,12250.0333
367.5244,12272.7375
367.7008,12317.6292
367.8772,12352.4167
368.0535,12219.2458
368.2298,12102.3208
368.4061,12218.5583
368.5824,12219.3625
368.7586,12195.9417
368.9349,12285.2292
369.1111,12254.5583
369.2873,12113.0625
369.4635,12059.1625
369.6396,12117.675
369.8158,12058.8667
369.9919,11987.6125
370.168,11968.9167
370.3441,12016.4792
370.5202,11977.7333
370.6962,11885.8792
370.8722,11835.225
371.0482,11826.6417
371.2242,11854.6625
371.4002,11913.0042
371.5761,11987.7625
371.752,11922.175
371.9279,11897.875
372.1038,11929.9667
372.2796,11929.4
372.4555,11882.5917
372.6313,11925.1167
372.8071,11902.7833
372.9829,11846.0417
373.1586,11818.0083
373.3344,11866.9
373.5101,11863.3125
373.6858,11851.3125
373.8615,11829.1292
374.0371,11811.1542
374.2127,11871.8125
374.3884,11951.4917
374.564,11911.2208
374.7395,11860.0167
374.9151,11872.1375
375.0906,11974.2375
375.2661,12138.0292
375.4416,12120.6042
375.6171,12085.3625
375.7925,12178.1875
375.968,12249.35
376.1434,12214.275
376.3188,12070.4917
376.4941,12014.6583
376.6695,12043.6083
376.8448,12107.7875
377.0201,12170.5208
377.1954,12140.15
377.3707,12132.775
377.5459,12197.5375
377.7212,12248.325
377.8964,12478.6333
378.0715,12762.1667
378.2467,12641.1
378.4218,12506.45
378.597,12558.225
378.7721,12338.6833
378.9472,12377.9583
379.1222,12437.4667
379.2973,12584.1708
379.4723,12938.3875
379.6473,13165.0708
379.8223,13083.5042
379.9972,12700.4917
380.1722,12509.5833
380.3471,12431.6042
380.522,12472.7583
380.6969,12408.7875
380.8717,12517.1458
381.0466,12664.9917
381.2214,12482.4958
381.3962,12408.7375
381.571,12330.6792
381.7457,12260.4625
381.9204,12291.4417
382.0952,12373.8167
382.2699,12336.4458
382.4445,12625.8875
382.6192,12792.2958
382.7938,12965.4708
382.9685,13253.6333
383.1431,13205.5625
383.3176,12784.7833
383.4922,12482.3625
383.6667,12448.3583
383.8412,12494.45
384.0157,12408.4542
384.1902,12382.0833
384.3646,12514.3125
384.5391,12582.1
384.7134,12538.4833
384.8878,12622.7417
385.0622,12853.5958
385.2365,13000.475
385.4109,12678.7708
385.5852,12430.4167
385.7594,12442.4042
385.9337,12542.7792
386.1079,12674.3917
386.2822,12834.0833
386.4564,13037.9958
386.6306,12901.8542
386.8047,12721.0417
386.9789,12931.3917
387.153,13012.4125
387.3271,13283.2042
387.5012,13493.1583
387.6752,13469.7292
387.8492,13838.65
388.0233,13969.3208
388.1972,13595.575
388.3712,13523.1833
388.5452,13550.1417
388.7191,13596.7458
388.893,13845.4542
389.0669,14179.2792
389.2408,13732.8833
389.4146,13070.4333
389.5884,12664.525
389.7623,12436.6042
389.9361,12411.6125
390.1098,12468.5792
390.2835,12613.3708
390.4573,12654.3208
390.631,12599.55
390.8047,12679.7208
390.9784,12920.8583
391.152,12890.8458
391.3256,12809.9917
391.4992,12959.9625
391.6728,12934.1292
391.8464,12840.8167
392.0199,13093.8833
392.1934,13329.9
392.3669,13253.9083
392.5403,13555.0417
392.7138,13610.4042
392.8873,13886.8333
393.0607,14141.6625
393.2341,14513.0875
393.4074,14618.6583
393.5808,14345.0333
393.7542,13725.6125
393.9274,13633.0333
394.1007,13586.6583
394.274,13523.0667
394.4472,13695.4083
394.6205,13550.1042
394.7937,13896.9375
394.9668,14309.3958
395.14,14311.7167
395.3131,13838.5542
395.4863,13363.575
395.6594,13170.8792
395.8325,13228.5667
396.0055,13087.0958
396.1786,13166.05
396.3516,13201.5917
396.5246,13277.9792
396.6975,13147.0417
396.8705,13040.1542
397.0434,13414.8167
397.2163,13517.0417
397.3892,13128.5583
397.5621,13211.7958
397.735,13479.0792
397.9077,13777.8667
398.0806,14154.7083
398.2534,13841.625
398.4261,13800.0667
398.5989,13903.7
398.7716,14502.45
398.9443,14698.0042
399.117,14370.925
399.2896,13980.3292
399.4623,13794.5208
399.6349,13672.425
399.8075,13600.5333
399.9801,13309.6042
400.1526,13223.5792
400.3252,13121.05
400.4977,12673.5042
400.6702,12567.8625
400.8427,12536.7458
401.0151,12613.925
401.1875,12758.6708
401.36,12668.4667
401.5323,12743.3208
401.7047,12623.9375
401.877,12448.65
402.0494,12400.2958
402.2216,12422.6667
402.394,12708.6083
402.5662,12740.375
402.7385,12633.35
402.9107,12604.15
403.0829,12554.8083
403.2551,12628.35
403.4272,12549.7958
403.5994,12478.2792
403.7715,12533.3083
403.9436,12787.2542
404.1156,12758.5
