Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-21 16:59:20.597813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1681.7167
218.2508,1712.9125
218.442,1746.1667
218.6332,1781.5125
218.8244,1816.3917
219.0156,1850.8667
219.2067,1888.9125
219.3979,1928.025
219.589,1968.3875
219.7801,2008.5708
219.9712,2050.6667
220.1623,2094.5083
220.3533,2141.0708
220.5444,2187.8792
220.7354,2237.4792
220.9264,2284.0125
221.1174,2336.8458
221.3083,2390.2792
221.4993,2442.0292
221.6902,2492.9333
221.8812,2550.875
222.0721,2609.4333
222.263,2669.5
222.4538,2731.8417
222.6447,2793.8208
222.8355,2857.9458
223.0264,2921.4667
223.2172,2984.9625
223.408,3054.3208
223.5987,3124.3167
223.7895,3191.9875
223.9802,3265.95
224.1709,3340.1917
224.3616,3414.5375
224.5524,3492.2458
224.743,3569.6667
224.9337,3646.525
225.1243,3734.0917
225.315,3817.0875
225.5056,3897.025
225.6962,3983.525
225.8867,4071.6292
226.0773,4157.925
226.2678,4246.9875
226.4584,4339.4958
226.6489,4431.625
226.8394,4520.6458
227.0298,4615.7667
227.2203,4717.1458
227.4108,4821.9875
227.6012,4925.3625
227.7916,5022.4292
227.982,5128.3958
228.1723,5225.6667
228.3627,5332.4
228.5531,5434.925
228.7434,5540.7
228.9337,5649.4708
229.124,5764.4708
229.3143,5874.1
229.5045,6000.2667
229.6948,6120.2083
229.885,6242.8375
230.0752,6367.75
230.2654,6492.8417
230.4556,6617.8042
230.6457,6738.4125
230.8358,6860.0375
231.026,6987.3083
231.2161,7108.4583
231.4062,7235.975
231.5963,7357.975
231.7863,7488.2792
231.9764,7623.7792
232.1664,7761.1958
232.3564,7903.7417
232.5464,8035.7583
232.7364,8180.4583
232.9263,8309.5083
233.1163,8453.0583
233.3062,8598.275
233.4961,8752.975
233.686,8893.7042
233.8758,9025.1375
234.0657,9157.0958
234.2555,9306.425
234.4454,9452.0667
234.6352,9594.3042
234.825,9736.3875
235.0147,9871.6167
235.2045,10014.9542
235.3942,10152.6708
235.5839,10296.1792
235.7737,10430.675
235.9633,10569.1333
236.153,10721.1875
236.3427,10871.2958
236.5323,11010.7417
236.7219,11145.9958
236.9115,11268.6667
237.1011,11398.7875
237.2907,11546.175
237.4803,11686.5583
237.6698,11816.8375
237.8593,11956.0167
238.0488,12096.9583
238.2383,12236.2458
238.4278,12368.2208
238.6172,12516.7042
238.8066,12656.7042
238.9961,12796.9208
239.1855,12940.7208
239.3748,13076.075
239.5642,13197.9792
239.7536,13336.2667
239.9429,13466.5708
240.1322,13587.6125
240.3215,13712.7167
240.5108,13844.3083
240.7001,13977.8042
240.8893,14100.0708
241.0786,14220.1375
241.2677,14339.9625
241.457,14474.3583
241.6461,14568.1208
241.8353,14672.4708
242.0244,14782.8417
242.2136,14881.6208
242.4027,14986.2458
242.5918,15081.725
242.7809,15184.8
242.9699,15258.8
243.159,15304.5958
243.348,15421.4333
243.537,15550.3958
243.726,15659.0708
243.915,15765.2917
244.1039,15857.2
244.2929,15948.05
244.4818,15971.2667
244.6707,16043.3042
244.8596,16164.3708
245.0485,16286.0
245.2373,16409.6958
245.4262,16517.1958
245.615,16617.675
245.8038,16696.6542
245.9926,16789.4708
246.1814,16897.0208
246.3701,16944.3333
246.5589,16928.3083
246.7476,16987.525
246.9363,17115.05
247.1249,17232.2042
247.3136,17326.3958
247.5023,17427.9083
247.6909,17531.9583
247.8795,17624.225
248.0681,17726.95
248.2567,17807.3
248.4453,17897.9958
248.6338,17981.1875
248.8224,18041.5583
249.0109,18027.9625
249.1994,18035.2042
249.3878,18143.1125
249.5763,18246.075
249.7648,18346.9833
249.9532,18430.4958
250.1416,18529.9125
250.33,18638.9458
250.5183,18736.4125
250.7067,18821.0167
250.8951,18892.2542
251.0834,18957.1625
251.2717,19022.0125
251.46,19080.7
251.6483,19146.2417
251.8365,19196.1625
252.0247,19206.0833
252.213,19232.5958
252.4012,19300.725
252.5894,19415.075
252.7775,19486.1542
252.9657,19548.7708
253.1538,19638.0958
253.3419,19703.7875
253.53,19747.4583
253.7181,19804.6083
253.9062,19872.3375
254.0942,19930.8
254.2823,19975.6167
254.4703,20011.3208
254.6583,20053.1708
254.8463,20106.6333
255.0342,20136.0792
255.2222,20163.9
255.4101,20183.8708
255.598,20171.5208
255.7859,20204.0917
255.9738,20286.5708
256.1616,20366.675
256.3495,20447.2167
256.5373,20510.7583
256.7251,20604.6542
256.9129,20670.4292
257.1006,20720.6
257.2884,20777.6875
257.4761,20860.3292
257.6638,20902.4917
257.8515,20934.0917
258.0392,20968.4792
258.2269,20998.0167
258.4146,21027.0542
258.6022,21065.4208
258.7898,21078.8042
258.9774,21091.5375
259.165,21130.9
259.3525,21185.5875
259.5401,21202.0875
259.7276,21240.8458
259.9151,21280.6625
260.1026,21311.3958
260.2901,21352.0583
260.4776,21392.175
260.665,21469.5917
260.8524,21526.7
261.0398,21592.4375
261.2272,21620.1625
261.4146,21631.675
261.6019,21666.1042
261.7893,21711.6833
261.9766,21742.7333
262.1639,21778.4292
262.3512,21774.225
262.5384,21776.2375
262.7257,21782.3542
262.9129,21796.9125
263.1001,21808.45
263.2873,21846.9125
263.4745,21875.325
263.6617,21848.1042
263.8488,21872.775
264.0359,21888.5208
264.2231,21896.2417
264.4101,21900.6458
264.5972,21920.6125
264.7842,21938.025
264.9713,21946.2292
265.1583,21950.4625
265.3453,21966.9375
265.5323,21985.6583
265.7193,22004.2958
265.9062,22034.7792
266.0931,22052.9375
266.2801,22053.8875
266.4669,22079.2458
266.6538,22099.8917
266.8407,22122.6
267.0276,22113.9083
267.2143,22100.7333
267.4012,22116.4042
267.588,22081.0833
267.7747,22075.0958
267.9615,22077.4083
268.1482,22069.3417
268.3349,22072.7333
268.5217,22076.3167
268.7083,22050.4417
268.895,22040.9542
269.0817,22050.3458
269.2682,22041.8667
269.4549,22015.2917
269.6415,21960.7458
269.8281,21949.1958
270.0146,21962.4958
270.2012,21972.4042
270.3877,21985.8083
270.5742,21973.35
270.7607,21970.8792
270.9472,21963.5458
271.1336,21947.0792
271.32,21926.375
271.5065,21910.7292
271.6929,21900.9208
271.8792,21910.3917
272.0656,21893.9333
272.252,21894.8542
272.4383,21894.9833
272.6246,21878.6042
272.8109,21864.9167
272.9972,21889.775
273.1835,21900.85
273.3697,21911.9292
273.5559,21904.8583
273.7421,21907.4833
273.9283,21891.8667
274.1145,21881.0958
274.3007,21880.1333
274.4868,21883.9042
274.6729,21905.1167
274.859,21903.7875
275.0451,21895.7167
275.2311,21831.6583
275.4172,21840.1792
275.6032,21849.0292
275.7892,21863.4292
275.9752,21859.0708
276.1612,21870.3708
276.3472,21841.2625
276.5331,21822.8917
276.719,21817.0708
276.9049,21813.6542
277.0908,21790.6458
277.2767,21775.9208
277.4625,21781.275
277.6484,21757.6333
277.8342,21725.7292
278.02,21717.4417
278.2057,21734.6208
278.3915,21750.0708
278.5772,21741.5833
278.763,21714.1792
278.9487,21733.55
279.1343,21741.7417
279.32,21722.3
279.5057,21691.0333
279.6913,21623.2417
279.877,21607.05
280.0625,21589.975
280.2481,21559.5208
280.4337,21524.5958
280.6192,21542.4375
280.8048,21552.8667
280.9903,21527.3125
281.1758,21489.0083
281.3612,21448.1583
281.5467,21429.4
281.7321,21449.5417
281.9175,21450.7708
282.1029,21435.0167
282.2884,21428.4042
282.4737,21387.55
282.6591,21355.975
282.8444,21339.4583
283.0297,21330.2917
283.215,21321.1125
283.4002,21312.8667
283.5855,21266.3917
283.7707,21200.1208
283.956,21170.55
284.1412,21149.6958
284.3264,21152.6417
284.5115,21174.0458
284.6967,21172.9
284.8818,21133.7875
285.0669,21088.0292
285.252,21076.9667
285.4371,21071.85
285.6222,21034.1333
285.8072,21004.025
285.9922,20971.2083
286.1772,20975.9833
286.3622,20980.2333
286.5472,20941.925
286.7321,20899.9667
286.9171,20911.9708
287.102,20904.225
287.2869,20915.2917
287.4717,20934.2083
287.6566,20917.15
287.8415,20901.7292
288.0263,20883.9042
288.2111,20830.0917
288.3959,20772.9833
288.5806,20762.6292
288.7654,20761.6333
288.9501,20798.0375
289.1348,20795.4292
289.3195,20783.9958
289.5042,20777.9125
289.6889,20789.625
289.8735,20731.0583
290.0581,20706.4583
290.2428,20658.7
290.4273,20650.525
290.6119,20659.3917
290.7965,20642.8792
290.981,20626.0958
291.1655,20615.8292
291.35,20550.2458
291.5345,20505.6083
291.719,20498.1583
291.9034,20498.4792
292.0878,20516.4875
292.2722,20497.9542
292.4566,20469.7083
292.641,20465.4292
292.8253,20449.6
293.0096,20418.7875
293.194,20416.7417
293.3783,20398.1208
293.5626,20407.8625
293.7468,20394.1125
293.9311,20389.6833
294.1153,20340.2583
294.2995,20263.9833
294.4837,20207.8875
294.6678,20169.1917
294.852,20140.0333
295.0361,20141.8417
295.2202,20135.2333
295.4043,20138.15
295.5884,20115.2417
295.7725,20099.2458
295.9565,20074.3542
296.1405,20018.5417
296.3246,19989.9292
296.5085,20005.5667
296.6925,20021.3125
296.8764,20002.5667
297.0603,19975.8958
297.2443,19949.0208
297.4282,19906.625
297.612,19860.225
297.7959,19823.2833
297.9797,19800.275
298.1635,19757.3792
298.3474,19775.8375
298.5311,19784.9458
298.7149,19741.0667
298.8987,19684.3333
299.0823,19649.3583
299.2661,19600.4792
299.4498,19529.3708
299.6334,19517.3792
299.8171,19506.0875
300.0007,19483.5917
300.1843,19463.3375
300.368,19436.15
300.5515,19408.9
300.7351,19382.4708
300.9186,19366.0792
301.1021,19327.5083
301.2857,19310.3083
301.4691,19290.6917
301.6526,19286.2667
301.8361,19244.7917
302.0195,19206.5625
302.2029,19182.0708
302.3863,19165.5167
302.5697,19126.6458
302.753,19121.2375
302.9364,19114.3333
303.1197,19124.6042
303.303,19099.0208
303.4863,19052.975
303.6696,18980.4
303.8528,18930.2167
304.036,18899.2667
304.2192,18894.7333
304.4024,18870.6458
304.5856,18832.5333
304.7688,18808.25
304.9519,18799.0292
305.135,18770.1292
305.3181,18738.1042
305.5012,18709.8042
305.6842,18700.7167
305.8673,18674.3042
306.0504,18632.7042
306.2333,18574.8167
306.4163,18550.6958
306.5993,18523.9958
306.7822,18504.025
306.9652,18484.4708
307.1481,18445.9417
307.331,18414.0667
307.5139,18379.5167
307.6967,18336.8792
307.8796,18297.3667
308.0624,18270.3458
308.2452,18230.0208
308.428,18189.3583
308.6107,18179.7542
308.7935,18146.1792
308.9762,18116.1083
309.1589,18091.1
309.3416,18059.1833
309.5243,18027.5708
309.7069,18003.4208
309.8896,17964.0625
310.0721,17932.3917
310.2548,17913.975
310.4373,17889.4292
310.6199,17884.5583
310.8024,17852.8417
310.985,17834.0583
311.1674,17785.0542
311.3499,17735.4792
311.5324,17720.4167
311.7148,17719.5917
311.8973,17683.0417
312.0797,17650.0083
312.2621,17634.3917
312.4445,17611.825
312.6268,17574.85
312.8091,17551.175
312.9915,17499.0417
313.1738,17468.9042
313.356,17416.4167
313.5383,17375.4958
313.7206,17354.0792
313.9027,17323.0667
314.085,17302.5208
314.2672,17278.05
314.4493,17259.3333
314.6314,17245.0208
314.8136,17231.125
314.9957,17192.45
315.1778,17148.675
315.3598,17128.1125
315.5419,17109.6875
315.724,17087.7208
315.9059,17053.3292
316.088,17025.5542
316.2699,17029.025
316.4519,17014.1
316.6338,16968.0208
316.8157,16908.075
316.9977,16881.4375
317.1795,16883.5708
317.3614,16881.0833
317.5432,16862.1125
317.7251,16817.4833
317.9069,16762.8208
318.0887,16735.5667
318.2704,16708.2583
318.4522,16687.7083
318.6339,16679.4458
318.8156,16700.825
318.9973,16677.1833
319.179,16674.6
319.3607,16656.1833
319.5423,16647.9958
319.7239,16628.75
319.9055,16600.0625
320.0871,16581.2167
320.2687,16554.2792
320.4502,16538.1167
320.6317,16502.1792
320.8132,16506.5792
320.9947,16484.7917
321.1761,16463.2542
321.3576,16450.1792
321.5391,16437.1333
321.7205,16433.5208
321.9019,16403.4167
322.0832,16361.475
322.2646,16319.0208
322.4459,16293.9667
322.6272,16262.5625
322.8085,16229.6333
322.9898,16205.2
323.1711,16183.6833
323.3523,16158.6583
323.5335,16141.4333
323.7147,16176.9833
323.8959,16202.3542
324.0771,16202.6667
324.2582,16181.0292
324.4393,16163.5083
324.6204,16156.8292
324.8015,16140.1417
324.9826,16136.9
325.1637,16158.5208
325.3447,16148.5042
325.5257,16134.0292
325.7067,16122.3708
325.8877,16077.9042
326.0686,16046.0792
326.2496,16012.4208
326.4305,15970.2542
326.6114,15951.4125
326.7922,15954.7958
326.9731,15959.7125
327.1539,15946.7667
327.3347,15936.5542
327.5155,15940.725
327.6963,15960.4333
327.8771,15945.2583
328.0578,15889.6208
328.2385,15826.175
328.4193,15803.475
328.5999,15786.1833
328.7806,15748.0583
328.9613,15765.5917
329.1419,15769.0625
329.3225,15770.1417
329.5031,15739.6333
329.6837,15703.9042
329.8642,15676.7583
330.0447,15658.6708
330.2252,15636.6417
330.4057,15588.8042
330.5862,15555.2667
330.7667,15533.1167
330.9471,15555.55
331.1275,15564.1042
331.3079,15492.9333
331.4883,15448.2125
331.6687,15451.5833
331.849,15436.2667
332.0293,15407.5167
332.2096,15382.0917
332.3899,15371.0
332.5702,15372.125
332.7504,15385.5583
332.9306,15375.05
333.1108,15332.3667
333.291,15297.7292
333.4712,15292.4208
333.6514,15277.5583
333.8315,15249.0
334.0116,15240.4917
334.1917,15238.0875
334.3717,15240.975
334.5518,15247.5833
334.7318,15229.1333
334.9119,15200.0208
335.0918,15179.2458
335.2718,15183.3
335.4518,15184.8083
335.6317,15166.7042
335.8116,15161.0375
335.9915,15128.5042
336.1714,15052.2458
336.3513,15034.9083
336.5311,15060.1542
336.7109,15075.6792
336.8907,15034.6
337.0705,14969.8917
337.2502,14914.9208
337.43,14895.4375
337.6097,14877.2167
337.7894,14879.0917
337.9691,14872.0458
338.1488,14859.6708
338.3284,14863.6333
338.508,14881.1083
338.6877,14885.525
338.8672,14869.2708
339.0468,14834.8708
339.2263,14803.05
339.4059,14782.9833
339.5854,14819.0167
339.7649,14823.5833
339.9443,14807.8833
340.1238,14813.6625
340.3032,14805.9042
340.4826,14781.7042
340.662,14744.2583
340.8414,14692.775
341.0207,14694.0833
341.2001,14710.6208
341.3794,14697.2375
341.5587,14705.6792
341.738,14715.3208
341.9172,14683.7208
342.0965,14676.5167
342.2757,14626.25
342.4549,14550.075
342.6341,14550.6042
342.8132,14545.4708
342.9923,14575.0083
343.1715,14622.7542
343.3506,14637.6333
343.5296,14587.4042
343.7087,14531.0792
343.8878,14494.1125
344.0668,14458.6
344.2458,14424.7792
344.4248,14391.4708
344.6037,14385.4958
344.7827,14397.8458
344.9616,14390.4375
345.1405,14398.7167
345.3194,14407.325
345.4982,14374.6292
345.6771,14355.8042
345.8559,14340.0708
346.0347,14321.475
346.2135,14292.6375
346.3923,14296.0375
346.571,14308.575
346.7498,14277.5917
346.9285,14287.0667
347.1071,14274.9708
347.2859,14228.5417
347.4645,14226.3292
347.6431,14224.9875
347.8217,14236.1333
348.0003,14259.9667
348.1789,14271.7625
348.3574,14190.6458
348.5359,14139.7125
348.7145,14108.625
348.893,14117.0833
349.0714,14101.9708
349.2499,14060.6208
349.4283,14018.5042
349.6068,13988.1417
349.7852,13964.225
349.9635,13978.3375
350.1419,13997.8417
350.3202,13986.0125
350.4985,13953.05
350.6768,13917.6708
350.8551,13900.4458
351.0334,13883.7042
351.2116,13846.7375
351.3898,13846.0375
351.568,13824.9917
351.7462,13841.7458
351.9243,13846.4083
352.1025,13808.5875
352.2806,13778.375
352.4587,13753.6833
352.6368,13717.5917
352.8148,13697.4875
352.9929,13694.2
353.1709,13704.1375
353.3489,13691.9333
353.5268,13676.0292
353.7048,13656.0708
353.8828,13643.7125
354.0607,13625.1167
354.2386,13618.5583
354.4165,13594.0083
354.5943,13586.2458
354.7722,13581.3292
354.95,13591.6333
355.1278,13594.9542
355.3056,13559.525
355.4833,13489.7708
355.6611,13441.1583
355.8388,13405.3917
356.0165,13376.9417
356.1942,13398.2458
356.3719,13443.025
356.5495,13419.2125
356.7271,13360.8625
356.9047,13357.8125
357.0823,13343.5042
357.2599,13341.85
357.4374,13341.5333
357.6149,13313.9542
357.7924,13275.4667
357.9699,13244.2833
358.1474,13215.7417
358.3248,13165.8458
358.5023,13146.8417
358.6797,13101.0292
358.8571,13081.9667
359.0344,13090.95
359.2118,13084.1917
359.3891,13077.55
359.5664,13069.4208
359.7437,13072.2417
359.9209,13038.7792
360.0982,13000.5917
360.2754,12977.6458
360.4526,12967.0208
360.6298,12959.8583
360.807,12954.7
360.9841,12922.1583
361.1613,12887.3167
361.3383,12906.5375
361.5154,12917.0083
361.6925,12904.7583
361.8695,12873.3375
362.0466,12813.2917
362.2236,12822.5458
362.4005,12817.6875
362.5775,12829.0333
362.7545,12800.0667
362.9314,12766.7125
363.1083,12749.7667
363.2852,12722.0917
363.462,12728.85
363.6389,12717.3667
363.8157,12719.7208
363.9925,12704.3833
364.1693,12688.9792
364.346,12659.0333
364.5228,12625.8625
364.6996,12629.6
364.8762,12616.5708
365.0529,12621.4875
365.2296,12643.6583
365.4062,12659.6833
365.5829,12667.7875
365.7595,12629.3708
365.9361,12631.0125
366.1126,12649.3417
366.2892,12642.7792
366.4657,12756.7167
366.6422,12927.25
366.8186,12920.8375
366.9951,12944.0167
367.1716,12945.8417
367.348,12874.7208
367.5244,12903.5833
367.7008,12946.6583
367.8772,12963.7875
368.0535,12816.2583
368.2298,12688.45
368.4061,12820.4042
368.5824,12821.675
368.7586,12786.2625
368.9349,12868.8167
369.1111,12855.975
369.2873,12740.8667
369.4635,12683.4375
369.6396,12742.3583
369.8158,12684.3667
369.9919,12627.4458
370.168,12618.6792
370.3441,12654.55
370.5202,12588.0667
370.6962,12459.8333
370.8722,12400.6083
371.0482,12398.8667
371.2242,12452.6625
371.4002,12547.6875
371.5761,12647.3417
371.752,12577.6333
371.9279,12522.55
372.1038,12499.9875
372.2796,12471.1458
372.4555,12441.3042
372.6313,12530.4042
372.8071,12514.2292
372.9829,12452.6417
373.1586,12429.5958
373.3344,12455.6667
373.5101,12408.4542
373.6858,12366.5167
373.8615,12350.5417
374.0371,12375.5
374.2127,12474.9792
374.3884,12550.4542
374.564,12478.0792
374.7395,12406.1875
374.9151,12401.2208
375.0906,12490.3125
375.2661,12704.8375
375.4416,12732.4667
375.6171,12731.1208
375.7925,12818.4625
375.968,12846.925
376.1434,12811.7708
376.3188,12682.0208
376.4941,12624.425
376.6695,12657.8917
376.8448,12712.0417
377.0201,12784.3042
377.1954,12762.375
377.3707,12771.5542
377.5459,12863.8917
377.7212,12914.3958
377.8964,13154.1458
378.0715,13459.0333
378.2467,13353.4167
378.4218,13221.8042
378.597,13281.2458
378.7721,13010.6875
378.9472,13025.3333
379.1222,13069.4792
379.2973,13226.1292
379.4723,13579.8833
379.6473,13798.0083
379.8223,13711.05
379.9972,13310.7583
380.1722,13136.7083
380.3471,13091.5375
380.522,13161.6167
380.6969,13092.9958
380.8717,13179.5417
381.0466,13351.0375
381.2214,13175.1167
381.3962,13088.65
381.571,12965.9333
381.7457,12868.325
381.9204,12910.2167
382.0952,12980.5833
382.2699,12924.8375
382.4445,13232.8458
382.6192,13369.8583
382.7938,13519.5042
382.9685,13817.3125
383.1431,13783.725
383.3176,13355.7125
383.4922,13034.8458
383.6667,13006.1958
383.8412,13056.2667
384.0157,12960.325
384.1902,12935.2833
384.3646,13113.5833
384.5391,13221.25
384.7134,13193.2042
384.8878,13290.3333
385.0622,13515.7333
385.2365,13665.2625
385.4109,13352.7708
385.5852,13084.85
385.7594,13079.7167
385.9337,13164.7583
386.1079,13266.5667
386.2822,13445.925
386.4564,13712.7833
386.6306,13586.5
386.8047,13394.6458
386.9789,13599.4292
387.153,13651.1042
387.3271,13893.525
387.5012,14135.7
387.6752,14145.6125
387.8492,14520.4
388.0233,14635.1208
388.1972,14261.7208
388.3712,14171.0292
388.5452,14208.1417
388.7191,14246.5958
388.893,14472.5917
389.0669,14824.0917
389.2408,14417.8042
389.4146,13787.3167
389.5884,13389.1417
389.7623,13163.5208
389.9361,13152.1833
390.1098,13203.0917
390.2835,13352.5375
390.4573,13382.65
390.631,13308.0042
390.8047,13386.6333
390.9784,13673.1042
391.152,13663.6042
391.3256,13596.625
391.4992,13756.725
391.6728,13727.6625
391.8464,13618.1542
392.0199,13851.6958
392.1934,14056.2792
392.3669,13956.325
392.5403,14276.0417
392.7138,14318.6
392.8873,14557.5208
393.0607,14763.2958
393.2341,15089.4792
393.4074,15165.25
393.5808,14875.4292
393.7542,14269.5833
393.9274,14212.0208
394.1007,14226.6167
394.274,14191.5583
394.4472,14392.6667
394.6205,14250.9583
394.7937,14654.7
394.9668,15090.7792
395.14,15135.3958
395.3131,14680.5417
395.4863,14187.7042
395.6594,13991.3667
395.8325,14035.0417
396.0055,13894.9875
396.1786,13957.2042
396.3516,13922.9667
396.5246,13964.4
396.6975,13784.1583
396.8705,13605.4333
397.0434,13944.1
397.2163,14076.7
397.3892,13730.5583
397.5621,13876.375
397.735,14200.0042
397.9077,14548.1667
398.0806,14999.1583
398.2534,14725.3958
398.4261,14682.5875
398.5989,14777.8125
398.7716,15385.9458
398.9443,15622.0542
399.117,15314.4625
399.2896,14938.3875
399.4623,14761.4625
399.6349,14630.8042
399.8075,14534.325
399.9801,14239.825
400.1526,14174.7792
400.3252,14088.5417
400.4977,13648.2583
400.6702,13496.1667
400.8427,13433.7792
401.0151,13543.8042
401.1875,13709.6958
401.36,13642.2833
401.5323,13727.1833
401.7047,13613.8417
401.877,13422.4333
402.0494,13385.6833
402.2216,13414.9958
402.394,13706.0958
402.5662,13745.8958
402.7385,13634.7875
402.9107,13636.3042
403.0829,13580.1458
403.2551,13596.5458
403.4272,13491.5792
403.5994,13419.9458
403.7715,13505.8917
403.9436,13816.1917
404.1156,13809.3958
