Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-21 05:14:44.854494
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1502.9625
218.2508,1530.5167
218.442,1558.6292
218.6332,1590.4708
218.8244,1619.1792
219.0156,1650.1833
219.2067,1684.1375
219.3979,1718.1875
219.589,1753.9875
219.7801,1789.0375
219.9712,1826.2875
220.1623,1863.8333
220.3533,1905.2458
220.5444,1947.4
220.7354,1987.8542
220.9264,2030.2875
221.1174,2076.0583
221.3083,2123.6792
221.4993,2168.6125
221.6902,2213.0542
221.8812,2264.5625
222.0721,2316.5708
222.263,2368.9083
222.4538,2424.3375
222.6447,2478.8292
222.8355,2536.4125
223.0264,2591.2542
223.2172,2648.4875
223.408,2709.1042
223.5987,2770.1208
223.7895,2829.9917
223.9802,2895.7125
224.1709,2961.6667
224.3616,3027.65
224.5524,3095.0458
224.743,3164.6042
224.9337,3233.0
225.1243,3309.65
225.315,3381.9042
225.5056,3452.4792
225.6962,3529.9292
225.8867,3606.4542
226.0773,3683.875
226.2678,3762.7375
226.4584,3844.1917
226.6489,3927.8667
226.8394,4005.9708
227.0298,4091.1583
227.2203,4179.8667
227.4108,4274.1
227.6012,4364.9458
227.7916,4452.3
227.982,4544.0542
228.1723,4633.7208
228.3627,4727.8333
228.5531,4818.5625
228.7434,4911.3833
228.9337,5011.5708
229.124,5112.2042
229.3143,5213.7458
229.5045,5319.2958
229.6948,5428.0708
229.885,5539.5125
230.0752,5648.3333
230.2654,5760.1583
230.4556,5870.3
230.6457,5978.2042
230.8358,6087.15
231.026,6197.4042
231.2161,6307.7167
231.4062,6422.0
231.5963,6528.925
231.7863,6646.1417
231.9764,6768.2208
232.1664,6891.3167
232.3564,7015.1792
232.5464,7138.15
232.7364,7266.025
232.9263,7382.675
233.1163,7509.4208
233.3062,7640.8875
233.4961,7778.3542
233.686,7903.2667
233.8758,8018.8583
234.0657,8138.8625
234.2555,8272.3333
234.4454,8401.8708
234.6352,8531.3792
234.825,8657.875
235.0147,8779.0208
235.2045,8902.1917
235.3942,9027.925
235.5839,9154.1792
235.7737,9278.2792
235.9633,9402.6042
236.153,9539.0083
236.3427,9670.6417
236.5323,9799.925
236.7219,9921.4542
236.9115,10032.0542
237.1011,10147.0125
237.2907,10274.2583
237.4803,10404.8583
237.6698,10522.5458
237.8593,10648.5875
238.0488,10773.4583
238.2383,10897.1083
238.4278,11017.1917
238.6172,11153.5042
238.8066,11273.7542
238.9961,11397.1208
239.1855,11525.3833
239.3748,11646.6958
239.5642,11762.2667
239.7536,11882.9292
239.9429,12001.0542
240.1322,12108.4667
240.3215,12223.6792
240.5108,12336.5
240.7001,12456.2
240.8893,12572.0667
241.0786,12679.1542
241.2677,12782.4292
241.457,12904.8208
241.6461,12989.3375
241.8353,13081.9875
242.0244,13176.925
242.2136,13264.1625
242.4027,13360.7042
242.5918,13449.9083
242.7809,13538.1583
242.9699,13600.4833
243.159,13645.9
243.348,13749.4625
243.537,13871.6625
243.726,13974.6
243.915,14066.725
244.1039,14146.4708
244.2929,14223.4417
244.4818,14245.2625
244.6707,14307.0
244.8596,14416.8292
245.0485,14531.0958
245.2373,14637.3042
245.4262,14742.2583
245.615,14829.7417
245.8038,14904.0167
245.9926,14983.0917
246.1814,15077.5708
246.3701,15114.2458
246.5589,15099.7458
246.7476,15147.9042
246.9363,15266.7583
247.1249,15368.5458
247.3136,15461.4542
247.5023,15556.5167
247.6909,15648.925
247.8795,15725.3042
248.0681,15820.0375
248.2567,15896.7792
248.4453,15970.1833
248.6338,16044.65
248.8224,16105.2917
249.0109,16087.3583
249.1994,16093.4542
249.3878,16188.6958
249.5763,16286.6
249.7648,16374.8292
249.9532,16449.4125
250.1416,16539.7208
250.33,16633.8375
250.5183,16718.4375
250.7067,16788.4083
250.8951,16852.4
251.0834,16910.9833
251.2717,16970.0375
251.46,17025.4292
251.6483,17082.225
251.8365,17133.6583
252.0247,17127.6417
252.213,17149.1542
252.4012,17209.8
252.5894,17313.0042
252.7775,17376.9083
252.9657,17433.3792
253.1538,17503.7542
253.3419,17571.425
253.53,17614.75
253.7181,17671.0917
253.9062,17727.3417
254.0942,17780.0042
254.2823,17813.1292
254.4703,17843.6458
254.6583,17876.8042
254.8463,17929.8125
255.0342,17954.5667
255.2222,17981.2292
255.4101,18001.7125
255.598,17987.7833
255.7859,18008.3625
255.9738,18079.8
256.1616,18153.5083
256.3495,18223.0917
256.5373,18279.2417
256.7251,18365.4
256.9129,18416.1417
257.1006,18464.0167
257.2884,18517.8083
257.4761,18587.1625
257.6638,18619.9458
257.8515,18647.2042
258.0392,18676.8708
258.2269,18701.4875
258.4146,18726.05
258.6022,18766.6292
258.7898,18777.3417
258.9774,18789.7708
259.165,18818.8583
259.3525,18863.4375
259.5401,18873.6583
259.7276,18897.4792
259.9151,18937.2167
260.1026,18961.5542
260.2901,18995.5333
260.4776,19038.8583
260.665,19107.0292
260.8524,19158.0958
261.0398,19216.9458
261.2272,19238.45
261.4146,19245.5125
261.6019,19274.6208
261.7893,19301.7208
261.9766,19335.7792
262.1639,19367.1208
262.3512,19362.5583
262.5384,19360.9
262.7257,19371.2333
262.9129,19378.8917
263.1001,19389.5708
263.2873,19417.1875
263.4745,19437.0792
263.6617,19411.7875
263.8488,19426.9375
264.0359,19445.3667
264.2231,19448.3708
264.4101,19458.875
264.5972,19476.7042
264.7842,19487.35
264.9713,19490.6375
265.1583,19485.1833
265.3453,19501.125
265.5323,19521.9792
265.7193,19538.875
265.9062,19566.0708
266.0931,19575.0125
266.2801,19568.95
266.4669,19592.725
266.6538,19603.4333
266.8407,19617.9708
267.0276,19603.3958
267.2143,19587.1458
267.4012,19600.3875
267.588,19567.5458
267.7747,19564.8792
267.9615,19565.925
268.1482,19550.7875
268.3349,19555.5042
268.5217,19550.1042
268.7083,19527.8958
268.895,19513.5292
269.0817,19521.6958
269.2682,19515.0167
269.4549,19492.6167
269.6415,19448.0083
269.8281,19438.7375
270.0146,19448.4417
270.2012,19451.6833
270.3877,19460.5667
270.5742,19447.9
270.7607,19440.875
270.9472,19431.7958
271.1336,19415.9583
271.32,19395.825
271.5065,19376.9083
271.6929,19365.5167
271.8792,19374.0167
272.0656,19366.3792
272.252,19366.2458
272.4383,19358.2833
272.6246,19341.1542
272.8109,19331.325
272.9972,19352.5167
273.1835,19357.9292
273.3697,19361.8542
273.5559,19356.35
273.7421,19354.6833
273.9283,19341.6667
274.1145,19327.1583
274.3007,19322.775
274.4868,19324.6125
274.6729,19343.6625
274.859,19338.7417
275.0451,19330.6125
275.2311,19273.6667
275.4172,19277.6708
275.6032,19288.3417
275.7892,19300.9208
275.9752,19293.5875
276.1612,19302.0875
276.3472,19274.1417
276.5331,19256.925
276.719,19250.0375
276.9049,19247.9625
277.0908,19225.1333
277.2767,19211.875
277.4625,19209.8375
277.6484,19190.2292
277.8342,19167.1
278.02,19148.6167
278.2057,19157.0125
278.3915,19172.3375
278.5772,19162.2917
278.763,19138.4125
278.9487,19150.1792
279.1343,19155.7417
279.32,19142.025
279.5057,19110.5042
279.6913,19055.2333
279.877,19034.7083
280.0625,19027.5958
280.2481,18995.2292
280.4337,18970.4125
280.6192,18979.175
280.8048,18988.8542
280.9903,18960.1083
281.1758,18928.9625
281.3612,18898.35
281.5467,18878.6417
281.7321,18891.3792
281.9175,18888.5667
282.1029,18878.0583
282.2884,18867.8125
282.4737,18835.4833
282.6591,18807.2333
282.8444,18794.5583
283.0297,18783.8625
283.215,18773.975
283.4002,18760.4292
283.5855,18725.35
283.7707,18669.9458
283.956,18647.7917
284.1412,18625.4833
284.3264,18626.9625
284.5115,18641.525
284.6967,18646.1458
284.8818,18613.525
285.0669,18570.7667
285.252,18561.8042
285.4371,18550.95
285.6222,18522.9583
285.8072,18489.8792
285.9922,18468.2333
286.1772,18468.8917
286.3622,18474.5292
286.5472,18439.6792
286.7321,18403.65
286.9171,18416.8333
287.102,18412.1542
287.2869,18413.7833
287.4717,18431.1042
287.6566,18419.25
287.8415,18410.7917
288.0263,18389.7458
288.2111,18345.7292
288.3959,18299.6708
288.5806,18292.6625
288.7654,18286.2333
288.9501,18312.9417
289.1348,18316.4292
289.3195,18304.175
289.5042,18300.0625
289.6889,18309.6542
289.8735,18261.0125
290.0581,18240.7417
290.2428,18202.2792
290.4273,18189.1917
290.6119,18201.5583
290.7965,18185.1708
290.981,18175.9333
291.1655,18162.7583
291.35,18106.1833
291.5345,18067.125
291.719,18063.3917
291.9034,18058.7
292.0878,18078.1333
292.2722,18064.3833
292.4566,18036.0667
292.641,18030.9125
292.8253,18021.5625
293.0096,17996.6625
293.194,17993.6083
293.3783,17981.2333
293.5626,17982.8208
293.7468,17974.625
293.9311,17966.4125
294.1153,17930.3458
294.2995,17863.6792
294.4837,17815.1833
294.6678,17782.9292
294.852,17757.6042
295.0361,17759.6042
295.2202,17754.9583
295.4043,17758.9625
295.5884,17736.7042
295.7725,17721.875
295.9565,17703.5167
296.1405,17661.95
296.3246,17629.9083
296.5085,17646.2917
296.6925,17663.55
296.8764,17643.6542
297.0603,17623.5333
297.2443,17595.5583
297.4282,17563.7708
297.612,17526.5542
297.7959,17490.55
297.9797,17466.8375
298.1635,17431.9
298.3474,17451.3667
298.5311,17459.1458
298.7149,17419.3375
298.8987,17369.725
299.0823,17346.2167
299.2661,17302.9875
299.4498,17242.5708
299.6334,17234.6292
299.8171,17221.825
300.0007,17202.1167
300.1843,17187.4292
300.368,17166.6792
300.5515,17143.6917
300.7351,17126.1667
300.9186,17106.3917
301.1021,17077.3833
301.2857,17061.1833
301.4691,17045.0542
301.6526,17046.425
301.8361,17006.4833
302.0195,16971.4958
302.2029,16947.7125
302.3863,16936.7875
302.5697,16904.9833
302.753,16897.1583
302.9364,16898.6917
303.1197,16901.2208
303.303,16882.1583
303.4863,16844.3333
303.6696,16780.825
303.8528,16736.3208
304.036,16713.1125
304.2192,16711.2667
304.4024,16688.7458
304.5856,16649.4875
304.7688,16633.2417
304.9519,16627.8333
305.135,16600.6208
305.3181,16571.3417
305.5012,16550.725
305.6842,16545.4958
305.8673,16519.6125
306.0504,16486.1083
306.2333,16431.4833
306.4163,16415.8333
306.5993,16393.6875
306.7822,16372.2125
306.9652,16358.3333
307.1481,16321.8333
307.331,16292.9417
307.5139,16265.7292
307.6967,16226.2792
307.8796,16195.1292
308.0624,16172.625
308.2452,16137.0042
308.428,16106.8917
308.6107,16094.3042
308.7935,16062.5167
308.9762,16038.3208
309.1589,16019.6
309.3416,15993.4375
309.5243,15964.2792
309.7069,15943.75
309.8896,15910.0667
310.0721,15883.2125
310.2548,15863.8875
310.4373,15841.0292
310.6199,15832.0875
310.8024,15800.9375
310.985,15782.475
311.1674,15742.8458
311.3499,15702.2292
311.5324,15688.8708
311.7148,15688.4583
311.8973,15654.0208
312.0797,15625.6625
312.2621,15613.7167
312.4445,15592.875
312.6268,15558.15
312.8091,15535.9208
312.9915,15492.0417
313.1738,15465.0417
313.356,15420.7292
313.5383,15388.4708
313.7206,15368.6583
313.9027,15340.0417
314.085,15320.6375
314.2672,15299.2417
314.4493,15283.9125
314.6314,15277.0417
314.8136,15263.85
314.9957,15227.5167
315.1778,15186.6375
315.3598,15164.3375
315.5419,15151.325
315.724,15136.2542
315.9059,15112.6583
316.088,15088.4583
316.2699,15092.5583
316.4519,15070.8458
316.6338,15030.5583
316.8157,14976.9
316.9977,14947.5583
317.1795,14946.3958
317.3614,14939.3375
317.5432,14922.2167
317.7251,14884.8958
317.9069,14840.9083
318.0887,14822.2042
318.2704,14805.375
318.4522,14784.6667
318.6339,14772.0125
318.8156,14779.4583
318.9973,14759.6833
319.179,14752.5125
319.3607,14749.5875
319.5423,14747.6042
319.7239,14724.3458
319.9055,14692.2917
320.0871,14670.7917
320.2687,14647.525
320.4502,14625.775
320.6317,14587.7042
320.8132,14587.8
320.9947,14574.4125
321.1761,14568.0875
321.3576,14559.175
321.5391,14546.0917
321.7205,14535.7917
321.9019,14502.2417
322.0832,14463.775
322.2646,14431.1042
322.4459,14407.5708
322.6272,14384.0042
322.8085,14362.7917
322.9898,14345.8833
323.1711,14317.0042
323.3523,14287.0083
323.5335,14274.4583
323.7147,14301.1042
323.8959,14324.3708
324.0771,14315.1625
324.2582,14289.8333
324.4393,14274.9542
324.6204,14266.15
324.8015,14257.2167
324.9826,14258.7875
325.1637,14277.0167
325.3447,14263.7167
325.5257,14245.575
325.7067,14228.4208
325.8877,14188.0417
326.0686,14151.3625
326.2496,14116.3083
326.4305,14081.7667
326.6114,14070.1667
326.7922,14066.7792
326.9731,14064.0208
327.1539,14055.2833
327.3347,14055.2083
327.5155,14052.9333
327.6963,14070.9083
327.8771,14065.7458
328.0578,14024.9375
328.2385,13966.9042
328.4193,13944.8833
328.5999,13920.825
328.7806,13892.125
328.9613,13902.7667
329.1419,13887.5042
329.3225,13877.9542
329.5031,13842.8167
329.6837,13811.6917
329.8642,13790.2375
330.0447,13770.0292
330.2252,13750.8167
330.4057,13721.9792
330.5862,13705.5917
330.7667,13696.8042
330.9471,13711.4875
331.1275,13709.7958
331.3079,13648.3417
331.4883,13617.775
331.6687,13622.6958
331.849,13597.6667
332.0293,13564.6333
332.2096,13548.9375
332.3899,13544.8625
332.5702,13538.9458
332.7504,13545.0583
332.9306,13540.8542
333.1108,13510.5
333.291,13471.9417
333.4712,13467.875
333.6514,13467.925
333.8315,13448.2
334.0116,13431.5083
334.1917,13425.1375
334.3717,13421.4875
334.5518,13419.3208
334.7318,13399.85
334.9119,13382.4792
335.0918,13375.5
335.2718,13367.3
335.4518,13358.4292
335.6317,13340.725
335.8116,13333.3083
335.9915,13329.5625
336.1714,13292.7167
336.3513,13275.1167
336.5311,13267.6958
336.7109,13273.4792
336.8907,13253.9
337.0705,13211.2625
337.2502,13162.9583
337.43,13143.9458
337.6097,13105.15
337.7894,13091.6333
337.9691,13089.2625
338.1488,13095.2958
338.3284,13095.0333
338.508,13103.0167
338.6877,13092.6458
338.8672,13082.225
339.0468,13049.3625
339.2263,13026.7083
339.4059,13020.4583
339.5854,13053.3167
339.7649,13039.3083
339.9443,13013.675
340.1238,13008.5292
340.3032,13005.7125
340.4826,12995.05
340.662,12966.975
340.8414,12926.4333
341.0207,12928.5167
341.2001,12934.8375
341.3794,12932.0708
341.5587,12951.5458
341.738,12953.0042
341.9172,12911.1708
342.0965,12889.6125
342.2757,12849.1875
342.4549,12794.1333
342.6341,12797.9375
342.8132,12792.3875
342.9923,12810.3542
343.1715,12841.05
343.3506,12862.4125
343.5296,12823.1667
343.7087,12772.1417
343.8878,12747.7375
344.0668,12737.1208
344.2458,12726.7708
344.4248,12691.8833
344.6037,12682.7125
344.7827,12683.2708
344.9616,12654.3042
345.1405,12649.7042
345.3194,12661.1167
345.4982,12631.5958
345.6771,12603.5167
345.8559,12600.675
346.0347,12598.1083
346.2135,12579.4833
346.3923,12576.2833
346.571,12572.4708
346.7498,12544.5958
346.9285,12544.2042
347.1071,12528.1958
347.2859,12493.8167
347.4645,12505.8542
347.6431,12518.8375
347.8217,12530.7083
348.0003,12536.1042
348.1789,12534.3958
348.3574,12464.3
348.5359,12426.7083
348.7145,12393.9667
348.893,12395.2375
349.0714,12394.9292
349.2499,12366.2958
349.4283,12326.2958
349.6068,12293.4292
349.7852,12282.4917
349.9635,12283.7583
350.1419,12275.7417
350.3202,12257.775
350.4985,12225.7208
350.6768,12200.8708
350.8551,12188.2
351.0334,12176.975
351.2116,12155.125
351.3898,12155.7
351.568,12149.2083
351.7462,12147.8958
351.9243,12135.8792
352.1025,12105.6042
352.2806,12092.2125
352.4587,12083.775
352.6368,12067.1125
352.8148,12044.0875
352.9929,12015.55
353.1709,12011.6542
353.3489,12004.4625
353.5268,11984.3958
353.7048,11961.8167
353.8828,11947.6708
354.0607,11926.9375
354.2386,11923.0917
354.4165,11905.9958
354.5943,11887.975
354.7722,11884.6417
354.95,11896.1042
355.1278,11895.0542
355.3056,11869.8708
355.4833,11823.9
355.6611,11777.5667
355.8388,11745.1042
356.0165,11725.3125
356.1942,11735.5458
356.3719,11765.7917
356.5495,11757.35
356.7271,11734.5208
356.9047,11732.2542
357.0823,11733.9667
357.2599,11732.9208
357.4374,11714.2708
357.6149,11681.2167
357.7924,11637.2792
357.9699,11624.7125
358.1474,11622.9083
358.3248,11589.9875
358.5023,11571.0708
358.6797,11537.9542
358.8571,11519.8167
359.0344,11510.7208
359.2118,11476.6792
359.3891,11456.7667
359.5664,11444.0458
359.7437,11432.5958
359.9209,11398.2167
360.0982,11362.8417
360.2754,11343.0458
360.4526,11358.0167
360.6298,11361.6917
360.807,11355.35
360.9841,11342.9167
361.1613,11306.4083
361.3383,11312.6833
361.5154,11318.1333
361.6925,11297.075
361.8695,11284.8667
362.0466,11259.225
362.2236,11251.8375
362.4005,11227.4583
362.5775,11222.6208
362.7545,11175.75
362.9314,11140.5042
363.1083,11145.3583
363.2852,11159.7542
363.462,11164.3333
363.6389,11142.3875
363.8157,11129.9042
363.9925,11103.9917
364.1693,11082.9542
364.346,11056.175
364.5228,11042.9542
364.6996,11058.1625
364.8762,11056.9417
365.0529,11064.8792
365.2296,11058.6458
365.4062,11053.9125
365.5829,11048.925
365.7595,11013.425
365.9361,11004.8875
366.1126,11015.3
366.2892,11017.2792
366.4657,11129.3083
366.6422,11279.3958
366.8186,11269.45
366.9951,11300.1417
367.1716,11301.2625
367.348,11223.575
367.5244,11249.0292
367.7008,11285.4
367.8772,11312.1833
368.0535,11189.6708
368.2298,11095.4667
368.4061,11203.8708
368.5824,11193.4708
368.7586,11182.3833
368.9349,11266.3
369.1111,11223.4
369.2873,11096.0458
369.4635,11055.7792
369.6396,11109.4167
369.8158,11046.25
369.9919,10988.4292
370.168,10972.2792
370.3441,11013.3125
370.5202,10971.6042
370.6962,10889.3708
370.8722,10845.975
371.0482,10843.4208
371.2242,10862.7458
371.4002,10922.625
371.5761,10986.7583
371.752,10924.8667
371.9279,10905.6
372.1038,10935.7167
372.2796,10929.2208
372.4555,10886.3042
372.6313,10927.5292
372.8071,10907.2083
372.9829,10853.05
373.1586,10832.8458
373.3344,10877.8917
373.5101,10868.2625
373.6858,10863.5208
373.8615,10838.2458
374.0371,10823.9208
374.2127,10878.3542
374.3884,10947.1708
374.564,10907.3208
374.7395,10867.4875
374.9151,10879.4333
375.0906,10973.8083
375.2661,11119.7625
375.4416,11095.6667
375.6171,11072.5917
375.7925,11159.0042
375.968,11221.8542
376.1434,11184.1625
376.3188,11055.4917
376.4941,11013.5792
376.6695,11036.1958
376.8448,11095.3292
377.0201,11147.3792
377.1954,11119.6375
377.3707,11120.8292
377.5459,11182.9208
377.7212,11222.7458
377.8964,11447.0875
378.0715,11695.3125
378.2467,11567.6292
378.4218,11471.2292
378.597,11509.85
378.7721,11307.9917
378.9472,11350.975
379.1222,11400.5
379.2973,11532.2417
379.4723,11860.0708
379.6473,12053.4917
379.8223,11970.2542
379.9972,11638.3292
380.1722,11474.4958
380.3471,11400.1125
380.522,11435.0333
380.6969,11372.4375
380.8717,11480.5875
381.0466,11600.6833
381.2214,11430.1208
381.3962,11382.1583
381.571,11303.7708
381.7457,11237.9167
381.9204,11273.9417
382.0952,11340.9167
382.2699,11309.3125
382.4445,11580.1125
382.6192,11712.5375
382.7938,11878.0083
382.9685,12145.0792
383.1431,12081.5417
383.3176,11705.35
383.4922,11457.5625
383.6667,11428.425
383.8412,11452.5208
384.0157,11376.8208
384.1902,11358.7208
384.3646,11478.3333
384.5391,11528.2875
384.7134,11492.3875
384.8878,11574.8875
385.0622,11785.2208
385.2365,11905.0292
385.4109,11605.1833
385.5852,11400.5375
385.7594,11415.5958
385.9337,11499.7542
386.1079,11614.3833
386.2822,11761.4292
386.4564,11953.8083
386.6306,11809.1917
386.8047,11671.6542
386.9789,11873.1875
387.153,11924.8542
387.3271,12184.2
387.5012,12356.15
387.6752,12347.8292
387.8492,12687.9625
388.0233,12784.0625
388.1972,12449.9083
388.3712,12414.4125
388.5452,12423.1375
388.7191,12464.6083
388.893,12695.3
389.0669,12985.6917
389.2408,12557.5375
389.4146,11976.15
389.5884,11627.4542
389.7623,11408.5042
389.9361,11382.7958
390.1098,11433.875
390.2835,11560.1042
390.4573,11596.4042
390.631,11548.7708
390.8047,11631.525
390.9784,11851.2917
391.152,11806.6125
391.3256,11746.8375
391.4992,11889.325
391.6728,11845.3542
391.8464,11775.6583
392.0199,12014.9458
392.1934,12209.6875
392.3669,12142.8708
392.5403,12431.2042
392.7138,12466.0375
392.8873,12721.0333
393.0607,12958.9833
393.2341,13283.3375
393.4074,13381.1333
393.5808,13107.6917
393.7542,12574.175
393.9274,12513.3417
394.1007,12446.8167
394.274,12395.0458
394.4472,12538.6542
394.6205,12411.8042
394.7937,12741.1667
394.9668,13104.3875
395.14,13076.8875
395.3131,12662.1792
395.4863,12248.7583
395.6594,12083.775
395.8325,12113.575
396.0055,11980.3958
396.1786,12058.0667
396.3516,12092.2458
396.5246,12151.8458
396.6975,12035.5208
396.8705,11945.0625
397.0434,12307.7
397.2163,12349.4375
397.3892,12015.9542
397.5621,12117.1333
397.735,12341.5292
397.9077,12603.1333
398.0806,12942.4375
398.2534,12639.8417
398.4261,12646.85
398.5989,12725.7167
398.7716,13274.6
398.9443,13411.0292
399.117,13128.5083
399.2896,12801.2458
399.4623,12638.2708
399.6349,12521.6667
399.8075,12437.0667
399.9801,12177.9333
400.1526,12107.4375
400.3252,11997.8625
400.4977,11597.3125
400.6702,11513.9083
400.8427,11472.45
401.0151,11542.0583
401.1875,11659.6042
401.36,11587.0292
401.5323,11657.8875
401.7047,11541.85
401.877,11391.0792
402.0494,11351.8792
402.2216,11374.6042
402.394,11626.725
402.5662,11644.0083
402.7385,11558.8292
402.9107,11537.3083
403.0829,11494.7167
403.2551,11550.5083
403.4272,11472.2042
403.5994,11422.5
403.7715,11468.0458
403.9436,11691.0833
404.1156,11664.1167
