Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-21 18:26:55.675035
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1657.0583
218.2508,1688.225
218.442,1717.9667
218.6332,1756.2
218.8244,1787.3167
219.0156,1824.8125
219.2067,1861.6917
219.3979,1901.9625
219.589,1939.8292
219.7801,1981.2667
219.9712,2020.4917
220.1623,2065.0292
220.3533,2111.5833
220.5444,2158.1167
220.7354,2205.5125
220.9264,2253.1458
221.1174,2304.7417
221.3083,2356.3958
221.4993,2407.3583
221.6902,2458.875
221.8812,2518.425
222.0721,2574.75
222.263,2634.4333
222.4538,2694.6792
222.6447,2756.7875
222.8355,2819.0417
223.0264,2882.0917
223.2172,2947.1125
223.408,3014.1625
223.5987,3083.0458
223.7895,3150.7625
223.9802,3224.2667
224.1709,3296.15
224.3616,3371.8917
224.5524,3449.0208
224.743,3527.4208
224.9337,3601.5083
225.1243,3689.4708
225.315,3769.0583
225.5056,3851.0542
225.6962,3935.1833
225.8867,4022.8792
226.0773,4111.1208
226.2678,4198.6
226.4584,4289.6042
226.6489,4383.4208
226.8394,4469.4333
227.0298,4565.3708
227.2203,4662.6833
227.4108,4770.8625
227.6012,4871.0583
227.7916,4969.4708
227.982,5072.0292
228.1723,5171.2583
228.3627,5279.1292
228.5531,5380.0292
228.7434,5484.2583
228.9337,5592.9792
229.124,5705.7042
229.3143,5817.3375
229.5045,5940.8125
229.6948,6057.2375
229.885,6182.1417
230.0752,6306.1833
230.2654,6434.275
230.4556,6555.8
230.6457,6674.5958
230.8358,6797.3333
231.026,6921.9917
231.2161,7043.7375
231.4062,7170.2958
231.5963,7291.4708
231.7863,7418.0583
231.9764,7554.125
232.1664,7690.9583
232.3564,7833.6375
232.5464,7966.7625
232.7364,8105.8458
232.9263,8234.3375
233.1163,8382.2042
233.3062,8525.2292
233.4961,8681.075
233.686,8821.1708
233.8758,8950.1
234.0657,9083.8417
234.2555,9231.3333
234.4454,9372.9167
234.6352,9516.0958
234.825,9659.6958
235.0147,9794.4958
235.2045,9935.4917
235.3942,10070.7375
235.5839,10216.7542
235.7737,10351.95
235.9633,10490.0292
236.153,10639.7417
236.3427,10789.6833
236.5323,10925.7125
236.7219,11067.3583
236.9115,11186.1958
237.1011,11317.175
237.2907,11460.15
237.4803,11601.9917
237.6698,11734.8583
237.8593,11873.4792
238.0488,12011.5417
238.2383,12146.6417
238.4278,12281.7917
238.6172,12430.025
238.8066,12566.2542
238.9961,12706.4583
239.1855,12854.0958
239.3748,12986.4417
239.5642,13111.2292
239.7536,13249.7542
239.9429,13378.5667
240.1322,13492.8583
240.3215,13623.2458
240.5108,13747.9292
240.7001,13884.9583
240.8893,14008.4792
241.0786,14131.15
241.2677,14244.9917
241.457,14380.9958
241.6461,14478.375
241.8353,14579.7458
242.0244,14684.1833
242.2136,14787.6667
242.4027,14889.825
242.5918,14986.8167
242.7809,15090.4625
242.9699,15161.7083
243.159,15208.6583
243.348,15322.7125
243.537,15452.1875
243.726,15563.4708
243.915,15669.475
244.1039,15763.7583
244.2929,15853.1458
244.4818,15876.2458
244.6707,15942.9
244.8596,16062.975
245.0485,16186.225
245.2373,16307.6625
245.4262,16417.1208
245.615,16521.6667
245.8038,16595.2792
245.9926,16686.9333
246.1814,16790.8083
246.3701,16837.5167
246.5589,16826.6667
246.7476,16886.5125
246.9363,17010.4917
247.1249,17122.3542
247.3136,17227.7958
247.5023,17330.2375
247.6909,17429.975
247.8795,17519.2875
248.0681,17620.6917
248.2567,17710.4875
248.4453,17790.5708
248.6338,17876.0208
248.8224,17936.4792
249.0109,17923.6333
249.1994,17930.9292
249.3878,18036.0
249.5763,18145.3583
249.7648,18239.4125
249.9532,18324.4
250.1416,18417.2042
250.33,18529.8958
250.5183,18632.0417
250.7067,18709.6208
250.8951,18782.5417
251.0834,18848.1
251.2717,18907.3875
251.46,18971.7625
251.6483,19034.4042
251.8365,19086.9625
252.0247,19093.3417
252.213,19116.4708
252.4012,19185.15
252.5894,19305.7667
252.7775,19375.3125
252.9657,19435.8
253.1538,19521.0208
253.3419,19590.7625
253.53,19639.8875
253.7181,19694.75
253.9062,19760.5875
254.0942,19822.575
254.2823,19859.7833
254.4703,19894.9542
254.6583,19939.4292
254.8463,19992.1333
255.0342,20019.5
255.2222,20052.2125
255.4101,20073.4292
255.598,20055.5458
255.7859,20087.8542
255.9738,20168.4167
256.1616,20248.2708
256.3495,20329.5167
256.5373,20392.7375
256.7251,20491.4458
256.9129,20547.825
257.1006,20601.7292
257.2884,20659.25
257.4761,20739.5583
257.6638,20777.2667
257.8515,20809.3
258.0392,20845.3167
258.2269,20871.5667
258.4146,20903.725
258.6022,20939.0917
258.7898,20952.8792
258.9774,20967.025
259.165,21007.7792
259.3525,21058.4208
259.5401,21074.7958
259.7276,21109.1958
259.9151,21154.5833
260.1026,21180.2417
260.2901,21226.7125
260.4776,21266.3375
260.665,21342.0417
260.8524,21398.2542
261.0398,21464.0167
261.2272,21488.0208
261.4146,21500.6667
261.6019,21537.8375
261.7893,21577.7708
261.9766,21608.1208
262.1639,21643.3083
262.3512,21642.5542
262.5384,21644.0
262.7257,21649.3917
262.9129,21665.2125
263.1001,21676.3375
263.2873,21712.65
263.4745,21739.7875
263.6617,21711.9583
263.8488,21732.0125
264.0359,21747.0083
264.2231,21758.6583
264.4101,21763.7875
264.5972,21783.2542
264.7842,21800.1292
264.9713,21808.6542
265.1583,21807.9792
265.3453,21821.2208
265.5323,21846.1292
265.7193,21864.9625
265.9062,21899.4
266.0931,21909.0792
266.2801,21910.5833
266.4669,21937.9917
266.6538,21953.0917
266.8407,21972.525
267.0276,21959.5792
267.2143,21952.2833
267.4012,21967.1958
267.588,21930.3917
267.7747,21930.7708
267.9615,21927.4583
268.1482,21919.8417
268.3349,21926.3833
268.5217,21923.9167
268.7083,21901.6083
268.895,21887.0208
269.0817,21901.7917
269.2682,21895.0
269.4549,21861.9708
269.6415,21807.9625
269.8281,21798.1125
270.0146,21810.4333
270.2012,21820.7375
270.3877,21829.375
270.5742,21818.65
270.7607,21809.4958
270.9472,21810.5375
271.1336,21794.3333
271.32,21771.3625
271.5065,21747.9958
271.6929,21740.6
271.8792,21749.1917
272.0656,21737.625
272.252,21737.5625
272.4383,21735.3125
272.6246,21724.1708
272.8109,21705.0542
272.9972,21727.2458
273.1835,21737.4458
273.3697,21746.225
273.5559,21742.8667
273.7421,21742.9417
273.9283,21730.4375
274.1145,21718.2083
274.3007,21708.6333
274.4868,21716.9375
274.6729,21736.8083
274.859,21741.2667
275.0451,21727.8625
275.2311,21665.8542
275.4172,21668.2625
275.6032,21684.5708
275.7892,21699.2708
275.9752,21690.8792
276.1612,21697.6667
276.3472,21669.9958
276.5331,21653.0958
276.719,21644.7042
276.9049,21638.2042
277.0908,21616.0417
277.2767,21603.525
277.4625,21604.4208
277.6484,21583.3375
277.8342,21552.9375
278.02,21547.2958
278.2057,21555.1833
278.3915,21575.9167
278.5772,21570.0417
278.763,21541.4125
278.9487,21552.9708
279.1343,21559.6833
279.32,21543.9667
279.5057,21514.3542
279.6913,21449.4042
279.877,21430.9417
280.0625,21416.5792
280.2481,21381.6625
280.4337,21350.7625
280.6192,21362.525
280.8048,21370.6458
280.9903,21341.2917
281.1758,21308.2333
281.3612,21266.0708
281.5467,21250.4208
281.7321,21271.0792
281.9175,21266.8542
282.1029,21255.0083
282.2884,21245.9
282.4737,21205.8333
282.6591,21172.4958
282.8444,21163.7333
283.0297,21150.675
283.215,21145.0042
283.4002,21131.5625
283.5855,21085.9917
283.7707,21019.55
283.956,20987.1917
284.1412,20964.7833
284.3264,20972.1333
284.5115,20985.5042
284.6967,20993.3875
284.8818,20955.6917
285.0669,20907.975
285.252,20890.65
285.4371,20883.8917
285.6222,20848.2708
285.8072,20817.775
285.9922,20793.4167
286.1772,20790.3417
286.3622,20792.2208
286.5472,20754.7083
286.7321,20715.2708
286.9171,20730.075
287.102,20722.725
287.2869,20726.0042
287.4717,20749.05
287.6566,20735.3208
287.8415,20718.0542
288.0263,20693.5417
288.2111,20641.2667
288.3959,20590.7458
288.5806,20579.1792
288.7654,20574.6125
288.9501,20612.375
289.1348,20610.8833
289.3195,20595.9417
289.5042,20596.2417
289.6889,20597.5875
289.8735,20543.4
290.0581,20521.1708
290.2428,20473.7083
290.4273,20460.3542
290.6119,20470.4875
290.7965,20453.9583
290.981,20443.5167
291.1655,20428.1542
291.35,20361.4292
291.5345,20316.075
291.719,20309.6875
291.9034,20309.0083
292.0878,20328.0542
292.2722,20312.0417
292.4566,20283.15
292.641,20277.7417
292.8253,20265.0083
293.0096,20228.6167
293.194,20223.4208
293.3783,20211.1958
293.5626,20213.375
293.7468,20205.0333
293.9311,20198.4958
294.1153,20147.7167
294.2995,20076.2625
294.4837,20020.0292
294.6678,19982.9375
294.852,19956.0583
295.0361,19957.7542
295.2202,19948.3792
295.4043,19952.8917
295.5884,19929.7083
295.7725,19907.6833
295.9565,19885.6458
296.1405,19828.1417
296.3246,19801.7042
296.5085,19817.6333
296.6925,19835.7375
296.8764,19817.4083
297.0603,19787.3042
297.2443,19761.3917
297.4282,19713.1958
297.612,19672.1875
297.7959,19633.5542
297.9797,19603.2333
298.1635,19566.8958
298.3474,19585.0958
298.5311,19586.6875
298.7149,19543.1667
298.8987,19485.6958
299.0823,19451.1708
299.2661,19402.15
299.4498,19332.9458
299.6334,19321.3458
299.8171,19313.6333
300.0007,19287.7125
300.1843,19270.9542
300.368,19246.525
300.5515,19215.7792
300.7351,19192.6208
300.9186,19171.3042
301.1021,19135.45
301.2857,19117.6833
301.4691,19099.4625
301.6526,19096.9667
301.8361,19055.8875
302.0195,19015.7458
302.2029,18991.9
302.3863,18976.5708
302.5697,18938.5958
302.753,18926.55
302.9364,18925.4667
303.1197,18926.9333
303.303,18904.0208
303.4863,18864.0375
303.6696,18790.8083
303.8528,18743.2083
304.036,18714.9
304.2192,18709.1
304.4024,18681.2542
304.5856,18640.2625
304.7688,18615.4875
304.9519,18608.2167
305.135,18583.0083
305.3181,18547.9167
305.5012,18520.275
305.6842,18511.1083
305.8673,18484.7875
306.0504,18445.95
306.2333,18385.3667
306.4163,18365.3667
306.5993,18333.9875
306.7822,18317.0375
306.9652,18297.3417
307.1481,18258.3958
307.331,18219.4
307.5139,18182.4542
307.6967,18147.1833
307.8796,18112.2958
308.0624,18081.3167
308.2452,18040.825
308.428,18006.8833
308.6107,17984.7
308.7935,17955.1375
308.9762,17928.4708
309.1589,17908.0708
309.3416,17873.3042
309.5243,17837.4958
309.7069,17811.3083
309.8896,17777.4125
310.0721,17745.2125
310.2548,17724.4125
310.4373,17699.2
310.6199,17687.7833
310.8024,17654.6542
310.985,17632.2
311.1674,17587.2875
311.3499,17536.8333
311.5324,17523.9208
311.7148,17519.9958
311.8973,17481.6542
312.0797,17450.9417
312.2621,17435.1292
312.4445,17409.6458
312.6268,17370.9542
312.8091,17344.1125
312.9915,17294.7
313.1738,17262.3917
313.356,17215.2958
313.5383,17174.8667
313.7206,17154.4125
313.9027,17120.5792
314.085,17091.3208
314.2672,17071.6333
314.4493,17057.6208
314.6314,17043.3917
314.8136,17027.2292
314.9957,16991.2917
315.1778,16944.8542
315.3598,16919.3417
315.5419,16906.3542
315.724,16887.1792
315.9059,16863.9875
316.088,16836.1333
316.2699,16837.675
316.4519,16812.525
316.6338,16767.1167
316.8157,16699.1833
316.9977,16670.7708
317.1795,16666.8833
317.3614,16661.7333
317.5432,16642.7917
317.7251,16605.0833
317.9069,16549.4
318.0887,16532.8083
318.2704,16511.9583
318.4522,16488.5708
318.6339,16470.1708
318.8156,16480.0958
318.9973,16457.6417
319.179,16449.0708
319.3607,16443.0458
319.5423,16437.825
319.7239,16411.0583
319.9055,16387.6583
320.0871,16359.65
320.2687,16336.3708
320.4502,16307.8958
320.6317,16269.5042
320.8132,16272.1917
320.9947,16255.1667
321.1761,16241.25
321.3576,16232.4208
321.5391,16218.2208
321.7205,16208.5292
321.9019,16175.05
322.0832,16128.7667
322.2646,16086.7875
322.4459,16063.7917
322.6272,16038.1958
322.8085,16011.5917
322.9898,15992.3708
323.1711,15961.8667
323.3523,15926.6875
323.5335,15909.8083
323.7147,15945.7
323.8959,15964.8667
324.0771,15955.4708
324.2582,15927.4542
324.4393,15910.0708
324.6204,15905.2042
324.8015,15893.1542
324.9826,15894.5417
325.1637,15914.8958
325.3447,15898.5792
325.5257,15879.3375
325.7067,15858.8708
325.8877,15805.3708
326.0686,15767.925
326.2496,15736.85
326.4305,15697.175
326.6114,15685.4
326.7922,15679.9333
326.9731,15679.9667
327.1539,15670.2
327.3347,15667.8042
327.5155,15666.0875
327.6963,15683.9792
327.8771,15679.6125
328.0578,15631.0917
328.2385,15568.9583
328.4193,15544.4542
328.5999,15520.7875
328.7806,15491.0625
328.9613,15501.0
329.1419,15486.0583
329.3225,15474.9333
329.5031,15431.9583
329.6837,15397.0958
329.8642,15371.75
330.0447,15354.475
330.2252,15332.2792
330.4057,15297.0958
330.5862,15274.8
330.7667,15264.0
330.9471,15277.3875
331.1275,15283.0208
331.3079,15215.1792
331.4883,15181.1833
331.6687,15186.3542
331.849,15159.3083
332.0293,15127.1167
332.2096,15107.325
332.3899,15104.35
332.5702,15101.575
332.7504,15102.4
332.9306,15097.2208
333.1108,15061.5167
333.291,15021.0458
333.4712,15016.7875
333.6514,15014.675
333.8315,14992.65
334.0116,14976.425
334.1917,14972.4
334.3717,14970.8958
334.5518,14971.6458
334.7318,14943.0625
334.9119,14926.3375
335.0918,14917.95
335.2718,14910.55
335.4518,14899.9292
335.6317,14879.9708
335.8116,14871.3125
335.9915,14865.2583
336.1714,14825.6667
336.3513,14803.9042
336.5311,14798.6208
336.7109,14806.7708
336.8907,14782.7417
337.0705,14731.2792
337.2502,14679.1917
337.43,14656.9917
337.6097,14622.6667
337.7894,14603.425
337.9691,14601.575
338.1488,14609.625
338.3284,14608.0458
338.508,14615.6292
338.6877,14610.6625
338.8672,14591.25
339.0468,14559.6208
339.2263,14535.4042
339.4059,14528.0
339.5854,14558.0958
339.7649,14547.1167
339.9443,14521.7208
340.1238,14514.3375
340.3032,14513.0125
340.4826,14500.6542
340.662,14468.6208
340.8414,14421.2583
341.0207,14428.3542
341.2001,14438.4542
341.3794,14432.0458
341.5587,14450.5625
341.738,14456.425
341.9172,14408.5875
342.0965,14386.4583
342.2757,14340.6583
342.4549,14279.6917
342.6341,14282.5833
342.8132,14273.1625
342.9923,14293.2375
343.1715,14328.9167
343.3506,14357.7042
343.5296,14312.8167
343.7087,14251.8625
343.8878,14222.6583
344.0668,14210.6583
344.2458,14199.5375
344.4248,14167.8333
344.6037,14154.3792
344.7827,14153.8042
344.9616,14127.5333
345.1405,14122.0583
345.3194,14132.9833
345.4982,14102.0792
345.6771,14075.9417
345.8559,14065.8917
346.0347,14063.225
346.2135,14042.5208
346.3923,14038.55
346.571,14031.8333
346.7498,14010.0458
346.9285,14010.6625
347.1071,13993.7833
347.2859,13952.5458
347.4645,13969.9333
347.6431,13981.4958
347.8217,13993.3833
348.0003,14000.6333
348.1789,14001.0958
348.3574,13928.0833
348.5359,13877.2167
348.7145,13841.2042
348.893,13839.4042
349.0714,13840.65
349.2499,13811.8375
349.4283,13767.2792
349.6068,13729.25
349.7852,13716.3333
349.9635,13715.95
350.1419,13711.2542
350.3202,13694.5583
350.4985,13654.1292
350.6768,13629.6833
350.8551,13611.7375
351.0334,13600.3083
351.2116,13573.9958
351.3898,13578.3583
351.568,13569.4708
351.7462,13570.1167
351.9243,13553.7625
352.1025,13523.8208
352.2806,13506.1917
352.4587,13501.5042
352.6368,13481.2792
352.8148,13457.7292
352.9929,13426.5542
353.1709,13422.6292
353.3489,13413.925
353.5268,13391.8583
353.7048,13362.95
353.8828,13351.425
354.0607,13326.175
354.2386,13323.9833
354.4165,13302.5625
354.5943,13284.5833
354.7722,13278.7833
354.95,13295.8125
355.1278,13291.8625
355.3056,13264.7125
355.4833,13211.6625
355.6611,13163.5125
355.8388,13125.9375
356.0165,13103.5042
356.1942,13114.7042
356.3719,13147.2667
356.5495,13140.2375
356.7271,13116.0917
356.9047,13112.3917
357.0823,13113.2333
357.2599,13109.9333
357.4374,13093.0167
357.6149,13060.0958
357.7924,13011.8375
357.9699,12993.0958
358.1474,12992.9042
358.3248,12956.9917
358.5023,12930.0417
358.6797,12894.15
358.8571,12869.1083
359.0344,12863.8625
359.2118,12825.9625
359.3891,12806.2667
359.5664,12792.7292
359.7437,12783.2792
359.9209,12742.1667
360.0982,12701.9167
360.2754,12681.875
360.4526,12695.35
360.6298,12703.0083
360.807,12697.0417
360.9841,12683.6792
361.1613,12643.5625
361.3383,12651.4833
361.5154,12654.9125
361.6925,12633.1458
361.8695,12616.3708
362.0466,12587.0
362.2236,12579.7875
362.4005,12553.2583
362.5775,12550.6292
362.7545,12500.4417
362.9314,12458.9083
363.1083,12459.3417
363.2852,12476.7333
363.462,12481.1042
363.6389,12459.3708
363.8157,12445.4583
363.9925,12415.3458
364.1693,12388.0667
364.346,12367.2583
364.5228,12348.7875
364.6996,12364.2958
364.8762,12361.2458
365.0529,12365.9417
365.2296,12367.9042
365.4062,12362.3625
365.5829,12356.65
365.7595,12317.3833
365.9361,12307.3375
366.1126,12323.1458
366.2892,12315.2667
366.4657,12438.2708
366.6422,12612.4708
366.8186,12608.9667
366.9951,12633.1167
367.1716,12644.0167
367.348,12553.8875
367.5244,12574.5208
367.7008,12623.3542
367.8772,12655.9542
368.0535,12522.5333
368.2298,12400.2333
368.4061,12517.025
368.5824,12520.1042
368.7586,12496.0333
368.9349,12588.7208
369.1111,12560.0125
369.2873,12413.7375
369.4635,12357.4917
369.6396,12417.5625
369.8158,12361.7917
369.9919,12287.9292
370.168,12270.6
370.3441,12319.0167
370.5202,12276.0583
370.6962,12180.7667
370.8722,12129.4125
371.0482,12119.025
371.2242,12145.3375
371.4002,12209.6708
371.5761,12285.15
371.752,12225.3583
371.9279,12195.2667
372.1038,12223.5208
372.2796,12223.8042
372.4555,12173.1125
372.6313,12219.2667
372.8071,12201.1458
372.9829,12140.5208
373.1586,12112.5042
373.3344,12161.3083
373.5101,12158.0833
373.6858,12144.0875
373.8615,12120.4667
374.0371,12102.4958
374.2127,12163.0792
374.3884,12249.5708
374.564,12203.2833
374.7395,12155.9667
374.9151,12163.0083
375.0906,12263.7167
375.2661,12435.375
375.4416,12420.0708
375.6171,12383.55
375.7925,12472.2
375.968,12550.6542
376.1434,12518.4917
376.3188,12374.0417
376.4941,12313.6458
376.6695,12337.25
376.8448,12409.4375
377.0201,12464.6375
377.1954,12443.3042
377.3707,12430.65
377.5459,12501.9292
377.7212,12550.3667
377.8964,12783.9667
378.0715,13079.3625
378.2467,12959.9958
378.4218,12818.9333
378.597,12877.5167
378.7721,12648.1125
378.9472,12684.575
379.1222,12739.6375
379.2973,12888.0167
379.4723,13246.0625
379.6473,13480.7542
379.8223,13412.5208
379.9972,13017.6375
380.1722,12821.5833
380.3471,12738.3417
380.522,12783.6
380.6969,12715.6542
380.8717,12819.3
381.0466,12979.0917
381.2214,12793.1792
381.3962,12718.1875
381.571,12638.8333
381.7457,12560.3458
381.9204,12590.5833
382.0952,12679.85
382.2699,12639.7458
382.4445,12928.3833
382.6192,13097.8542
382.7938,13266.2875
382.9685,13562.4625
383.1431,13531.4958
383.3176,13100.2167
383.4922,12785.7083
383.6667,12752.0917
383.8412,12797.9417
384.0157,12711.5875
384.1902,12683.9792
384.3646,12815.1125
384.5391,12889.975
384.7134,12848.5917
384.8878,12927.4125
385.0622,13163.1917
385.2365,13326.7625
385.4109,13001.425
385.5852,12742.1125
385.7594,12747.475
385.9337,12844.4667
386.1079,12977.2625
386.2822,13134.9875
386.4564,13352.0
386.6306,13220.3542
386.8047,13022.9708
386.9789,13234.3417
387.153,13311.5167
387.3271,13576.1333
387.5012,13804.7833
387.6752,13763.625
387.8492,14141.1958
388.0233,14293.1333
388.1972,13908.1583
388.3712,13826.0292
388.5452,13851.1333
388.7191,13896.1875
388.893,14131.4375
389.0669,14482.7167
389.2408,14048.925
389.4146,13380.3125
389.5884,12970.225
389.7623,12738.7625
389.9361,12712.0958
390.1098,12760.9
390.2835,12908.6333
390.4573,12954.7875
390.631,12893.1917
390.8047,12972.0
390.9784,13219.05
391.152,13190.9583
391.3256,13101.8792
391.4992,13250.3125
391.6728,13229.3292
391.8464,13127.8292
392.0199,13373.2
392.1934,13625.0958
392.3669,13537.325
392.5403,13845.8208
392.7138,13900.225
392.8873,14178.9667
393.0607,14432.7708
393.2341,14806.3208
393.4074,14919.6125
393.5808,14664.2917
393.7542,14028.6375
393.9274,13925.3
394.1007,13888.8083
394.274,13817.5458
394.4472,14007.7542
394.6205,13856.6667
394.7937,14209.25
394.9668,14632.3917
395.14,14655.6375
395.3131,14176.95
395.4863,13689.1208
395.6594,13473.8083
395.8325,13541.8083
396.0055,13393.6542
396.1786,13469.8042
396.3516,13501.8875
396.5246,13582.025
396.6975,13447.875
396.8705,13325.8375
397.0434,13700.65
397.2163,13826.5833
397.3892,13426.1167
397.5621,13505.85
397.735,13775.2417
397.9077,14075.6792
398.0806,14477.9958
398.2534,14168.7208
398.4261,14120.8
398.5989,14221.65
398.7716,14821.75
398.9443,15044.4167
399.117,14719.1208
399.2896,14323.05
399.4623,14127.0708
399.6349,14001.7583
399.8075,13930.0833
399.9801,13637.2875
400.1526,13541.2042
400.3252,13447.3
400.4977,12994.4625
400.6702,12879.2125
400.8427,12840.2792
401.0151,12915.0333
401.1875,13065.5917
401.36,12976.5167
401.5323,13052.0792
401.7047,12939.8375
401.877,12751.1042
402.0494,12707.7375
402.2216,12725.0125
402.394,13012.8542
402.5662,13057.9083
402.7385,12944.1458
402.9107,12921.2958
403.0829,12870.9583
403.2551,12940.5917
403.4272,12863.2042
403.5994,12789.9333
403.7715,12839.6833
403.9436,13098.7042
404.1156,13082.1333
