Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-21 04:33:28.580484
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.2375
218.2508,1545.175
218.442,1573.5208
218.6332,1606.1042
218.8244,1635.0375
219.0156,1666.5917
219.2067,1701.3417
219.3979,1736.3458
219.589,1771.8667
219.7801,1808.3125
219.9712,1846.1042
220.1623,1883.05
220.3533,1928.0375
220.5444,1969.1125
220.7354,2009.3542
220.9264,2054.0
221.1174,2099.975
221.3083,2147.6958
221.4993,2191.4042
221.6902,2238.8167
221.8812,2291.5958
222.0721,2343.4792
222.263,2396.7125
222.4538,2451.6958
222.6447,2507.4375
222.8355,2565.8042
223.0264,2621.1292
223.2172,2680.125
223.408,2741.55
223.5987,2804.1125
223.7895,2866.55
223.9802,2933.2458
224.1709,2998.0917
224.3616,3064.2833
224.5524,3134.0125
224.743,3205.3375
224.9337,3273.0875
225.1243,3352.8083
225.315,3425.8917
225.5056,3498.5833
225.6962,3574.3625
225.8867,3653.8667
226.0773,3732.8583
226.2678,3814.3708
226.4584,3895.2792
226.6489,3981.0583
226.8394,4058.8667
227.0298,4146.1708
227.2203,4236.8542
227.4108,4333.6792
227.6012,4425.5333
227.7916,4514.4833
227.982,4606.9958
228.1723,4698.4375
228.3627,4793.7708
228.5531,4885.3833
228.7434,4981.6042
228.9337,5081.1708
229.124,5181.9625
229.3143,5285.2708
229.5045,5396.7583
229.6948,5504.6042
229.885,5619.3042
230.0752,5730.525
230.2654,5844.2625
230.4556,5957.4833
230.6457,6064.2417
230.8358,6177.6875
231.026,6289.0542
231.2161,6401.5625
231.4062,6515.4417
231.5963,6628.6792
231.7863,6743.1875
231.9764,6866.6583
232.1664,6991.175
232.3564,7122.5458
232.5464,7244.35
232.7364,7371.0583
232.9263,7492.2875
233.1163,7625.7958
233.3062,7755.1083
233.4961,7895.8458
233.686,8025.4167
233.8758,8144.4833
234.0657,8265.4875
234.2555,8400.6083
234.4454,8530.5458
234.6352,8658.775
234.825,8790.0333
235.0147,8911.9958
235.2045,9042.9208
235.3942,9165.2292
235.5839,9298.2542
235.7737,9424.5792
235.9633,9547.6333
236.153,9686.8417
236.3427,9825.3417
236.5323,9954.05
236.7219,10077.2875
236.9115,10188.3833
237.1011,10307.4625
237.2907,10440.6917
237.4803,10568.6583
237.6698,10688.8625
237.8593,10815.8167
238.0488,10944.1792
238.2383,11065.3
238.4278,11188.6458
238.6172,11326.3958
238.8066,11453.6583
238.9961,11578.7417
239.1855,11710.6125
239.3748,11833.4375
239.5642,11947.8167
239.7536,12075.9917
239.9429,12190.1208
240.1322,12300.7542
240.3215,12418.2167
240.5108,12534.8167
240.7001,12656.725
240.8893,12771.4708
241.0786,12881.0125
241.2677,12990.9625
241.457,13111.4417
241.6461,13200.275
241.8353,13293.7667
242.0244,13391.4
242.2136,13483.3958
242.4027,13580.4583
242.5918,13667.175
242.7809,13760.1583
242.9699,13827.4708
243.159,13864.3292
243.348,13975.1792
243.537,14096.2167
243.726,14201.7542
243.915,14298.6958
244.1039,14378.3375
244.2929,14461.4083
244.4818,14479.6458
244.6707,14543.1875
244.8596,14650.0208
245.0485,14766.8375
245.2373,14882.0125
245.4262,14983.7167
245.615,15072.9917
245.8038,15149.3083
245.9926,15229.9792
246.1814,15325.1792
246.3701,15364.1167
246.5589,15346.4375
246.7476,15399.6875
246.9363,15514.7917
247.1249,15622.5542
247.3136,15717.9292
247.5023,15810.575
247.6909,15908.5208
247.8795,15987.325
248.0681,16086.65
248.2567,16158.3542
248.4453,16234.4833
248.6338,16309.9125
248.8224,16367.9708
249.0109,16355.9625
249.1994,16357.8708
249.3878,16453.275
249.5763,16554.9875
249.7648,16644.2875
249.9532,16726.3917
250.1416,16812.0042
250.33,16910.3125
250.5183,17004.5083
250.7067,17069.4208
250.8951,17132.8667
251.0834,17193.2625
251.2717,17251.5375
251.46,17310.4333
251.6483,17368.6667
251.8365,17421.375
252.0247,17421.8333
252.213,17439.8542
252.4012,17501.3833
252.5894,17602.4042
252.7775,17674.6125
252.9657,17725.6625
253.1538,17800.6167
253.3419,17868.8208
253.53,17911.0083
253.7181,17969.95
253.9062,18030.5
254.0942,18079.9
254.2823,18114.4708
254.4703,18142.4292
254.6583,18183.3708
254.8463,18235.95
255.0342,18255.45
255.2222,18284.7417
255.4101,18302.225
255.598,18293.5833
255.7859,18317.5417
255.9738,18386.3083
256.1616,18459.1292
256.3495,18531.2
256.5373,18590.8708
256.7251,18679.8125
256.9129,18728.2125
257.1006,18773.7542
257.2884,18828.6208
257.4761,18896.9458
257.6638,18935.8083
257.8515,18961.7958
258.0392,18995.6167
258.2269,19018.275
258.4146,19044.1333
258.6022,19082.4542
258.7898,19090.8542
258.9774,19105.7667
259.165,19145.05
259.3525,19183.4708
259.5401,19193.9
259.7276,19219.7083
259.9151,19258.8917
260.1026,19287.3083
260.2901,19326.3792
260.4776,19365.9958
260.665,19434.9125
260.8524,19490.7292
261.0398,19550.1542
261.2272,19573.55
261.4146,19577.3125
261.6019,19605.7
261.7893,19640.1667
261.9766,19671.1542
262.1639,19701.0208
262.3512,19694.4417
262.5384,19702.0667
262.7257,19706.7708
262.9129,19720.0917
263.1001,19723.4542
263.2873,19752.5208
263.4745,19771.9583
263.6617,19745.925
263.8488,19762.9417
264.0359,19780.0792
264.2231,19786.75
264.4101,19793.2208
264.5972,19812.275
264.7842,19821.8625
264.9713,19825.525
265.1583,19823.1125
265.3453,19836.0
265.5323,19858.4792
265.7193,19875.6625
265.9062,19904.0458
266.0931,19913.3417
266.2801,19909.75
266.4669,19931.1958
266.6538,19942.0167
266.8407,19957.1625
267.0276,19943.5875
267.2143,19932.7625
267.4012,19942.0875
267.588,19907.0958
267.7747,19901.7958
267.9615,19902.675
268.1482,19895.3625
268.3349,19896.2708
268.5217,19893.8917
268.7083,19862.6375
268.895,19851.7208
269.0817,19863.3
269.2682,19859.0417
269.4549,19832.2458
269.6415,19792.0958
269.8281,19777.6083
270.0146,19791.3333
270.2012,19795.3625
270.3877,19801.5833
270.5742,19790.775
270.7607,19782.1667
270.9472,19775.3125
271.1336,19755.225
271.32,19740.8083
271.5065,19718.9958
271.6929,19707.4708
271.8792,19714.8375
272.0656,19711.525
272.252,19708.7833
272.4383,19705.0917
272.6246,19686.2792
272.8109,19668.4167
272.9972,19692.2792
273.1835,19703.7333
273.3697,19704.85
273.5559,19701.3875
273.7421,19700.2083
273.9283,19685.225
274.1145,19667.35
274.3007,19661.2083
274.4868,19664.6917
274.6729,19685.725
274.859,19676.0542
275.0451,19670.9292
275.2311,19614.9042
275.4172,19614.2667
275.6032,19625.5042
275.7892,19640.6208
275.9752,19634.5958
276.1612,19640.4208
276.3472,19613.4042
276.5331,19594.6
276.719,19589.225
276.9049,19583.5333
277.0908,19563.925
277.2767,19552.7042
277.4625,19552.1333
277.6484,19531.0042
277.8342,19500.9292
278.02,19490.2583
278.2057,19496.7
278.3915,19513.1958
278.5772,19504.2042
278.763,19473.4417
278.9487,19486.95
279.1343,19494.8875
279.32,19474.0208
279.5057,19443.15
279.6913,19387.4958
279.877,19374.8125
280.0625,19360.0625
280.2481,19330.6
280.4337,19303.8333
280.6192,19315.9792
280.8048,19326.8292
280.9903,19296.6625
281.1758,19265.75
281.3612,19235.55
281.5467,19214.3792
281.7321,19230.5833
281.9175,19225.6667
282.1029,19216.0083
282.2884,19212.6125
282.4737,19172.2792
282.6591,19144.7458
282.8444,19131.6292
283.0297,19122.1167
283.215,19109.65
283.4002,19097.2542
283.5855,19063.1042
283.7707,19006.55
283.956,18976.7667
284.1412,18958.4792
284.3264,18958.175
284.5115,18970.5625
284.6967,18976.7792
284.8818,18943.5958
285.0669,18901.2167
285.252,18891.7208
285.4371,18885.6625
285.6222,18849.3917
285.8072,18826.8083
285.9922,18798.8417
286.1772,18802.4667
286.3622,18805.6458
286.5472,18772.6167
286.7321,18731.2792
286.9171,18744.7375
287.102,18735.5125
287.2869,18743.9833
287.4717,18760.9792
287.6566,18749.4708
287.8415,18738.4208
288.0263,18718.9042
288.2111,18665.6875
288.3959,18620.6625
288.5806,18614.5
288.7654,18610.7417
288.9501,18640.5958
289.1348,18637.5958
289.3195,18631.3292
289.5042,18626.6542
289.6889,18634.6125
289.8735,18587.9833
290.0581,18561.7292
290.2428,18522.7458
290.4273,18514.3667
290.6119,18521.0542
290.7965,18504.2458
290.981,18495.5583
291.1655,18485.9917
291.35,18429.8958
291.5345,18387.475
291.719,18381.7458
291.9034,18378.0
292.0878,18399.4625
292.2722,18383.5958
292.4566,18353.9542
292.641,18354.8208
292.8253,18340.9208
293.0096,18315.5292
293.194,18312.4333
293.3783,18301.6167
293.5626,18301.7583
293.7468,18295.7542
293.9311,18286.6875
294.1153,18247.725
294.2995,18177.8625
294.4837,18128.8458
294.6678,18096.6833
294.852,18072.95
295.0361,18071.7958
295.2202,18067.0542
295.4043,18070.625
295.5884,18051.5125
295.7725,18038.7958
295.9565,18015.2375
296.1405,17964.2833
296.3246,17941.0458
296.5085,17959.0542
296.6925,17970.4667
296.8764,17954.725
297.0603,17930.575
297.2443,17906.9542
297.4282,17873.4875
297.612,17832.8583
297.7959,17796.7958
297.9797,17774.7292
298.1635,17735.8375
298.3474,17753.7
298.5311,17765.6917
298.7149,17727.9958
298.8987,17675.3083
299.0823,17647.4833
299.2661,17605.9042
299.4498,17543.9417
299.6334,17532.5375
299.8171,17528.9333
300.0007,17506.4
300.1843,17487.7958
300.368,17467.475
300.5515,17442.5292
300.7351,17425.0292
300.9186,17407.8958
301.1021,17375.7375
301.2857,17358.0667
301.4691,17343.8583
301.6526,17338.3042
301.8361,17304.5083
302.0195,17265.2583
302.2029,17241.95
302.3863,17229.3167
302.5697,17195.3
302.753,17191.6958
302.9364,17190.4417
303.1197,17195.1542
303.303,17175.825
303.4863,17136.2375
303.6696,17072.6667
303.8528,17026.6583
304.036,17004.4833
304.2192,17000.2542
304.4024,16978.4667
304.5856,16936.4667
304.7688,16921.175
304.9519,16913.9
305.135,16892.7458
305.3181,16863.7708
305.5012,16838.5125
305.6842,16832.4583
305.8673,16808.7542
306.0504,16769.4292
306.2333,16715.6292
306.4163,16702.4167
306.5993,16668.9708
306.7822,16655.2375
306.9652,16637.0292
307.1481,16604.7708
307.331,16576.6042
307.5139,16544.9375
307.6967,16505.0708
307.8796,16472.8417
308.0624,16447.2417
308.2452,16414.8083
308.428,16383.3417
308.6107,16371.2333
308.7935,16339.0458
308.9762,16313.6417
309.1589,16298.2167
309.3416,16269.5542
309.5243,16236.8875
309.7069,16213.95
309.8896,16180.2542
310.0721,16156.2833
310.2548,16133.4417
310.4373,16115.4542
310.6199,16108.1125
310.8024,16076.1333
310.985,16055.5625
311.1674,16016.8208
311.3499,15971.9667
311.5324,15956.6792
311.7148,15960.4167
311.8973,15922.5167
312.0797,15898.6208
312.2621,15877.7042
312.4445,15858.65
312.6268,15824.725
312.8091,15803.0375
312.9915,15757.4708
313.1738,15726.5125
313.356,15684.7417
313.5383,15651.2708
313.7206,15631.3167
313.9027,15603.9167
314.085,15573.8833
314.2672,15559.5417
314.4493,15545.2917
314.6314,15536.2375
314.8136,15522.9583
314.9957,15483.1917
315.1778,15444.0792
315.3598,15419.5833
315.5419,15408.5042
315.724,15393.9917
315.9059,15372.3583
316.088,15349.2917
316.2699,15349.5542
316.4519,15327.3875
316.6338,15286.3083
316.8157,15227.3375
316.9977,15200.9208
317.1795,15196.6292
317.3614,15191.4333
317.5432,15174.0458
317.7251,15137.5125
317.9069,15094.0167
318.0887,15076.675
318.2704,15057.0792
318.4522,15034.7125
318.6339,15023.6375
318.8156,15030.2833
318.9973,15008.0583
319.179,15002.0667
319.3607,15000.85
319.5423,14991.55
319.7239,14967.4042
319.9055,14940.1167
320.0871,14917.5875
320.2687,14892.825
320.4502,14870.1875
320.6317,14833.375
320.8132,14838.2125
320.9947,14825.0208
321.1761,14809.5083
321.3576,14800.9667
321.5391,14788.925
321.7205,14779.8708
321.9019,14742.9083
322.0832,14706.1875
322.2646,14674.9167
322.4459,14650.6042
322.6272,14621.7917
322.8085,14604.5917
322.9898,14587.5292
323.1711,14559.1083
323.3523,14529.1167
323.5335,14511.7708
323.7147,14542.4
323.8959,14561.3667
324.0771,14554.6792
324.2582,14531.3083
324.4393,14515.8333
324.6204,14507.0375
324.8015,14498.025
324.9826,14493.5958
325.1637,14517.2625
325.3447,14498.3042
325.5257,14481.1042
325.7067,14464.15
325.8877,14421.85
326.0686,14386.2417
326.2496,14353.8042
326.4305,14315.9667
326.6114,14305.2292
326.7922,14298.4625
326.9731,14301.5458
327.1539,14291.15
327.3347,14288.2875
327.5155,14286.1042
327.6963,14301.5333
327.8771,14297.625
328.0578,14252.9083
328.2385,14197.4625
328.4193,14176.125
328.5999,14151.0542
328.7806,14127.2167
328.9613,14129.775
329.1419,14118.1917
329.3225,14108.1708
329.5031,14073.6083
329.6837,14041.7417
329.8642,14016.4917
330.0447,13999.4875
330.2252,13978.7333
330.4057,13946.8333
330.5862,13928.0917
330.7667,13919.6292
330.9471,13934.3708
331.1275,13933.7375
331.3079,13872.9208
331.4883,13841.6167
331.6687,13844.1083
331.849,13822.2708
332.0293,13789.8083
332.2096,13768.15
332.3899,13764.025
332.5702,13765.2042
332.7504,13764.3125
332.9306,13760.4625
333.1108,13730.325
333.291,13692.075
333.4712,13686.4333
333.6514,13689.6583
333.8315,13666.0333
334.0116,13649.85
334.1917,13647.3125
334.3717,13644.5458
334.5518,13638.9333
334.7318,13616.6917
334.9119,13601.3333
335.0918,13594.7042
335.2718,13585.45
335.4518,13577.2583
335.6317,13558.9542
335.8116,13551.4208
335.9915,13546.8917
336.1714,13509.9417
336.3513,13486.4083
336.5311,13485.7542
336.7109,13491.3333
336.8907,13468.3125
337.0705,13421.4292
337.2502,13374.375
337.43,13357.0542
337.6097,13321.0208
337.7894,13302.7708
337.9691,13302.9792
338.1488,13310.1
338.3284,13308.8375
338.508,13315.2292
338.6877,13308.0083
338.8672,13290.7833
339.0468,13264.1792
339.2263,13240.3375
339.4059,13231.3042
339.5854,13260.1417
339.7649,13251.7125
339.9443,13226.1125
340.1238,13221.4375
340.3032,13214.9833
340.4826,13203.775
340.662,13174.9208
340.8414,13135.0875
341.0207,13142.6167
341.2001,13147.3625
341.3794,13141.5667
341.5587,13163.175
341.738,13164.6042
341.9172,13119.4708
342.0965,13102.5833
342.2757,13058.3417
342.4549,13002.2708
342.6341,13005.475
342.8132,13002.0208
342.9923,13015.4
343.1715,13047.0333
343.3506,13072.2875
343.5296,13031.0458
343.7087,12977.4792
343.8878,12952.55
344.0668,12938.0125
344.2458,12928.8917
344.4248,12900.3625
344.6037,12885.6708
344.7827,12887.7333
344.9616,12859.2333
345.1405,12854.075
345.3194,12863.9292
345.4982,12836.3958
345.6771,12810.85
345.8559,12805.4625
346.0347,12800.6
346.2135,12783.3583
346.3923,12779.425
346.571,12773.4292
346.7498,12746.1042
346.9285,12748.8
347.1071,12731.9083
347.2859,12693.8292
347.4645,12708.05
347.6431,12722.5542
347.8217,12735.3375
348.0003,12738.9
348.1789,12738.8458
348.3574,12670.3833
348.5359,12624.0958
348.7145,12594.2167
348.893,12589.2083
349.0714,12591.7417
349.2499,12564.625
349.4283,12525.2542
349.6068,12493.4208
349.7852,12478.1833
349.9635,12479.225
350.1419,12472.675
350.3202,12452.9917
350.4985,12422.8208
350.6768,12397.775
350.8551,12383.6583
351.0334,12369.3417
351.2116,12346.3125
351.3898,12351.2667
351.568,12344.1833
351.7462,12341.0
351.9243,12324.2708
352.1025,12298.2333
352.2806,12283.775
352.4587,12275.5958
352.6368,12259.7458
352.8148,12239.9708
352.9929,12204.7583
353.1709,12204.6167
353.3489,12197.1458
353.5268,12172.6917
353.7048,12153.0333
353.8828,12137.7667
354.0607,12116.3792
354.2386,12108.4208
354.4165,12094.6333
354.5943,12076.4292
354.7722,12073.4958
354.95,12085.6042
355.1278,12083.7
355.3056,12054.7792
355.4833,12010.1375
355.6611,11967.1875
355.8388,11933.8083
356.0165,11913.1958
356.1942,11923.3625
356.3719,11954.4208
356.5495,11947.7167
356.7271,11921.0417
356.9047,11920.4833
357.0823,11923.3708
357.2599,11916.1208
357.4374,11900.6875
357.6149,11866.8833
357.7924,11824.6792
357.9699,11809.3083
358.1474,11805.9125
358.3248,11775.8542
358.5023,11753.3
358.6797,11722.1792
358.8571,11698.3083
359.0344,11690.2042
359.2118,11657.5833
359.3891,11638.275
359.5664,11626.7583
359.7437,11614.8208
359.9209,11575.0875
360.0982,11544.1417
360.2754,11524.0333
360.4526,11534.3458
360.6298,11540.4417
360.807,11536.4167
360.9841,11519.3833
361.1613,11487.675
361.3383,11490.1458
361.5154,11497.7375
361.6925,11475.2167
361.8695,11461.5333
362.0466,11433.9917
362.2236,11426.9667
362.4005,11404.725
362.5775,11399.4542
362.7545,11352.7333
362.9314,11316.7458
363.1083,11319.0917
363.2852,11335.8
363.462,11336.775
363.6389,11318.7917
363.8157,11305.3625
363.9925,11273.4208
364.1693,11255.125
364.346,11232.9125
364.5228,11215.2708
364.6996,11232.4
364.8762,11231.1667
365.0529,11235.7417
365.2296,11233.5375
365.4062,11227.1375
365.5829,11222.9625
365.7595,11187.15
365.9361,11181.0667
366.1126,11192.8708
366.2892,11188.8375
366.4657,11303.1833
366.6422,11457.125
366.8186,11448.7583
366.9951,11479.8292
367.1716,11479.0083
367.348,11399.6458
367.5244,11427.5458
367.7008,11464.4333
367.8772,11492.9958
368.0535,11369.1042
368.2298,11266.8208
368.4061,11375.5417
368.5824,11368.0958
368.7586,11356.6667
368.9349,11440.5792
369.1111,11397.7167
369.2873,11271.2417
369.4635,11225.8292
369.6396,11278.9792
369.8158,11220.7292
369.9919,11159.9
370.168,11146.725
370.3441,11185.4917
370.5202,11144.7667
370.6962,11062.8667
370.8722,11017.1333
371.0482,11011.4958
371.2242,11034.9542
371.4002,11093.05
371.5761,11159.325
371.752,11098.925
371.9279,11075.9833
372.1038,11109.125
372.2796,11103.1
372.4555,11055.0208
372.6313,11100.8083
372.8071,11079.2667
372.9829,11025.1
373.1586,11004.5833
373.3344,11047.4
373.5101,11041.9708
373.6858,11032.6667
373.8615,11007.8583
374.0371,10991.6208
374.2127,11051.2125
374.3884,11117.7458
374.564,11081.7583
374.7395,11040.425
374.9151,11051.9542
375.0906,11148.6875
375.2661,11296.5167
375.4416,11273.3208
375.6171,11247.0
375.7925,11338.4792
375.968,11399.0958
376.1434,11361.7667
376.3188,11235.6083
376.4941,11187.7833
376.6695,11211.7875
376.8448,11268.8292
377.0201,11322.1667
377.1954,11297.6875
377.3707,11294.4542
377.5459,11356.0792
377.7212,11400.0542
377.8964,11619.1542
378.0715,11875.375
378.2467,11749.275
378.4218,11649.4917
378.597,11692.5917
378.7721,11482.0
378.9472,11524.2292
379.1222,11579.8583
379.2973,11715.6042
379.4723,12048.0
379.6473,12245.6792
379.8223,12161.9375
379.9972,11816.1958
380.1722,11647.8917
380.3471,11574.0083
380.522,11612.9333
380.6969,11547.1
380.8717,11658.575
381.0466,11782.2667
381.2214,11608.2333
381.3962,11554.9917
381.571,11476.3083
381.7457,11409.8792
381.9204,11447.4792
382.0952,11517.2583
382.2699,11486.6083
382.4445,11759.7667
382.6192,11898.3375
382.7938,12064.3792
382.9685,12339.7583
383.1431,12279.4583
383.3176,11890.8833
383.4922,11633.5125
383.6667,11601.2333
383.8412,11632.0208
384.0157,11550.9583
384.1902,11531.0792
384.3646,11653.625
384.5391,11704.5708
384.7134,11667.1708
384.8878,11753.5125
385.0622,11967.0792
385.2365,12092.3875
385.4109,11787.3375
385.5852,11575.55
385.7594,11594.375
385.9337,11676.6583
386.1079,11795.9167
386.2822,11947.4625
386.4564,12140.3042
386.6306,11994.9458
386.8047,11851.4042
386.9789,12051.5125
387.153,12106.4917
387.3271,12371.4917
387.5012,12547.8
387.6752,12535.1708
387.8492,12881.2208
388.0233,12981.8167
388.1972,12642.8583
388.3712,12603.475
388.5452,12612.9833
388.7191,12657.425
388.893,12889.6792
389.0669,13189.2042
389.2408,12757.1458
389.4146,12161.2
389.5884,11802.0125
389.7623,11582.1958
389.9361,11557.9708
390.1098,11609.6542
390.2835,11740.525
390.4573,11777.3083
390.631,11726.6833
390.8047,11809.8125
390.9784,12030.0333
391.152,11994.8042
391.3256,11927.4208
391.4992,12069.2958
391.6728,12028.3333
391.8464,11954.0125
392.0199,12196.2667
392.1934,12394.775
392.3669,12326.2958
392.5403,12617.0042
392.7138,12657.9708
392.8873,12913.6375
393.0607,13159.1583
393.2341,13487.5333
393.4074,13587.3875
393.5808,13321.9042
393.7542,12768.1125
393.9274,12698.2042
394.1007,12638.3167
394.274,12582.3333
394.4472,12735.2
394.6205,12601.1833
394.7937,12937.8833
394.9668,13305.4417
395.14,13284.4208
395.3131,12860.975
395.4863,12434.4875
395.6594,12261.2125
395.8325,12298.7375
396.0055,12164.9458
396.1786,12243.3375
396.3516,12277.5375
396.5246,12337.8625
396.6975,12215.8833
396.8705,12129.6125
397.0434,12485.75
397.2163,12542.3667
397.3892,12201.1375
397.5621,12298.8333
397.735,12529.95
397.9077,12794.2333
398.0806,13140.9167
398.2534,12835.9625
398.4261,12833.9708
398.5989,12915.25
398.7716,13472.2
398.9443,13620.45
399.117,13331.2458
399.2896,12995.15
399.4623,12825.55
399.6349,12711.2375
399.8075,12626.4333
399.9801,12364.6458
400.1526,12293.0375
400.3252,12180.3625
400.4977,11775.3167
400.6702,11684.3042
400.8427,11647.6375
401.0151,11718.0083
401.1875,11841.5958
401.36,11760.2333
401.5323,11834.0125
401.7047,11721.1375
401.877,11565.3
402.0494,11521.025
402.2216,11543.4917
402.394,11805.575
402.5662,11822.1708
402.7385,11731.4125
402.9107,11707.1208
403.0829,11664.7375
403.2551,11725.2792
403.4272,11646.2417
403.5994,11591.7875
403.7715,11639.9917
403.9436,11865.5167
404.1156,11834.8583
