Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 07:41:41.903792
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1566.4125
218.2508,1596.0583
218.442,1624.925
218.6332,1658.7417
218.8244,1689.7042
219.0156,1722.9125
219.2067,1757.7375
219.3979,1791.8625
219.589,1830.8083
219.7801,1867.5417
219.9712,1908.7375
220.1623,1946.0458
220.3533,1990.325
220.5444,2034.7125
220.7354,2079.0042
220.9264,2122.225
221.1174,2170.0542
221.3083,2219.9042
221.4993,2266.4458
221.6902,2316.6917
221.8812,2368.6167
222.0721,2422.2375
222.263,2478.0458
222.4538,2535.0333
222.6447,2592.8333
222.8355,2653.2625
223.0264,2709.5792
223.2172,2772.6792
223.408,2835.0167
223.5987,2899.0417
223.7895,2964.1958
223.9802,3030.85
224.1709,3098.1625
224.3616,3168.5875
224.5524,3239.7458
224.743,3312.6667
224.9337,3384.0333
225.1243,3463.5917
225.315,3541.6292
225.5056,3614.8042
225.6962,3694.9125
225.8867,3777.0458
226.0773,3858.2917
226.2678,3939.7667
226.4584,4027.375
226.6489,4114.35
226.8394,4194.2917
227.0298,4284.9458
227.2203,4377.7125
227.4108,4477.0583
227.6012,4568.4583
227.7916,4659.4292
227.982,4755.8708
228.1723,4851.5542
228.3627,4947.7417
228.5531,5045.9667
228.7434,5142.5792
228.9337,5244.5167
229.124,5350.1417
229.3143,5452.3583
229.5045,5569.7333
229.6948,5682.1958
229.885,5797.7667
230.0752,5914.2333
230.2654,6029.9125
230.4556,6144.8208
230.6457,6259.5792
230.8358,6372.3167
231.026,6486.9583
231.2161,6604.4292
231.4062,6720.7875
231.5963,6836.15
231.7863,6955.1667
231.9764,7083.7875
232.1664,7211.1708
232.3564,7343.1958
232.5464,7471.45
232.7364,7601.3875
232.9263,7725.075
233.1163,7856.1417
233.3062,7993.8917
233.4961,8137.8667
233.686,8271.8958
233.8758,8390.4833
234.0657,8516.9667
234.2555,8652.925
234.4454,8789.1292
234.6352,8921.4
234.825,9055.075
235.0147,9181.3667
235.2045,9311.575
235.3942,9442.7
235.5839,9575.3292
235.7737,9706.5042
235.9633,9832.2083
236.153,9975.1042
236.3427,10114.3542
236.5323,10245.125
236.7219,10372.0958
236.9115,10485.4333
237.1011,10606.3708
237.2907,10740.475
237.4803,10875.5833
237.6698,10998.0417
237.8593,11130.8208
238.0488,11258.6625
238.2383,11385.1
238.4278,11507.0375
238.6172,11652.35
238.8066,11779.4292
238.9961,11906.2417
239.1855,12045.425
239.3748,12167.2292
239.5642,12285.9667
239.7536,12413.2917
239.9429,12535.5292
240.1322,12646.9042
240.3215,12761.5
240.5108,12884.2375
240.7001,13006.3833
240.8893,13122.4417
241.0786,13243.3458
241.2677,13351.4875
241.457,13474.7708
241.6461,13564.1958
241.8353,13660.4708
242.0244,13760.1667
242.2136,13851.6208
242.4027,13947.6167
242.5918,14044.8
242.7809,14134.05
242.9699,14200.0708
243.159,14242.5583
243.348,14356.6042
243.537,14480.8875
243.726,14584.5625
243.915,14681.0542
244.1039,14765.3833
244.2929,14844.0042
244.4818,14864.1125
244.6707,14931.625
244.8596,15044.2458
245.0485,15160.5375
245.2373,15274.0042
245.4262,15377.975
245.615,15468.1167
245.8038,15546.5083
245.9926,15630.2625
246.1814,15725.7542
246.3701,15762.2625
246.5589,15748.3958
246.7476,15801.5125
246.9363,15922.1583
247.1249,16027.8458
247.3136,16123.0792
247.5023,16222.3083
247.6909,16319.425
247.8795,16398.3417
248.0681,16498.3833
248.2567,16575.2958
248.4453,16651.5167
248.6338,16731.475
248.8224,16785.9
249.0109,16767.0
249.1994,16773.3042
249.3878,16877.7083
249.5763,16975.9667
249.7648,17064.8333
249.9532,17147.0583
250.1416,17235.2083
250.33,17339.9042
250.5183,17426.8542
250.7067,17498.8042
250.8951,17566.0542
251.0834,17626.1583
251.2717,17681.3958
251.46,17739.0292
251.6483,17802.7083
251.8365,17851.9542
252.0247,17852.5458
252.213,17870.6917
252.4012,17933.9333
252.5894,18037.1208
252.7775,18104.7333
252.9657,18161.7042
253.1538,18244.2542
253.3419,18307.3375
253.53,18354.3542
253.7181,18407.8208
253.9062,18468.6417
254.0942,18523.4292
254.2823,18555.6708
254.4703,18592.1375
254.6583,18625.4
254.8463,18677.8917
255.0342,18701.8375
255.2222,18730.0667
255.4101,18751.3708
255.598,18735.4667
255.7859,18763.0292
255.9738,18837.8167
256.1616,18911.2333
256.3495,18980.7125
256.5373,19045.1167
256.7251,19134.9792
256.9129,19185.6042
257.1006,19232.7125
257.2884,19290.2625
257.4761,19361.0417
257.6638,19397.1583
257.8515,19425.6917
258.0392,19454.5375
258.2269,19482.8917
258.4146,19508.4417
258.6022,19547.7208
258.7898,19556.2667
258.9774,19572.7917
259.165,19609.3333
259.3525,19650.675
259.5401,19658.325
259.7276,19689.0167
259.9151,19725.3208
260.1026,19753.2583
260.2901,19793.95
260.4776,19830.05
260.665,19907.1
260.8524,19957.7417
261.0398,20015.6583
261.2272,20037.6542
261.4146,20046.5333
261.6019,20074.2125
261.7893,20112.5792
261.9766,20140.475
262.1639,20172.7583
262.3512,20164.7917
262.5384,20164.6667
262.7257,20171.9125
262.9129,20186.2083
263.1001,20196.5208
263.2873,20228.7167
263.4745,20246.3958
263.6617,20219.275
263.8488,20241.0333
264.0359,20249.6833
264.2231,20255.725
264.4101,20267.2375
264.5972,20283.5875
264.7842,20296.4708
264.9713,20301.4167
265.1583,20305.0333
265.3453,20318.1625
265.5323,20337.525
265.7193,20353.475
265.9062,20378.5708
266.0931,20388.1208
266.2801,20383.3208
266.4669,20402.275
266.6538,20420.0458
266.8407,20434.225
267.0276,20421.3958
267.2143,20414.7458
267.4012,20421.2458
267.588,20390.1958
267.7747,20383.4208
267.9615,20384.0708
268.1482,20372.3
268.3349,20376.5542
268.5217,20370.7917
268.7083,20346.3875
268.895,20330.65
269.0817,20346.1667
269.2682,20334.9417
269.4549,20307.3333
269.6415,20261.6125
269.8281,20250.7083
270.0146,20264.325
270.2012,20266.9958
270.3877,20272.9083
270.5742,20262.3917
270.7607,20253.025
270.9472,20245.2708
271.1336,20228.825
271.32,20210.3833
271.5065,20190.0375
271.6929,20180.6583
271.8792,20187.425
272.0656,20175.25
272.252,20174.6458
272.4383,20171.9417
272.6246,20154.5917
272.8109,20140.0708
272.9972,20161.3292
273.1835,20169.6625
273.3697,20174.9417
273.5559,20170.9542
273.7421,20171.3667
273.9283,20158.65
274.1145,20141.2458
274.3007,20137.45
274.4868,20142.8792
274.6729,20158.3542
274.859,20157.1667
275.0451,20148.1458
275.2311,20095.6833
275.4172,20094.6458
275.6032,20108.6458
275.7892,20118.1875
275.9752,20112.4625
276.1612,20120.9125
276.3472,20091.1417
276.5331,20069.6167
276.719,20062.9625
276.9049,20058.6208
277.0908,20035.4625
277.2767,20024.6917
277.4625,20023.3625
277.6484,20001.9083
277.8342,19977.7583
278.02,19968.1917
278.2057,19976.925
278.3915,19991.7792
278.5772,19989.4917
278.763,19954.0792
278.9487,19970.0458
279.1343,19976.75
279.32,19960.3583
279.5057,19923.0792
279.6913,19867.9583
279.877,19851.0333
280.0625,19835.5708
280.2481,19799.2542
280.4337,19772.7125
280.6192,19783.9042
280.8048,19794.0833
280.9903,19765.05
281.1758,19732.4917
281.3612,19694.675
281.5467,19675.8792
281.7321,19693.05
281.9175,19692.8625
282.1029,19676.4417
282.2884,19666.175
282.4737,19633.0125
282.6591,19603.425
282.8444,19591.0792
283.0297,19579.425
283.215,19570.2708
283.4002,19555.7875
283.5855,19519.1042
283.7707,19461.8875
283.956,19435.4333
284.1412,19415.8833
284.3264,19413.3125
284.5115,19429.3375
284.6967,19434.3458
284.8818,19403.25
285.0669,19363.5458
285.252,19351.4208
285.4371,19344.4292
285.6222,19303.7375
285.8072,19277.6542
285.9922,19253.0125
286.1772,19255.2583
286.3622,19257.175
286.5472,19224.6833
286.7321,19183.6333
286.9171,19197.7208
287.102,19192.3458
287.2869,19195.3292
287.4717,19211.6375
287.6566,19201.825
287.8415,19187.8208
288.0263,19167.8542
288.2111,19117.7167
288.3959,19076.0667
288.5806,19065.6792
288.7654,19066.6042
288.9501,19091.8333
289.1348,19091.6667
289.3195,19081.7125
289.5042,19080.6375
289.6889,19080.1708
289.8735,19036.3667
290.0581,19014.9958
290.2428,18972.6208
290.4273,18962.5167
290.6119,18970.3458
290.7965,18957.5542
290.981,18950.8917
291.1655,18932.9792
291.35,18874.6417
291.5345,18836.675
291.719,18827.4167
291.9034,18824.6167
292.0878,18841.6375
292.2722,18827.4792
292.4566,18801.725
292.641,18796.7083
292.8253,18781.4
293.0096,18759.1125
293.194,18753.4833
293.3783,18740.1792
293.5626,18746.8125
293.7468,18731.95
293.9311,18727.2458
294.1153,18688.6083
294.2995,18612.7042
294.4837,18574.2292
294.6678,18532.7625
294.852,18506.6958
295.0361,18507.0708
295.2202,18505.4208
295.4043,18509.9917
295.5884,18493.4167
295.7725,18473.2917
295.9565,18449.8208
296.1405,18396.475
296.3246,18373.8667
296.5085,18390.2083
296.6925,18407.0
296.8764,18389.7958
297.0603,18370.0167
297.2443,18342.3958
297.4282,18302.5417
297.612,18266.4208
297.7959,18230.3375
297.9797,18206.6125
298.1635,18168.7167
298.3474,18187.0708
298.5311,18193.8
298.7149,18155.1292
298.8987,18098.3042
299.0823,18074.1542
299.2661,18029.2333
299.4498,17969.55
299.6334,17953.775
299.8171,17945.2458
300.0007,17925.4958
300.1843,17912.375
300.368,17892.9708
300.5515,17863.1583
300.7351,17839.8875
300.9186,17818.0083
301.1021,17786.9875
301.2857,17772.725
301.4691,17759.4583
301.6526,17753.4083
301.8361,17715.1917
302.0195,17679.225
302.2029,17658.7542
302.3863,17649.4125
302.5697,17614.6417
302.753,17602.1167
302.9364,17600.7917
303.1197,17608.5167
303.303,17587.6875
303.4863,17544.0
303.6696,17483.3583
303.8528,17438.2125
304.036,17410.3083
304.2192,17407.4292
304.4024,17385.6792
304.5856,17344.6958
304.7688,17326.2708
304.9519,17320.0208
305.135,17288.3458
305.3181,17259.6
305.5012,17236.5
305.6842,17229.4625
305.8673,17208.4083
306.0504,17170.3833
306.2333,17117.7458
306.4163,17099.275
306.5993,17070.3292
306.7822,17054.6042
306.9652,17037.0958
307.1481,17001.4958
307.331,16970.6
307.5139,16935.65
307.6967,16898.875
307.8796,16867.3625
308.0624,16841.6583
308.2452,16803.8833
308.428,16773.8208
308.6107,16755.5167
308.7935,16722.6708
308.9762,16698.4417
309.1589,16685.0167
309.3416,16650.5875
309.5243,16621.15
309.7069,16598.8417
309.8896,16566.0833
310.0721,16536.4167
310.2548,16514.5625
310.4373,16495.2208
310.6199,16486.8667
310.8024,16456.2125
310.985,16433.1625
311.1674,16390.5208
311.3499,16345.5458
311.5324,16330.65
311.7148,16334.9
311.8973,16297.3375
312.0797,16269.9417
312.2621,16253.3042
312.4445,16232.5875
312.6268,16193.6167
312.8091,16171.9958
312.9915,16126.0625
313.1738,16097.9375
313.356,16054.8292
313.5383,16015.5583
313.7206,15995.2958
313.9027,15967.5625
314.085,15940.5083
314.2672,15922.1125
314.4493,15912.5583
314.6314,15895.2958
314.8136,15884.4333
314.9957,15847.9167
315.1778,15806.6083
315.3598,15784.575
315.5419,15772.0208
315.724,15751.7667
315.9059,15729.9917
316.088,15702.2875
316.2699,15702.325
316.4519,15679.7417
316.6338,15639.1833
316.8157,15583.3083
316.9977,15549.7583
317.1795,15549.0333
317.3614,15543.6583
317.5432,15526.675
317.7251,15490.6667
317.9069,15447.8333
318.0887,15426.2583
318.2704,15405.5083
318.4522,15383.6958
318.6339,15368.7292
318.8156,15378.4917
318.9973,15352.325
319.179,15351.0375
319.3607,15346.6625
319.5423,15341.2833
319.7239,15317.9333
319.9055,15287.425
320.0871,15265.2333
320.2687,15240.3083
320.4502,15217.175
320.6317,15178.525
320.8132,15179.2167
320.9947,15162.4458
321.1761,15153.8292
321.3576,15144.9542
321.5391,15134.1708
321.7205,15119.5667
321.9019,15090.7208
322.0832,15048.2458
322.2646,15013.9208
322.4459,14992.1833
322.6272,14961.9917
322.8085,14943.7208
322.9898,14924.2625
323.1711,14894.1042
323.3523,14860.25
323.5335,14848.5
323.7147,14877.6083
323.8959,14897.2458
324.0771,14888.4125
324.2582,14863.0
324.4393,14847.9458
324.6204,14842.1208
324.8015,14829.7042
324.9826,14831.2125
325.1637,14849.2167
325.3447,14832.1167
325.5257,14819.2042
325.7067,14800.1917
325.8877,14755.3583
326.0686,14720.2542
326.2496,14687.4375
326.4305,14650.9875
326.6114,14634.8833
326.7922,14627.3958
326.9731,14628.45
327.1539,14623.0167
327.3347,14616.6542
327.5155,14616.8167
327.6963,14632.7208
327.8771,14628.6583
328.0578,14585.0833
328.2385,14521.7333
328.4193,14501.45
328.5999,14476.0708
328.7806,14448.2333
328.9613,14455.6375
329.1419,14442.725
329.3225,14430.5458
329.5031,14399.9667
329.6837,14364.45
329.8642,14343.4458
330.0447,14321.6542
330.2252,14299.7667
330.4057,14266.6292
330.5862,14251.025
330.7667,14243.2042
330.9471,14254.6042
331.1275,14256.3333
331.3079,14192.675
331.4883,14161.2125
331.6687,14160.4333
331.849,14137.2917
332.0293,14106.15
332.2096,14081.5125
332.3899,14076.0375
332.5702,14078.575
332.7504,14081.6042
332.9306,14076.7833
333.1108,14045.6208
333.291,14008.025
333.4712,14000.2417
333.6514,14001.425
333.8315,13977.2667
334.0116,13957.9667
334.1917,13956.575
334.3717,13954.3917
334.5518,13953.6542
334.7318,13930.5667
334.9119,13913.5083
335.0918,13900.0292
335.2718,13896.325
335.4518,13889.35
335.6317,13865.4917
335.8116,13859.4625
335.9915,13853.0208
336.1714,13812.4958
336.3513,13791.3583
336.5311,13787.3833
336.7109,13796.7667
336.8907,13773.2708
337.0705,13724.0208
337.2502,13672.7167
337.43,13654.5125
337.6097,13621.175
337.7894,13606.5083
337.9691,13605.25
338.1488,13608.0542
338.3284,13607.1
338.508,13611.8708
338.6877,13607.4458
338.8672,13591.6375
339.0468,13559.2708
339.2263,13534.475
339.4059,13526.7875
339.5854,13557.475
339.7649,13546.3167
339.9443,13522.0917
340.1238,13519.5375
340.3032,13506.4083
340.4826,13499.5042
340.662,13465.225
340.8414,13426.1083
341.0207,13430.7417
341.2001,13438.4375
341.3794,13436.1333
341.5587,13452.7292
341.738,13454.9667
341.9172,13412.7792
342.0965,13397.3792
342.2757,13348.8458
342.4549,13289.8583
342.6341,13293.1958
342.8132,13286.7875
342.9923,13303.9375
343.1715,13340.0875
343.3506,13364.5125
343.5296,13318.2958
343.7087,13261.8542
343.8878,13235.1583
344.0668,13224.3625
344.2458,13210.0958
344.4248,13177.275
344.6037,13165.6708
344.7827,13163.1167
344.9616,13143.475
345.1405,13138.4667
345.3194,13149.5625
345.4982,13116.8208
345.6771,13093.6833
345.8559,13085.7458
346.0347,13081.4292
346.2135,13059.0625
346.3923,13058.45
346.571,13053.8833
346.7498,13027.3125
346.9285,13026.8208
347.1071,13010.625
347.2859,12971.2167
347.4645,12981.1042
347.6431,12996.4792
347.8217,13007.7667
348.0003,13015.3792
348.1789,13015.9958
348.3574,12945.7167
348.5359,12899.9708
348.7145,12865.8792
348.893,12866.6
349.0714,12865.1625
349.2499,12836.0417
349.4283,12793.9167
349.6068,12761.525
349.7852,12744.1125
349.9635,12746.8458
350.1419,12743.9583
350.3202,12723.875
350.4985,12689.8042
350.6768,12666.6417
350.8551,12649.9333
351.0334,12640.3833
351.2116,12614.2625
351.3898,12615.5958
351.568,12605.9125
351.7462,12603.6208
351.9243,12593.575
352.1025,12563.925
352.2806,12548.9417
352.4587,12538.7542
352.6368,12521.7458
352.8148,12496.4
352.9929,12470.3958
353.1709,12467.2208
353.3489,12460.0333
353.5268,12434.0083
353.7048,12410.3792
353.8828,12396.5958
354.0607,12372.975
354.2386,12370.2958
354.4165,12351.7167
354.5943,12336.35
354.7722,12333.5167
354.95,12344.3
355.1278,12341.5292
355.3056,12313.3708
355.4833,12265.2208
355.6611,12218.8958
355.8388,12183.5083
356.0165,12164.9708
356.1942,12176.9875
356.3719,12206.1875
356.5495,12195.6583
356.7271,12170.1833
356.9047,12168.2417
357.0823,12168.1625
357.2599,12161.5375
357.4374,12146.2583
357.6149,12115.0833
357.7924,12072.5708
357.9699,12053.275
358.1474,12049.475
358.3248,12014.7667
358.5023,11995.0542
358.6797,11961.4333
358.8571,11939.1417
359.0344,11935.4167
359.2118,11901.5375
359.3891,11881.6042
359.5664,11867.3167
359.7437,11853.9125
359.9209,11817.7083
360.0982,11784.1958
360.2754,11763.1792
360.4526,11775.8542
360.6298,11779.9167
360.807,11771.8875
360.9841,11758.2875
361.1613,11723.6833
361.3383,11729.9625
361.5154,11733.3083
361.6925,11713.4292
361.8695,11696.0708
362.0466,11669.6417
362.2236,11660.5667
362.4005,11638.3792
362.5775,11633.0917
362.7545,11586.5958
362.9314,11551.7583
363.1083,11555.3583
363.2852,11564.9583
363.462,11568.4833
363.6389,11546.9333
363.8157,11536.6208
363.9925,11508.9833
364.1693,11486.2292
364.346,11465.4583
364.5228,11450.2625
364.6996,11463.0208
364.8762,11457.2167
365.0529,11464.0333
365.2296,11462.525
365.4062,11461.9333
365.5829,11455.5458
365.7595,11420.1417
365.9361,11411.8958
366.1126,11422.5167
366.2892,11423.3958
366.4657,11540.6
366.6422,11695.025
366.8186,11680.9042
366.9951,11718.0583
367.1716,11716.9583
367.348,11637.8083
367.5244,11665.475
367.7008,11702.25
367.8772,11729.7375
368.0535,11594.7167
368.2298,11504.6292
368.4061,11615.125
368.5824,11594.2625
368.7586,11589.1708
368.9349,11676.025
369.1111,11629.0625
369.2873,11501.3042
369.4635,11458.6333
369.6396,11518.5333
369.8158,11447.3
369.9919,11388.5958
370.168,11377.3583
370.3441,11416.3417
370.5202,11366.7292
370.6962,11282.1292
370.8722,11238.85
371.0482,11232.9917
371.2242,11257.5958
371.4002,11320.1292
371.5761,11388.7417
371.752,11326.7417
371.9279,11302.5708
372.1038,11329.7667
372.2796,11318.6917
372.4555,11275.6708
372.6313,11322.8958
372.8071,11296.75
372.9829,11242.425
373.1586,11226.9375
373.3344,11267.1542
373.5101,11253.6958
373.6858,11246.3875
373.8615,11224.3292
374.0371,11211.825
374.2127,11274.3875
374.3884,11340.3667
374.564,11294.9417
374.7395,11256.9833
374.9151,11264.2625
375.0906,11361.5125
375.2661,11518.0958
375.4416,11492.4458
375.6171,11478.9875
375.7925,11566.3
375.968,11622.8292
376.1434,11577.8375
376.3188,11456.1917
376.4941,11413.0792
376.6695,11438.2208
376.8448,11493.6292
377.0201,11547.2458
377.1954,11520.8917
377.3707,11523.8667
377.5459,11589.15
377.7212,11632.0333
377.8964,11864.7917
378.0715,12119.6708
378.2467,11980.7833
378.4218,11893.2125
378.597,11930.4375
378.7721,11717.2167
378.9472,11766.625
379.1222,11813.9792
379.2973,11952.0125
379.4723,12290.85
379.6473,12479.9
379.8223,12388.4125
379.9972,12045.0625
380.1722,11886.9958
380.3471,11808.7042
380.522,11850.4458
380.6969,11784.3417
380.8717,11897.6958
381.0466,12015.6083
381.2214,11840.9583
381.3962,11792.45
381.571,11710.7792
381.7457,11636.4417
381.9204,11677.9417
382.0952,11740.775
382.2699,11712.1333
382.4445,11998.1542
382.6192,12122.8083
382.7938,12296.0667
382.9685,12577.4833
383.1431,12499.1875
383.3176,12110.2875
383.4922,11865.8667
383.6667,11830.0542
383.8412,11855.7875
384.0157,11769.2667
384.1902,11755.9542
384.3646,11883.8375
384.5391,11933.25
384.7134,11898.0542
384.8878,11990.6958
385.0622,12210.4375
385.2365,12327.1125
385.4109,12010.3833
385.5852,11814.2792
385.7594,11830.1042
385.9337,11908.4417
386.1079,12024.4125
386.2822,12180.8958
386.4564,12382.4875
386.6306,12221.6917
386.8047,12090.7542
386.9789,12299.7125
387.153,12338.75
387.3271,12619.6125
387.5012,12786.5208
387.6752,12790.55
387.8492,13146.0042
388.0233,13235.6583
388.1972,12884.7083
388.3712,12863.4458
388.5452,12865.3792
388.7191,12903.2667
388.893,13146.7875
389.0669,13441.5833
389.2408,12990.3458
389.4146,12398.6958
389.5884,12053.3292
389.7623,11822.0167
389.9361,11796.0333
390.1098,11845.0917
390.2835,11976.0417
390.4573,12009.25
390.631,11963.4333
390.8047,12055.6458
390.9784,12277.95
391.152,12230.2708
391.3256,12177.35
391.4992,12329.0875
391.6728,12270.0792
391.8464,12205.8333
392.0199,12462.8292
392.1934,12645.1583
392.3669,12573.4708
392.5403,12883.1333
392.7138,12915.7667
392.8873,13180.0125
393.0607,13423.1708
393.2341,13747.4125
393.4074,13845.7708
393.5808,13552.5792
393.7542,13009.2042
393.9274,12968.25
394.1007,12894.35
394.274,12844.9375
394.4472,12987.8208
394.6205,12855.2625
394.7937,13210.6292
394.9668,13581.9375
395.14,13541.4208
395.3131,13124.8458
395.4863,12701.525
395.6594,12547.2167
395.8325,12562.8792
396.0055,12427.1792
396.1786,12503.3292
396.3516,12538.5583
396.5246,12587.975
396.6975,12467.8875
396.8705,12369.2542
397.0434,12749.9167
397.2163,12774.5292
397.3892,12443.9958
397.5621,12566.7667
397.735,12799.0958
397.9077,13066.1333
398.0806,13418.2292
398.2534,13104.6125
398.4261,13130.1583
398.5989,13207.025
398.7716,13779.5208
398.9443,13903.95
399.117,13620.9042
399.2896,13293.2542
399.4623,13126.4833
399.6349,12999.0208
399.8075,12904.075
399.9801,12638.225
400.1526,12579.1208
400.3252,12453.6458
400.4977,12048.2
400.6702,11962.9333
400.8427,11915.8833
401.0151,11988.8792
401.1875,12107.1833
401.36,12032.1083
401.5323,12110.2625
401.7047,11985.8292
401.877,11836.7208
402.0494,11799.05
402.2216,11822.4708
402.394,12084.4542
402.5662,12091.9708
402.7385,12004.9625
402.9107,11990.4875
403.0829,11945.7917
403.2551,11999.9417
403.4272,11914.8167
403.5994,11865.7833
403.7715,11918.1792
403.9436,12148.4
404.1156,12115.9208
