Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-21 03:12:59.503775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1582.325
218.2508,1611.8167
218.442,1640.8833
218.6332,1675.8167
218.8244,1707.3542
219.0156,1740.9375
219.2067,1774.7542
219.3979,1811.2167
219.589,1848.4292
219.7801,1888.3125
219.9712,1926.3875
220.1623,1968.6583
220.3533,2011.7583
220.5444,2055.5292
220.7354,2100.3542
220.9264,2146.6792
221.1174,2196.7875
221.3083,2245.1333
221.4993,2293.5083
221.6902,2342.6
221.8812,2395.975
222.0721,2452.1292
222.263,2507.7667
222.4538,2565.5875
222.6447,2624.3958
222.8355,2685.2458
223.0264,2744.4
223.2172,2805.6833
223.408,2870.2167
223.5987,2934.725
223.7895,2999.4625
223.9802,3067.9875
224.1709,3137.4792
224.3616,3208.7417
224.5524,3280.9708
224.743,3355.1875
224.9337,3424.6917
225.1243,3509.0583
225.315,3586.8792
225.5056,3660.85
225.6962,3745.0958
225.8867,3828.25
226.0773,3911.0667
226.2678,3993.7583
226.4584,4079.5667
226.6489,4165.9792
226.8394,4250.5958
227.0298,4340.95
227.2203,4438.7
227.4108,4538.2167
227.6012,4632.275
227.7916,4725.5208
227.982,4825.2208
228.1723,4917.6333
228.3627,5018.1375
228.5531,5116.8375
228.7434,5215.2375
228.9337,5319.0083
229.124,5428.075
229.3143,5532.2
229.5045,5649.2125
229.6948,5761.9125
229.885,5880.5917
230.0752,6000.0708
230.2654,6118.5292
230.4556,6236.7458
230.6457,6351.7542
230.8358,6465.8125
231.026,6583.6875
231.2161,6702.3542
231.4062,6819.1208
231.5963,6935.9583
231.7863,7057.5
231.9764,7187.525
232.1664,7319.0583
232.3564,7452.9667
232.5464,7581.7542
232.7364,7712.1833
232.9263,7839.9083
233.1163,7976.45
233.3062,8114.6625
233.4961,8260.8792
233.686,8398.35
233.8758,8516.4208
234.0657,8644.2125
234.2555,8785.3
234.4454,8921.2833
234.6352,9054.7042
234.825,9190.65
235.0147,9320.1417
235.2045,9454.4833
235.3942,9586.8083
235.5839,9719.4292
235.7737,9852.3083
235.9633,9979.9167
236.153,10126.875
236.3427,10265.425
236.5323,10401.1875
236.7219,10526.3333
236.9115,10645.6833
237.1011,10765.0792
237.2907,10904.3167
237.4803,11040.3
237.6698,11160.7708
237.8593,11297.8458
238.0488,11426.0458
238.2383,11557.1417
238.4278,11683.1083
238.6172,11823.4375
238.8066,11953.1458
238.9961,12085.9833
239.1855,12222.6458
239.3748,12350.0
239.5642,12466.7208
239.7536,12594.1875
239.9429,12716.3417
240.1322,12829.9667
240.3215,12950.9958
240.5108,13075.2083
240.7001,13200.4167
240.8893,13316.85
241.0786,13430.15
241.2677,13537.8208
241.457,13667.575
241.6461,13761.6292
241.8353,13854.9375
242.0244,13953.4042
242.2136,14049.8042
242.4027,14144.4542
242.5918,14237.5208
242.7809,14335.675
242.9699,14405.3458
243.159,14444.1542
243.348,14555.3792
243.537,14677.075
243.726,14784.7333
243.915,14883.9125
244.1039,14963.95
244.2929,15050.1
244.4818,15065.9708
244.6707,15128.7667
244.8596,15243.4875
245.0485,15362.8292
245.2373,15479.6042
245.4262,15579.95
245.615,15669.6917
245.8038,15748.9292
245.9926,15831.4792
246.1814,15930.0333
246.3701,15968.8667
246.5589,15953.6375
246.7476,16008.5958
246.9363,16128.0208
247.1249,16237.2458
247.3136,16335.7083
247.5023,16433.1125
247.6909,16527.1125
247.8795,16608.2333
248.0681,16706.075
248.2567,16785.3125
248.4453,16863.6625
248.6338,16940.9917
248.8224,16995.3125
249.0109,16981.8542
249.1994,16980.7167
249.3878,17083.5667
249.5763,17184.8208
249.7648,17274.8833
249.9532,17359.6417
250.1416,17450.2417
250.33,17556.0542
250.5183,17646.475
250.7067,17718.2917
250.8951,17783.4792
251.0834,17846.2417
251.2717,17906.1208
251.46,17962.7417
251.6483,18018.4958
251.8365,18069.7042
252.0247,18065.8
252.213,18088.8208
252.4012,18150.325
252.5894,18261.1083
252.7775,18330.6333
252.9657,18388.9792
253.1538,18470.9625
253.3419,18533.8792
253.53,18580.375
253.7181,18635.1708
253.9062,18696.5458
254.0942,18750.8083
254.2823,18786.8083
254.4703,18818.1083
254.6583,18858.525
254.8463,18905.1917
255.0342,18934.175
255.2222,18959.3292
255.4101,18978.175
255.598,18960.425
255.7859,18989.8083
255.9738,19063.3958
256.1616,19139.6875
256.3495,19222.1917
256.5373,19279.5958
256.7251,19370.1583
256.9129,19424.1417
257.1006,19469.8833
257.2884,19527.5
257.4761,19598.7375
257.6638,19638.0583
257.8515,19669.6333
258.0392,19698.4583
258.2269,19727.075
258.4146,19748.0625
258.6022,19783.9375
258.7898,19790.5333
258.9774,19805.8375
259.165,19852.7417
259.3525,19895.7208
259.5401,19906.0542
259.7276,19939.6625
259.9151,19982.0833
260.1026,20009.5292
260.2901,20047.325
260.4776,20085.15
260.665,20161.4042
260.8524,20211.4458
261.0398,20273.4125
261.2272,20302.6292
261.4146,20307.5875
261.6019,20341.575
261.7893,20379.5917
261.9766,20409.4875
262.1639,20438.1667
262.3512,20429.7542
262.5384,20435.0083
262.7257,20442.6917
262.9129,20457.1875
263.1001,20468.2125
263.2873,20501.9917
263.4745,20524.7625
263.6617,20499.6333
263.8488,20518.7583
264.0359,20530.975
264.2231,20534.5083
264.4101,20546.0792
264.5972,20560.6208
264.7842,20577.4833
264.9713,20582.8167
265.1583,20590.2667
265.3453,20604.9625
265.5323,20623.6333
265.7193,20639.2083
265.9062,20672.325
266.0931,20679.1375
266.2801,20679.6875
266.4669,20703.1542
266.6538,20719.5833
266.8407,20741.7792
267.0276,20728.8875
267.2143,20716.4625
267.4012,20734.1958
267.588,20698.5792
267.7747,20695.0
267.9615,20696.2333
268.1482,20685.6292
268.3349,20694.5625
268.5217,20694.4583
268.7083,20668.1958
268.895,20659.8042
269.0817,20669.1083
269.2682,20661.0208
269.4549,20636.1083
269.6415,20582.9667
269.8281,20568.8417
270.0146,20582.3583
270.2012,20591.9458
270.3877,20601.5792
270.5742,20596.75
270.7607,20589.6458
270.9472,20579.3667
271.1336,20565.6292
271.32,20543.6667
271.5065,20526.0375
271.6929,20514.1417
271.8792,20524.075
272.0656,20513.7167
272.252,20515.7417
272.4383,20515.8042
272.6246,20495.3667
272.8109,20484.2333
272.9972,20508.5042
273.1835,20519.7708
273.3697,20525.05
273.5559,20524.6375
273.7421,20522.1417
273.9283,20510.3583
274.1145,20499.8458
274.3007,20493.7083
274.4868,20500.3458
274.6729,20518.3708
274.859,20519.05
275.0451,20509.2792
275.2311,20451.4583
275.4172,20455.4375
275.6032,20470.9708
275.7892,20482.1375
275.9752,20475.4042
276.1612,20485.275
276.3472,20456.375
276.5331,20436.7542
276.719,20434.2958
276.9049,20428.6583
277.0908,20411.875
277.2767,20393.0583
277.4625,20395.2167
277.6484,20377.7333
277.8342,20348.0583
278.02,20341.3208
278.2057,20354.9708
278.3915,20372.8125
278.5772,20366.4417
278.763,20337.0375
278.9487,20351.3125
279.1343,20364.2875
279.32,20342.5542
279.5057,20311.875
279.6913,20253.9
279.877,20235.6958
280.0625,20220.4625
280.2481,20189.6417
280.4337,20158.4417
280.6192,20171.4333
280.8048,20186.2333
280.9903,20159.0708
281.1758,20125.6167
281.3612,20092.475
281.5467,20072.3083
281.7321,20093.0625
281.9175,20091.1042
282.1029,20078.0625
282.2884,20068.8292
282.4737,20031.4333
282.6591,20003.7042
282.8444,19992.5
283.0297,19982.7042
283.215,19974.4875
283.4002,19959.3375
283.5855,19920.5125
283.7707,19859.3917
283.956,19838.1583
284.1412,19811.2042
284.3264,19820.3833
284.5115,19831.4375
284.6967,19835.1875
284.8818,19809.5083
285.0669,19765.9792
285.252,19748.9958
285.4371,19742.95
285.6222,19710.2417
285.8072,19685.0833
285.9922,19658.4917
286.1772,19660.6292
286.3622,19659.2042
286.5472,19623.8958
286.7321,19590.175
286.9171,19600.4167
287.102,19594.9042
287.2869,19599.9417
287.4717,19627.2208
287.6566,19608.3375
287.8415,19600.8792
288.0263,19573.95
288.2111,19525.0792
288.3959,19475.9917
288.5806,19475.0
288.7654,19467.4958
288.9501,19502.2208
289.1348,19500.2
289.3195,19490.3917
289.5042,19488.8417
289.6889,19490.5375
289.8735,19444.9958
290.0581,19423.4458
290.2428,19376.975
290.4273,19369.4583
290.6119,19376.0625
290.7965,19364.5625
290.981,19357.9542
291.1655,19343.7167
291.35,19282.075
291.5345,19240.5625
291.719,19230.7292
291.9034,19227.4958
292.0878,19251.6833
292.2722,19236.8375
292.4566,19206.375
292.641,19202.4125
292.8253,19189.8875
293.0096,19163.5042
293.194,19162.4125
293.3783,19150.4042
293.5626,19152.6
293.7468,19142.7708
293.9311,19132.8167
294.1153,19095.2042
294.2995,19019.9125
294.4837,18972.8708
294.6678,18936.525
294.852,18908.5208
295.0361,18909.8417
295.2202,18906.8083
295.4043,18908.3583
295.5884,18891.0
295.7725,18877.375
295.9565,18845.3292
296.1405,18805.325
296.3246,18772.0292
296.5085,18788.0292
296.6925,18806.775
296.8764,18787.3667
297.0603,18761.7458
297.2443,18740.2542
297.4282,18702.425
297.612,18663.0958
297.7959,18626.9167
297.9797,18602.5625
298.1635,18565.7292
298.3474,18580.925
298.5311,18587.8333
298.7149,18546.7583
298.8987,18487.6083
299.0823,18461.2542
299.2661,18420.8208
299.4498,18350.6667
299.6334,18341.0042
299.8171,18333.2333
300.0007,18310.1125
300.1843,18297.0375
300.368,18274.6458
300.5515,18251.1083
300.7351,18226.6667
300.9186,18211.5167
301.1021,18172.8667
301.2857,18159.0792
301.4691,18141.5667
301.6526,18138.6333
301.8361,18095.7208
302.0195,18065.3583
302.2029,18042.9792
302.3863,18024.9417
302.5697,17989.5333
302.753,17983.9458
302.9364,17982.8292
303.1197,17985.8417
303.303,17963.225
303.4863,17925.7917
303.6696,17855.725
303.8528,17809.5
304.036,17781.4208
304.2192,17778.5792
304.4024,17753.675
304.5856,17718.6417
304.7688,17697.3958
304.9519,17687.75
305.135,17661.9875
305.3181,17630.05
305.5012,17609.5292
305.6842,17598.3917
305.8673,17573.9833
306.0504,17537.5917
306.2333,17480.5708
306.4163,17460.45
306.5993,17433.975
306.7822,17414.9167
306.9652,17394.3917
307.1481,17359.75
307.331,17328.2583
307.5139,17296.2125
307.6967,17258.2958
307.8796,17224.9417
308.0624,17200.45
308.2452,17162.375
308.428,17129.8583
308.6107,17114.0542
308.7935,17081.5792
308.9762,17054.2958
309.1589,17035.125
309.3416,17002.6292
309.5243,16970.8083
309.7069,16947.2
309.8896,16912.1292
310.0721,16882.0
310.2548,16867.9417
310.4373,16847.4625
310.6199,16837.2458
310.8024,16800.4292
310.985,16781.5542
311.1674,16740.8583
311.3499,16689.525
311.5324,16674.8417
311.7148,16675.8542
311.8973,16634.4083
312.0797,16606.6917
312.2621,16595.575
312.4445,16571.2542
312.6268,16536.7542
312.8091,16516.175
312.9915,16465.95
313.1738,16436.5417
313.356,16391.3792
313.5383,16355.2042
313.7206,16333.075
313.9027,16300.7375
314.085,16274.8833
314.2672,16255.2875
314.4493,16238.7875
314.6314,16229.4917
314.8136,16216.9958
314.9957,16178.0708
315.1778,16133.625
315.3598,16115.9417
315.5419,16100.0667
315.724,16083.3625
315.9059,16055.0333
316.088,16031.3375
316.2699,16027.775
316.4519,16007.9958
316.6338,15962.5167
316.8157,15899.8458
316.9977,15874.825
317.1795,15872.8958
317.3614,15869.8917
317.5432,15845.6917
317.7251,15811.3458
317.9069,15765.0708
318.0887,15747.0083
318.2704,15721.5417
318.4522,15699.9333
318.6339,15684.2167
318.8156,15695.7708
318.9973,15670.25
319.179,15660.5333
319.3607,15659.5625
319.5423,15654.3625
319.7239,15623.35
319.9055,15600.4
320.0871,15576.1667
320.2687,15551.4958
320.4502,15525.2583
320.6317,15488.5333
320.8132,15490.9375
320.9947,15475.6333
321.1761,15467.1
321.3576,15455.2583
321.5391,15442.5083
321.7205,15431.125
321.9019,15393.8708
322.0832,15353.2042
322.2646,15314.0833
322.4459,15296.3208
322.6272,15266.6208
322.8085,15244.8208
322.9898,15226.1917
323.1711,15193.675
323.3523,15164.7417
323.5335,15152.0625
323.7147,15173.5542
323.8959,15199.325
324.0771,15189.7542
324.2582,15165.0375
324.4393,15149.4125
324.6204,15137.6708
324.8015,15124.4667
324.9826,15128.1583
325.1637,15148.3458
325.3447,15133.7
325.5257,15116.2208
325.7067,15098.4042
325.8877,15049.325
326.0686,15011.2375
326.2496,14975.8042
326.4305,14940.3875
326.6114,14924.2458
326.7922,14919.6333
326.9731,14922.45
327.1539,14911.4625
327.3347,14906.6083
327.5155,14907.2833
327.6963,14922.4333
327.8771,14918.1
328.0578,14871.1375
328.2385,14810.7
328.4193,14785.3708
328.5999,14762.2083
328.7806,14737.6667
328.9613,14742.6625
329.1419,14727.4292
329.3225,14719.4208
329.5031,14682.7417
329.6837,14648.6958
329.8642,14622.0458
330.0447,14603.2958
330.2252,14579.1542
330.4057,14548.8792
330.5862,14528.3
330.7667,14519.275
330.9471,14533.1083
331.1275,14533.8333
331.3079,14468.7
331.4883,14437.6458
331.6687,14440.6083
331.849,14414.1625
332.0293,14383.6958
332.2096,14361.1167
332.3899,14359.1708
332.5702,14356.9667
332.7504,14359.8833
332.9306,14351.7375
333.1108,14318.5167
333.291,14279.5917
333.4712,14272.3125
333.6514,14274.5042
333.8315,14252.3167
334.0116,14236.425
334.1917,14228.6
334.3717,14227.5667
334.5518,14223.5625
334.7318,14199.5125
334.9119,14184.2583
335.0918,14179.7667
335.2718,14166.4458
335.4518,14161.3792
335.6317,14137.7167
335.8116,14129.7917
335.9915,14126.8083
336.1714,14086.1083
336.3513,14062.2042
336.5311,14058.6375
336.7109,14068.0292
336.8907,14043.7375
337.0705,13995.1083
337.2502,13944.9167
337.43,13923.4958
337.6097,13890.5875
337.7894,13869.7875
337.9691,13869.1208
338.1488,13873.7625
338.3284,13873.2625
338.508,13877.6
338.6877,13872.6083
338.8672,13858.125
339.0468,13825.775
339.2263,13798.4667
339.4059,13795.1708
339.5854,13825.8333
339.7649,13811.5917
339.9443,13786.9708
340.1238,13781.1125
340.3032,13776.475
340.4826,13767.4667
340.662,13734.125
340.8414,13692.7583
341.0207,13698.4375
341.2001,13705.7583
341.3794,13698.8625
341.5587,13721.2958
341.738,13721.2458
341.9172,13678.6208
342.0965,13655.2542
342.2757,13611.6833
342.4549,13553.5167
342.6341,13553.4292
342.8132,13548.7667
342.9923,13564.3792
343.1715,13596.9917
343.3506,13621.3292
343.5296,13580.3208
343.7087,13520.9125
343.8878,13499.1083
344.0668,13486.6125
344.2458,13472.8125
344.4248,13442.1125
344.6037,13431.9542
344.7827,13429.5708
344.9616,13399.8292
345.1405,13396.75
345.3194,13407.1167
345.4982,13376.35
345.6771,13349.8
345.8559,13342.1333
346.0347,13340.7042
346.2135,13320.5583
346.3923,13316.6417
346.571,13312.0042
346.7498,13288.5125
346.9285,13287.0042
347.1071,13272.3083
347.2859,13227.8958
347.4645,13241.7292
347.6431,13254.6458
347.8217,13269.9167
348.0003,13273.5375
348.1789,13273.9292
348.3574,13204.5833
348.5359,13155.0208
348.7145,13124.7042
348.893,13121.0833
349.0714,13122.3875
349.2499,13093.3042
349.4283,13053.4333
349.6068,13017.5208
349.7852,13005.925
349.9635,13003.975
350.1419,12995.5708
350.3202,12975.6958
350.4985,12941.3833
350.6768,12917.7958
350.8551,12899.9167
351.0334,12887.8417
351.2116,12862.5417
351.3898,12866.1958
351.568,12862.2458
351.7462,12858.7583
351.9243,12842.2583
352.1025,12816.6833
352.2806,12797.2
352.4587,12788.8917
352.6368,12775.1375
352.8148,12750.3917
352.9929,12721.5625
353.1709,12713.5625
353.3489,12706.2583
353.5268,12682.9542
353.7048,12659.775
353.8828,12646.8458
354.0607,12617.4417
354.2386,12616.6583
354.4165,12597.6708
354.5943,12580.6583
354.7722,12575.625
354.95,12588.4208
355.1278,12588.0667
355.3056,12558.925
355.4833,12512.2333
355.6611,12463.1583
355.8388,12427.825
356.0165,12409.7792
356.1942,12420.4458
356.3719,12450.4667
356.5495,12443.9875
356.7271,12420.7375
356.9047,12416.2208
357.0823,12416.3917
357.2599,12416.2042
357.4374,12395.2667
357.6149,12363.3875
357.7924,12318.525
357.9699,12300.5667
358.1474,12298.1833
358.3248,12263.125
358.5023,12238.9583
358.6797,12206.2625
358.8571,12183.8625
359.0344,12176.725
359.2118,12140.4792
359.3891,12118.1958
359.5664,12110.4875
359.7437,12094.5167
359.9209,12058.5
360.0982,12022.9417
360.2754,12002.5958
360.4526,12010.2167
360.6298,12022.9708
360.807,12014.0167
360.9841,11998.9167
361.1613,11968.0417
361.3383,11967.2
361.5154,11975.775
361.6925,11950.8208
361.8695,11938.7667
362.0466,11904.5917
362.2236,11900.9542
362.4005,11878.5708
362.5775,11874.075
362.7545,11820.9333
362.9314,11786.225
363.1083,11790.2917
363.2852,11806.3583
363.462,11805.9708
363.6389,11785.8208
363.8157,11775.1958
363.9925,11740.8833
364.1693,11719.4042
364.346,11696.8917
364.5228,11683.9375
364.6996,11701.1208
364.8762,11696.3125
365.0529,11703.875
365.2296,11700.05
365.4062,11690.8125
365.5829,11689.1292
365.7595,11650.3792
365.9361,11644.2417
366.1126,11653.1167
366.2892,11652.6833
366.4657,11771.5042
366.6422,11929.6417
366.8186,11923.0125
366.9951,11952.8125
367.1716,11956.4458
367.348,11873.4
367.5244,11899.9292
367.7008,11938.1792
367.8772,11971.4042
368.0535,11840.9833
368.2298,11736.7
368.4061,11847.4792
368.5824,11842.1083
368.7586,11826.7292
368.9349,11915.775
369.1111,11874.4833
369.2873,11736.7875
369.4635,11686.1042
369.6396,11743.2958
369.8158,11686.9875
369.9919,11618.7333
370.168,11606.4333
370.3441,11646.8708
370.5202,11604.4875
370.6962,11518.0375
370.8722,11469.3
371.0482,11463.1167
371.2242,11487.0792
371.4002,11546.825
371.5761,11620.325
371.752,11559.1333
371.9279,11531.3375
372.1038,11565.2167
372.2796,11559.8375
372.4555,11513.8
372.6313,11556.8042
372.8071,11537.7625
372.9829,11479.0917
373.1586,11454.9708
373.3344,11502.8333
373.5101,11497.6417
373.6858,11483.1167
373.8615,11460.1458
374.0371,11445.3333
374.2127,11504.6625
374.3884,11576.6542
374.564,11535.9917
374.7395,11495.3958
374.9151,11502.3792
375.0906,11603.1125
375.2661,11759.7667
375.4416,11738.6792
375.6171,11710.3583
375.7925,11802.5292
375.968,11871.2833
376.1434,11835.8875
376.3188,11698.2917
376.4941,11648.0167
376.6695,11671.1375
376.8448,11734.9333
377.0201,11789.6958
377.1954,11759.8458
377.3707,11758.3375
377.5459,11824.7
377.7212,11866.3208
377.8964,12095.4792
378.0715,12365.7125
378.2467,12239.0417
378.4218,12128.2875
378.597,12174.3042
378.7721,11956.0833
378.9472,11995.1917
379.1222,12052.4167
379.2973,12195.3458
379.4723,12538.8875
379.6473,12746.8917
379.8223,12667.1792
379.9972,12303.7417
380.1722,12126.0458
380.3471,12050.4292
380.522,12086.15
380.6969,12020.8042
380.8717,12131.4417
381.0466,12266.4875
381.2214,12087.8958
381.3962,12028.95
381.571,11947.15
381.7457,11876.8167
381.9204,11915.2583
382.0952,11987.7667
382.2699,11955.4833
382.4445,12237.9333
382.6192,12388.1292
382.7938,12556.6917
382.9685,12842.9667
383.1431,12784.2042
383.3176,12379.9333
383.4922,12102.125
383.6667,12072.1833
383.8412,12103.7417
384.0157,12022.7625
384.1902,12000.95
384.3646,12129.7083
384.5391,12183.8542
384.7134,12145.5333
384.8878,12229.425
385.0622,12456.275
385.2365,12590.4875
385.4109,12275.3833
385.5852,12049.025
385.7594,12065.3167
385.9337,12155.5375
386.1079,12280.5833
386.2822,12437.9792
386.4564,12635.8042
386.6306,12490.6792
386.8047,12334.4375
386.9789,12542.0875
387.153,12608.2
387.3271,12876.475
387.5012,13069.0667
387.6752,13051.225
387.8492,13409.1292
388.0233,13524.6333
388.1972,13167.3042
388.3712,13116.275
388.5452,13131.0
388.7191,13177.0125
388.893,13424.65
389.0669,13732.7458
389.2408,13295.6708
389.4146,12666.0333
389.5884,12279.6667
389.7623,12052.9792
389.9361,12031.0958
390.1098,12085.9625
390.2835,12223.125
390.4573,12259.6125
390.631,12208.5708
390.8047,12297.2125
390.9784,12525.6292
391.152,12489.0583
391.3256,12418.9625
391.4992,12568.8083
391.6728,12531.1083
391.8464,12451.2292
392.0199,12700.7083
392.1934,12914.8333
392.3669,12843.125
392.5403,13138.6875
392.7138,13188.1625
392.8873,13457.6292
393.0607,13710.3333
393.2341,14061.9167
393.4074,14164.3583
393.5808,13889.6333
393.7542,13308.0625
393.9274,13228.4
394.1007,13175.1042
394.274,13111.1125
394.4472,13271.3292
394.6205,13129.8917
394.7937,13474.8417
394.9668,13864.825
395.14,13853.3875
395.3131,13408.1542
395.4863,12962.2625
395.6594,12778.5917
395.8325,12823.2458
396.0055,12685.5042
396.1786,12761.3708
396.3516,12796.9375
396.5246,12865.2458
396.6975,12741.7875
396.8705,12639.7542
397.0434,13013.775
397.2163,13085.0542
397.3892,12721.7708
397.5621,12818.5875
397.735,13063.7875
397.9077,13346.1042
398.0806,13709.6292
398.2534,13397.3667
398.4261,13384.6875
398.5989,13480.0958
398.7716,14056.975
398.9443,14223.0417
399.117,13911.7875
399.2896,13554.5792
399.4623,13376.2625
399.6349,13255.9625
399.8075,13173.1333
399.9801,12899.2042
400.1526,12816.3625
400.3252,12709.8792
400.4977,12285.975
400.6702,12189.55
400.8427,12148.8958
401.0151,12227.0083
401.1875,12359.25
401.36,12277.025
401.5323,12351.6042
401.7047,12232.9875
401.877,12067.15
402.0494,12024.0458
402.2216,12044.4292
402.394,12315.475
402.5662,12342.6417
402.7385,12241.2917
402.9107,12218.6875
403.0829,12171.3083
403.2551,12236.6083
403.4272,12156.6542
403.5994,12094.7667
403.7715,12148.0292
403.9436,12386.8833
404.1156,12360.2375
