Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-21 12:25:34.445073
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1567.3542
218.2508,1594.4208
218.442,1623.6083
218.6332,1658.6083
218.8244,1687.8833
219.0156,1720.4125
219.2067,1754.9458
219.3979,1790.5292
219.589,1827.2417
219.7801,1865.3125
219.9712,1902.425
220.1623,1943.4292
220.3533,1986.0917
220.5444,2027.6417
220.7354,2073.4583
220.9264,2116.9542
221.1174,2165.3208
221.3083,2213.5625
221.4993,2260.25
221.6902,2307.4792
221.8812,2360.1458
222.0721,2414.2375
222.263,2468.8417
222.4538,2525.6375
222.6447,2582.4958
222.8355,2642.2792
223.0264,2698.0208
223.2172,2757.0958
223.408,2821.1417
223.5987,2883.4083
223.7895,2947.6958
223.9802,3016.0667
224.1709,3082.1375
224.3616,3152.15
224.5524,3222.3375
224.743,3295.275
224.9337,3364.75
225.1243,3444.95
225.315,3521.3917
225.5056,3594.6625
225.6962,3673.0708
225.8867,3754.4583
226.0773,3836.5708
226.2678,3917.2042
226.4584,4003.3583
226.6489,4087.9875
226.8394,4167.0792
227.0298,4255.7125
227.2203,4348.7542
227.4108,4446.3917
227.6012,4540.6417
227.7916,4630.4958
227.982,4725.3958
228.1723,4819.7833
228.3627,4917.2667
228.5531,5012.0833
228.7434,5107.1333
228.9337,5208.6708
229.124,5314.35
229.3143,5416.4083
229.5045,5530.4583
229.6948,5639.0208
229.885,5754.8125
230.0752,5867.7833
230.2654,5984.8042
230.4556,6099.3583
230.6457,6208.7458
230.8358,6322.1583
231.026,6436.7333
231.2161,6552.0542
231.4062,6667.3958
231.5963,6781.1292
231.7863,6898.3083
231.9764,7022.9833
232.1664,7152.0792
232.3564,7282.1667
232.5464,7405.5292
232.7364,7537.0417
232.9263,7660.0708
233.1163,7792.3708
233.3062,7927.2
233.4961,8067.0417
233.686,8195.3042
233.8758,8317.2583
234.0657,8438.4375
234.2555,8573.7833
234.4454,8707.1583
234.6352,8841.6792
234.825,8971.0875
235.0147,9096.5583
235.2045,9227.3292
235.3942,9355.9792
235.5839,9486.6333
235.7737,9613.9125
235.9633,9741.2625
236.153,9878.6875
236.3427,10015.1458
236.5323,10147.1792
236.7219,10271.3333
236.9115,10385.6292
237.1011,10506.05
237.2907,10638.6125
237.4803,10768.925
237.6698,10889.45
237.8593,11017.8167
238.0488,11151.4875
238.2383,11272.9083
238.4278,11396.9542
238.6172,11533.5667
238.8066,11664.2583
238.9961,11789.0167
239.1855,11923.9
239.3748,12043.5542
239.5642,12163.4375
239.7536,12288.7208
239.9429,12410.9792
240.1322,12518.4917
240.3215,12637.8667
240.5108,12759.5958
240.7001,12879.4792
240.8893,12997.2583
241.0786,13107.2333
241.2677,13219.0167
241.457,13340.7792
241.6461,13429.1792
241.8353,13524.3542
242.0244,13623.4458
242.2136,13717.2125
242.4027,13811.6583
242.5918,13903.4542
242.7809,13998.1125
242.9699,14060.0458
243.159,14107.0958
243.348,14218.4875
243.537,14339.8208
243.726,14448.7583
243.915,14537.1083
244.1039,14623.1708
244.2929,14701.2458
244.4818,14729.3625
244.6707,14793.8042
244.8596,14905.5792
245.0485,15020.4625
245.2373,15135.4542
245.4262,15236.7542
245.615,15325.8333
245.8038,15403.2375
245.9926,15487.1667
246.1814,15584.4958
246.3701,15622.5167
246.5589,15607.8167
246.7476,15667.775
246.9363,15785.8083
247.1249,15890.725
247.3136,15989.0375
247.5023,16077.7083
247.6909,16177.6417
247.8795,16257.7167
248.0681,16356.7458
248.2567,16438.0083
248.4453,16517.0208
248.6338,16593.475
248.8224,16645.3208
249.0109,16632.9583
249.1994,16644.2708
249.3878,16742.1708
249.5763,16844.2625
249.7648,16932.7292
249.9532,17019.5542
250.1416,17103.7042
250.33,17205.7375
250.5183,17299.5417
250.7067,17371.4208
250.8951,17439.2375
251.0834,17501.1292
251.2717,17559.4125
251.46,17618.7083
251.6483,17680.375
251.8365,17721.4875
252.0247,17728.9583
252.213,17754.2875
252.4012,17819.3958
252.5894,17925.8375
252.7775,17993.9083
252.9657,18053.5417
253.1538,18131.7417
253.3419,18199.4125
253.53,18237.525
253.7181,18294.6958
253.9062,18357.9792
254.0942,18416.0208
254.2823,18451.1708
254.4703,18488.3667
254.6583,18525.4708
254.8463,18579.8792
255.0342,18606.525
255.2222,18635.8667
255.4101,18657.2125
255.598,18643.6208
255.7859,18675.2583
255.9738,18748.0083
256.1616,18824.4417
256.3495,18904.5625
256.5373,18962.7542
256.7251,19055.2875
256.9129,19107.925
257.1006,19155.05
257.2884,19217.9625
257.4761,19283.6667
257.6638,19330.0
257.8515,19356.4958
258.0392,19392.8625
258.2269,19417.2375
258.4146,19448.0
258.6022,19486.7792
258.7898,19498.1083
258.9774,19514.1708
259.165,19555.1
259.3525,19593.7625
259.5401,19614.6542
259.7276,19648.8458
259.9151,19688.2292
260.1026,19722.2417
260.2901,19759.5375
260.4776,19800.1667
260.665,19869.9
260.8524,19924.8917
261.0398,19991.225
261.2272,20019.3667
261.4146,20026.1292
261.6019,20057.2042
261.7893,20099.0375
261.9766,20130.0375
262.1639,20161.3917
262.3512,20158.6833
262.5384,20165.3708
262.7257,20171.45
262.9129,20190.8875
263.1001,20201.8958
263.2873,20238.6917
263.4745,20258.725
263.6617,20236.4375
263.8488,20263.1625
264.0359,20284.425
264.2231,20285.0083
264.4101,20296.4292
264.5972,20311.4333
264.7842,20328.1375
264.9713,20340.1833
265.1583,20346.1292
265.3453,20358.9167
265.5323,20381.2917
265.7193,20400.3833
265.9062,20429.2583
266.0931,20439.5542
266.2801,20442.6083
266.4669,20465.9208
266.6538,20488.475
266.8407,20506.8
267.0276,20492.9833
267.2143,20488.6417
267.4012,20503.9333
267.588,20474.1125
267.7747,20471.9875
267.9615,20468.3542
268.1482,20465.325
268.3349,20470.8708
268.5217,20472.725
268.7083,20447.8833
268.895,20443.9958
269.0817,20457.2542
269.2682,20448.1083
269.4549,20418.7958
269.6415,20378.3792
269.8281,20366.2417
270.0146,20382.2417
270.2012,20388.6542
270.3877,20396.5333
270.5742,20391.4042
270.7607,20386.1625
270.9472,20383.4792
271.1336,20367.6917
271.32,20351.6458
271.5065,20334.2083
271.6929,20328.0083
271.8792,20334.6083
272.0656,20329.55
272.252,20332.7
272.4383,20328.3875
272.6246,20313.0417
272.8109,20303.3083
272.9972,20329.0083
273.1835,20337.6167
273.3697,20347.3083
273.5559,20348.4958
273.7421,20348.6792
273.9283,20337.0583
274.1145,20326.3625
274.3007,20326.0792
274.4868,20330.2208
274.6729,20351.3333
274.859,20352.35
275.0451,20343.1333
275.2311,20289.0292
275.4172,20296.9333
275.6032,20307.7375
275.7892,20326.7125
275.9752,20318.6542
276.1612,20329.3167
276.3472,20299.9708
276.5331,20285.5458
276.719,20281.675
276.9049,20274.3917
277.0908,20255.0625
277.2767,20247.9417
277.4625,20247.2875
277.6484,20232.5375
277.8342,20203.9875
278.02,20196.1333
278.2057,20205.6458
278.3915,20223.7375
278.5772,20220.9167
278.763,20191.9125
278.9487,20209.6167
279.1343,20217.6375
279.32,20203.4
279.5057,20170.8792
279.6913,20114.0542
279.877,20093.0
280.0625,20085.9208
280.2481,20050.775
280.4337,20024.3833
280.6192,20036.0333
280.8048,20048.1083
280.9903,20024.7
281.1758,19986.7583
281.3612,19955.8042
281.5467,19935.5625
281.7321,19954.9417
281.9175,19957.1417
282.1029,19940.7583
282.2884,19935.4792
282.4737,19895.7417
282.6591,19867.3583
282.8444,19858.6917
283.0297,19844.0583
283.215,19841.5625
283.4002,19826.4167
283.5855,19790.4958
283.7707,19730.9
283.956,19707.9375
284.1412,19688.7083
284.3264,19692.5667
284.5115,19706.775
284.6967,19708.225
284.8818,19674.825
285.0669,19632.4792
285.252,19620.0625
285.4371,19615.7708
285.6222,19583.4375
285.8072,19551.4458
285.9922,19531.6208
286.1772,19527.1792
286.3622,19534.8833
286.5472,19498.3042
286.7321,19464.525
286.9171,19474.9083
287.102,19472.2583
287.2869,19479.9708
287.4717,19494.8583
287.6566,19482.8667
287.8415,19471.6292
288.0263,19452.8458
288.2111,19397.8542
288.3959,19350.4292
288.5806,19347.1
288.7654,19342.9333
288.9501,19373.3958
289.1348,19372.7292
289.3195,19358.3
289.5042,19359.7083
289.6889,19367.4542
289.8735,19318.8458
290.0581,19293.2375
290.2428,19255.575
290.4273,19243.3292
290.6119,19253.975
290.7965,19240.1833
290.981,19228.9458
291.1655,19214.6875
291.35,19157.3042
291.5345,19114.2417
291.719,19107.8333
291.9034,19107.2792
292.0878,19125.5458
292.2722,19113.0583
292.4566,19080.5042
292.641,19076.8875
292.8253,19064.3042
293.0096,19035.7958
293.194,19034.95
293.3783,19015.6375
293.5626,19021.2042
293.7468,19013.7208
293.9311,19002.6083
294.1153,18962.6625
294.2995,18894.4167
294.4837,18846.3458
294.6678,18809.8125
294.852,18782.9125
295.0361,18782.375
295.2202,18779.9083
295.4043,18780.1375
295.5884,18752.8417
295.7725,18743.1333
295.9565,18719.3833
296.1405,18668.9625
296.3246,18636.7708
296.5085,18660.0083
296.6925,18675.5958
296.8764,18659.9583
297.0603,18631.7917
297.2443,18610.0583
297.4282,18569.15
297.612,18530.6875
297.7959,18499.2958
297.9797,18474.2083
298.1635,18437.5375
298.3474,18458.05
298.5311,18463.0833
298.7149,18423.1083
298.8987,18366.4542
299.0823,18340.6083
299.2661,18294.6583
299.4498,18226.2958
299.6334,18217.6417
299.8171,18207.4542
300.0007,18186.4083
300.1843,18168.0
300.368,18149.9958
300.5515,18122.3917
300.7351,18098.0458
300.9186,18079.7292
301.1021,18044.0125
301.2857,18030.7
301.4691,18011.3875
301.6526,18007.6833
301.8361,17968.8125
302.0195,17929.7083
302.2029,17907.0792
302.3863,17892.3667
302.5697,17860.2958
302.753,17852.1958
302.9364,17853.125
303.1197,17859.05
303.303,17839.2875
303.4863,17798.3458
303.6696,17729.0542
303.8528,17682.5875
304.036,17653.5
304.2192,17647.9542
304.4024,17627.0875
304.5856,17589.0542
304.7688,17568.4792
304.9519,17562.3833
305.135,17534.4958
305.3181,17507.6125
305.5012,17479.625
305.6842,17474.1792
305.8673,17447.2583
306.0504,17408.4583
306.2333,17354.8833
306.4163,17336.3875
306.5993,17305.9375
306.7822,17286.7292
306.9652,17271.4792
307.1481,17237.7292
307.331,17208.0667
307.5139,17175.7458
307.6967,17135.3208
307.8796,17105.025
308.0624,17071.9208
308.2452,17039.125
308.428,17007.0208
308.6107,16998.8667
308.7935,16964.275
308.9762,16933.05
309.1589,16912.7875
309.3416,16877.5958
309.5243,16852.525
309.7069,16832.175
309.8896,16795.55
310.0721,16768.2167
310.2548,16743.4
310.4373,16730.1417
310.6199,16728.7708
310.8024,16697.35
310.985,16681.525
311.1674,16638.625
311.3499,16593.6167
311.5324,16576.5
311.7148,16577.1833
311.8973,16533.2333
312.0797,16505.5083
312.2621,16492.7833
312.4445,16474.4333
312.6268,16440.6667
312.8091,16417.775
312.9915,16373.8958
313.1738,16343.1958
313.356,16300.9167
313.5383,16258.4292
313.7206,16240.0875
313.9027,16211.25
314.085,16192.4208
314.2672,16175.6083
314.4493,16147.7
314.6314,16132.4792
314.8136,16123.9
314.9957,16096.5167
315.1778,16057.3708
315.3598,16034.6958
315.5419,16015.9167
315.724,15992.725
315.9059,15961.2333
316.088,15924.4708
316.2699,15931.0292
316.4519,15921.25
316.6338,15884.7083
316.8157,15829.4792
316.9977,15804.45
317.1795,15809.1458
317.3614,15811.9875
317.5432,15790.8583
317.7251,15756.2292
317.9069,15702.4292
318.0887,15667.4
318.2704,15639.7042
318.4522,15623.5958
318.6339,15618.05
318.8156,15637.4042
318.9973,15624.0542
319.179,15618.625
319.3607,15590.1583
319.5423,15582.8167
319.7239,15565.2417
319.9055,15545.775
320.0871,15526.2042
320.2687,15504.0167
320.4502,15490.975
320.6317,15458.3458
320.8132,15461.1
320.9947,15437.2833
321.1761,15419.95
321.3576,15394.875
321.5391,15381.8125
321.7205,15380.2125
321.9019,15357.05
322.0832,15320.3458
322.2646,15285.1375
322.4459,15252.1917
322.6272,15226.275
322.8085,15194.2208
322.9898,15169.3
323.1711,15149.3042
323.3523,15133.6375
323.5335,15115.5333
323.7147,15145.7875
323.8959,15175.4417
324.0771,15172.8
324.2582,15160.5417
324.4393,15140.2792
324.6204,15139.3333
324.8015,15119.9792
324.9826,15112.8208
325.1637,15131.6375
325.3447,15122.0458
325.5257,15113.6458
325.7067,15114.7458
325.8877,15076.7792
326.0686,15045.2375
326.2496,15012.5417
326.4305,14974.5042
326.6114,14950.475
326.7922,14954.2667
326.9731,14962.1
327.1539,14945.6583
327.3347,14933.2875
327.5155,14937.2833
327.6963,14955.1292
327.8771,14940.8917
328.0578,14890.6375
328.2385,14833.7125
328.4193,14812.0417
328.5999,14792.225
328.7806,14751.3625
328.9613,14767.5458
329.1419,14775.3042
329.3225,14777.1
329.5031,14755.8792
329.6837,14720.6917
329.8642,14698.2667
330.0447,14687.0792
330.2252,14667.2208
330.4057,14611.125
330.5862,14584.9958
330.7667,14560.5
330.9471,14583.3375
331.1275,14590.4708
331.3079,14525.5833
331.4883,14483.3417
331.6687,14482.3042
331.849,14466.6583
332.0293,14439.6333
332.2096,14415.4417
332.3899,14398.2083
332.5702,14404.6875
332.7504,14418.3208
332.9306,14407.3458
333.1108,14371.15
333.291,14342.5583
333.4712,14328.5625
333.6514,14312.6667
333.8315,14280.225
334.0116,14273.1292
334.1917,14274.975
334.3717,14278.6292
334.5518,14286.45
334.7318,14268.1167
334.9119,14241.6792
335.0918,14216.8458
335.2718,14227.3875
335.4518,14229.3042
335.6317,14216.5583
335.8116,14204.3583
335.9915,14160.0875
336.1714,14081.4
336.3513,14069.6083
336.5311,14104.9583
336.7109,14121.7
336.8907,14075.7333
337.0705,14009.1542
337.2502,13957.2
337.43,13939.8292
337.6097,13936.1
337.7894,13942.0
337.9691,13927.8958
338.1488,13909.8458
338.3284,13917.0417
338.508,13936.7667
338.6877,13943.475
338.8672,13928.3583
339.0468,13896.2375
339.2263,13866.0375
339.4059,13840.775
339.5854,13878.8167
339.7649,13883.4958
339.9443,13875.475
340.1238,13883.2208
340.3032,13873.1167
340.4826,13853.7708
340.662,13814.1125
340.8414,13764.5417
341.0207,13762.3625
341.2001,13775.0625
341.3794,13768.0625
341.5587,13768.2917
341.738,13776.2417
341.9172,13751.7417
342.0965,13751.7375
342.2757,13702.0208
342.4549,13627.525
342.6341,13633.2625
342.8132,13623.4375
342.9923,13658.5667
343.1715,13707.8125
343.3506,13710.8167
343.5296,13659.2375
343.7087,13613.4167
343.8878,13571.7875
344.0668,13535.4667
344.2458,13490.2625
344.4248,13454.1625
344.6037,13458.5417
344.7827,13470.7958
344.9616,13471.6583
345.1405,13486.7
345.3194,13489.7292
345.4982,13459.7125
345.6771,13448.8583
345.8559,13424.1958
346.0347,13406.65
346.2135,13370.8625
346.3923,13386.1458
346.571,13395.4292
346.7498,13364.1208
346.9285,13381.7042
347.1071,13372.8917
347.2859,13324.3292
347.4645,13318.9333
347.6431,13310.3583
347.8217,13326.2292
348.0003,13354.8458
348.1789,13357.95
348.3574,13287.3208
348.5359,13235.7625
348.7145,13211.3292
348.893,13220.3292
349.0714,13195.4375
349.2499,13157.675
349.4283,13120.4625
349.6068,13094.5583
349.7852,13069.9875
349.9635,13090.2583
350.1419,13111.7875
350.3202,13104.2167
350.4985,13078.9667
350.6768,13041.725
350.8551,13025.8667
351.0334,13007.1083
351.2116,12970.2042
351.3898,12960.2042
351.568,12941.3208
351.7462,12965.7292
351.9243,12974.7958
352.1025,12938.5417
352.2806,12902.7917
352.4587,12875.2333
352.6368,12831.5292
352.8148,12819.5333
352.9929,12826.1292
353.1709,12837.7833
353.3489,12824.15
353.5268,12811.3667
353.7048,12795.625
353.8828,12779.5458
354.0607,12770.625
354.2386,12755.8292
354.4165,12738.3792
354.5943,12732.4458
354.7722,12725.1792
354.95,12738.3
355.1278,12740.0042
355.3056,12703.7292
355.4833,12635.6625
355.6611,12588.5
355.8388,12560.3042
356.0165,12532.95
356.1942,12555.4458
356.3719,12596.6958
356.5495,12567.9833
356.7271,12500.8
356.9047,12501.9875
357.0823,12479.0208
357.2599,12479.5792
357.4374,12482.7625
357.6149,12464.2917
357.7924,12430.55
357.9699,12394.6417
358.1474,12360.3792
358.3248,12303.3375
358.5023,12290.6333
358.6797,12246.0083
358.8571,12230.8125
359.0344,12250.6958
359.2118,12251.4917
359.3891,12247.6708
359.5664,12246.9583
359.7437,12254.1667
359.9209,12220.1917
360.0982,12194.0625
360.2754,12161.3583
360.4526,12148.0417
360.6298,12139.1625
360.807,12126.0333
360.9841,12091.55
361.1613,12059.0
361.3383,12088.1708
361.5154,12098.2042
361.6925,12090.4167
361.8695,12048.2125
362.0466,11986.4
362.2236,12002.3958
362.4005,12005.0
362.5775,12020.3542
362.7545,11999.0875
362.9314,11974.525
363.1083,11946.2125
363.2852,11913.9583
363.462,11919.1833
363.6389,11906.525
363.8157,11914.9958
363.9925,11906.1667
364.1693,11899.75
364.346,11868.0333
364.5228,11833.7417
364.6996,11838.5125
364.8762,11815.2875
365.0529,11828.4417
365.2296,11844.6833
365.4062,11874.3625
365.5829,11879.9458
365.7595,11851.4917
365.9361,11859.5458
366.1126,11869.7125
366.2892,11869.8042
366.4657,11977.0708
366.6422,12133.1417
366.8186,12115.6792
366.9951,12143.0583
367.1716,12138.0083
367.348,12077.2417
367.5244,12110.5958
367.7008,12148.6292
367.8772,12149.9292
368.0535,12000.1167
368.2298,11909.1042
368.4061,12038.7625
368.5824,12013.2333
368.7586,11993.6958
368.9349,12069.0
369.1111,12051.3208
369.2873,11957.0875
369.4635,11910.6833
369.6396,11961.3625
369.8158,11898.3542
369.9919,11853.0667
370.168,11857.8083
370.3441,11887.0333
370.5202,11798.8208
370.6962,11677.4417
370.8722,11628.7667
371.0482,11626.2333
371.2242,11684.6792
371.4002,11789.2375
371.5761,11882.25
371.752,11810.95
371.9279,11758.1458
372.1038,11719.7167
372.2796,11678.5625
372.4555,11665.95
372.6313,11760.3625
372.8071,11735.4292
372.9829,11680.6375
373.1586,11669.1375
373.3344,11681.4667
373.5101,11613.95
373.6858,11578.1
373.8615,11563.2958
374.0371,11601.5958
374.2127,11708.85
374.3884,11770.65
374.564,11691.6708
374.7395,11625.5333
374.9151,11619.9792
375.0906,11704.875
375.2661,11916.2792
375.4416,11936.5833
375.6171,11962.9708
375.7925,12047.6708
375.968,12049.6542
376.1434,12011.9542
376.3188,11895.3083
376.4941,11845.1792
376.6695,11883.4583
376.8448,11931.0458
377.0201,11999.8333
377.1954,11975.725
377.3707,12008.4417
377.5459,12095.075
377.7212,12145.1417
377.8964,12387.6833
378.0715,12656.775
378.2467,12532.7042
378.4218,12451.6792
378.597,12488.5
378.7721,12223.8708
378.9472,12244.775
379.1222,12286.05
379.2973,12435.525
379.4723,12774.0292
379.6473,12950.2917
379.8223,12846.4
379.9972,12480.5667
380.1722,12351.6875
380.3471,12313.7792
380.522,12383.5792
380.6969,12312.2833
380.8717,12415.0625
381.0466,12552.8042
381.2214,12382.4333
381.3962,12314.9917
381.571,12183.7667
381.7457,12081.3167
381.9204,12141.0667
382.0952,12179.0458
382.2699,12130.1875
382.4445,12445.4875
382.6192,12533.8875
382.7938,12690.425
382.9685,12976.6917
383.1431,12901.2583
383.3176,12498.4875
383.4922,12232.8625
383.6667,12215.6625
383.8412,12241.9958
384.0157,12142.1792
384.1902,12144.9375
384.3646,12322.5833
384.5391,12414.3917
384.7134,12397.1667
384.8878,12505.2583
385.0622,12720.4792
385.2365,12829.1292
385.4109,12527.675
385.5852,12308.1792
385.7594,12309.2958
385.9337,12370.4333
386.1079,12451.7042
386.2822,12640.8167
386.4564,12896.7833
386.6306,12740.0292
386.8047,12605.5375
386.9789,12811.2083
387.153,12812.6
387.3271,13068.65
387.5012,13261.5625
387.6752,13310.1125
387.8492,13660.7625
388.0233,13727.3542
388.1972,13375.5708
388.3712,13339.6875
388.5452,13359.6667
388.7191,13388.5458
388.893,13615.0417
389.0669,13922.2083
389.2408,13502.3
389.4146,12955.15
389.5884,12622.5708
389.7623,12402.6875
389.9361,12393.7042
390.1098,12429.7917
390.2835,12573.1875
390.4573,12578.6042
390.631,12508.6625
390.8047,12602.2958
390.9784,12876.5583
391.152,12846.1417
391.3256,12809.4042
391.4992,12972.3875
391.6728,12905.2875
391.8464,12828.7708
392.0199,13066.6958
392.1934,13219.4417
392.3669,13130.6667
392.5403,13455.9292
392.7138,13467.1542
392.8873,13688.0083
393.0607,13872.85
393.2341,14150.5042
393.4074,14208.0208
393.5808,13890.9667
393.7542,13360.2875
393.9274,13362.0625
394.1007,13345.4375
394.274,13342.4833
394.4472,13509.65
394.6205,13401.6083
394.7937,13814.95
394.9668,14208.7625
395.14,14198.3292
395.3131,13794.8125
395.4863,13361.5667
395.6594,13213.9875
395.8325,13214.7458
396.0055,13085.0458
396.1786,13137.7417
396.3516,13097.125
396.5246,13110.5
396.6975,12939.6083
396.8705,12767.8792
397.0434,13117.5333
397.2163,13157.0667
397.3892,12878.4958
397.5621,13065.1417
397.735,13366.5125
397.9077,13695.6583
398.0806,14123.4167
398.2534,13835.5583
398.4261,13866.775
398.5989,13941.2625
398.7716,14534.375
398.9443,14685.1917
399.117,14419.1167
399.2896,14100.4333
399.4623,13951.5042
399.6349,13813.6125
399.8075,13700.1
399.9801,13421.9958
400.1526,13394.1042
400.3252,13280.5833
400.4977,12881.1917
400.6702,12743.325
400.8427,12686.6917
401.0151,12796.6625
401.1875,12933.8792
401.36,12876.9292
401.5323,12965.5667
401.7047,12842.0042
401.877,12682.9292
402.0494,12656.9417
402.2216,12694.2458
402.394,12962.8375
402.5662,12968.7708
402.7385,12884.3333
402.9107,12888.6958
403.0829,12835.3
403.2551,12836.6625
403.4272,12728.5458
403.5994,12676.5875
403.7715,12767.0708
403.9436,13056.8333
404.1156,13030.0958
