Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 07:54:47.242565
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1567.6333
218.2508,1599.0875
218.442,1627.625
218.6332,1661.0458
218.8244,1692.1708
219.0156,1725.8375
219.2067,1759.3833
219.3979,1794.8042
219.589,1832.7875
219.7801,1869.125
219.9712,1909.5
220.1623,1948.475
220.3533,1992.6333
220.5444,2035.6625
220.7354,2079.7583
220.9264,2125.2917
221.1174,2174.5
221.3083,2222.5792
221.4993,2269.625
221.6902,2317.2583
221.8812,2370.9083
222.0721,2426.5292
222.263,2481.325
222.4538,2539.5833
222.6447,2598.0667
222.8355,2656.1917
223.0264,2715.2625
223.2172,2775.6292
223.408,2839.2042
223.5987,2899.65
223.7895,2964.4125
223.9802,3035.0958
224.1709,3101.2375
224.3616,3173.1458
224.5524,3243.7042
224.743,3316.0417
224.9337,3386.1542
225.1243,3469.7708
225.315,3545.5375
225.5056,3618.8083
225.6962,3701.6917
225.8867,3782.6375
226.0773,3863.7958
226.2678,3947.6042
226.4584,4033.1792
226.6489,4118.2542
226.8394,4200.175
227.0298,4289.8375
227.2203,4382.6792
227.4108,4479.7292
227.6012,4574.5583
227.7916,4667.0292
227.982,4763.8458
228.1723,4856.25
228.3627,4955.675
228.5531,5051.2708
228.7434,5149.9083
228.9337,5252.4917
229.124,5357.4042
229.3143,5462.0875
229.5045,5577.1083
229.6948,5688.4083
229.885,5804.55
230.0752,5920.3
230.2654,6036.8583
230.4556,6152.7083
230.6457,6264.8667
230.8358,6381.3875
231.026,6496.8042
231.2161,6610.9292
231.4062,6728.4
231.5963,6841.8417
231.7863,6962.1167
231.9764,7088.5208
232.1664,7215.85
232.3564,7353.7292
232.5464,7477.2042
232.7364,7606.4542
232.9263,7734.1917
233.1163,7866.4583
233.3062,8002.3583
233.4961,8148.3125
233.686,8280.5542
233.8758,8399.3
234.0657,8525.6667
234.2555,8663.9625
234.4454,8797.6042
234.6352,8932.075
234.825,9065.3542
235.0147,9190.9917
235.2045,9323.8875
235.3942,9450.6458
235.5839,9583.05
235.7737,9714.5792
235.9633,9842.9917
236.153,9981.0708
236.3427,10119.9125
236.5323,10255.3917
236.7219,10382.4792
236.9115,10491.9708
237.1011,10619.0333
237.2907,10753.0833
237.4803,10886.2125
237.6698,11011.0208
237.8593,11138.0583
238.0488,11268.6917
238.2383,11395.475
238.4278,11520.4583
238.6172,11660.025
238.8066,11788.5208
238.9961,11918.0083
239.1855,12052.9417
239.3748,12177.7542
239.5642,12295.7833
239.7536,12422.6917
239.9429,12543.975
240.1322,12653.1208
240.3215,12774.9917
240.5108,12894.5792
240.7001,13016.55
240.8893,13133.8125
241.0786,13247.8292
241.2677,13359.1417
241.457,13483.4417
241.6461,13574.2375
241.8353,13668.6625
242.0244,13766.275
242.2136,13858.525
242.4027,13959.5292
242.5918,14049.7083
242.7809,14142.6792
242.9699,14209.2667
243.159,14254.0375
243.348,14364.1625
243.537,14486.4958
243.726,14593.2625
243.915,14689.9833
244.1039,14770.1
244.2929,14851.8625
244.4818,14873.4292
244.6707,14936.7792
244.8596,15051.25
245.0485,15165.3875
245.2373,15278.1833
245.4262,15384.1792
245.615,15474.3167
245.8038,15549.1292
245.9926,15634.3167
246.1814,15732.7167
246.3701,15771.1792
246.5589,15754.8333
246.7476,15806.6542
246.9363,15929.5625
247.1249,16036.0208
247.3136,16134.3625
247.5023,16222.5792
247.6909,16325.3333
247.8795,16404.7375
248.0681,16503.5083
248.2567,16578.9042
248.4453,16658.275
248.6338,16738.0917
248.8224,16790.9042
249.0109,16772.7667
249.1994,16780.1958
249.3878,16879.5417
249.5763,16979.7458
249.7648,17069.4208
249.9532,17151.4917
250.1416,17239.9875
250.33,17341.5667
250.5183,17435.3667
250.7067,17502.1583
250.8951,17568.1708
251.0834,17631.1792
251.2717,17686.7583
251.46,17745.9083
251.6483,17807.1167
251.8365,17854.6208
252.0247,17851.7792
252.213,17872.6667
252.4012,17940.0625
252.5894,18038.7083
252.7775,18110.9333
252.9657,18167.95
253.1538,18248.8958
253.3419,18312.6125
253.53,18353.9542
253.7181,18407.675
253.9062,18469.8292
254.0942,18528.3833
254.2823,18555.4292
254.4703,18588.5167
254.6583,18631.725
254.8463,18682.0625
255.0342,18706.4542
255.2222,18736.875
255.4101,18752.45
255.598,18738.1917
255.7859,18762.9375
255.9738,18841.4833
256.1616,18911.2417
256.3495,18986.0958
256.5373,19044.0083
256.7251,19134.4208
256.9129,19185.2875
257.1006,19232.4208
257.2884,19290.5708
257.4761,19361.7
257.6638,19403.2625
257.8515,19425.9667
258.0392,19457.65
258.2269,19481.2208
258.4146,19509.4292
258.6022,19542.2708
258.7898,19553.8125
258.9774,19572.3542
259.165,19605.7042
259.3525,19652.1625
259.5401,19656.4042
259.7276,19687.8167
259.9151,19727.1917
260.1026,19752.4
260.2901,19793.5042
260.4776,19831.5667
260.665,19903.5542
260.8524,19956.1375
261.0398,20018.9417
261.2272,20034.1875
261.4146,20043.5458
261.6019,20071.3042
261.7893,20117.3542
261.9766,20141.4292
262.1639,20173.6083
262.3512,20163.75
262.5384,20169.2667
262.7257,20171.1458
262.9129,20188.2875
263.1001,20197.2417
263.2873,20227.1833
263.4745,20245.7
263.6617,20221.075
263.8488,20240.8208
264.0359,20249.6583
264.2231,20253.5625
264.4101,20267.5583
264.5972,20283.875
264.7842,20298.5
264.9713,20306.925
265.1583,20305.7875
265.3453,20315.4667
265.5323,20340.7125
265.7193,20351.9583
265.9062,20382.6833
266.0931,20389.8167
266.2801,20388.325
266.4669,20407.3667
266.6538,20424.9667
266.8407,20439.1958
267.0276,20424.4167
267.2143,20416.5583
267.4012,20423.9458
267.588,20393.2667
267.7747,20389.1833
267.9615,20388.2125
268.1482,20377.3708
268.3349,20382.4417
268.5217,20378.5417
268.7083,20350.7375
268.895,20338.4542
269.0817,20347.5167
269.2682,20339.0125
269.4549,20312.8125
269.6415,20267.1333
269.8281,20254.275
270.0146,20263.3125
270.2012,20272.7042
270.3877,20275.425
270.5742,20269.95
270.7607,20263.5125
270.9472,20249.2167
271.1336,20237.2458
271.32,20216.2417
271.5065,20197.8167
271.6929,20183.2542
271.8792,20192.9208
272.0656,20181.5542
272.252,20176.7167
272.4383,20175.6083
272.6246,20159.1208
272.8109,20146.1958
272.9972,20165.475
273.1835,20175.7708
273.3697,20181.225
273.5559,20179.7417
273.7421,20181.6583
273.9283,20167.4125
274.1145,20149.2167
274.3007,20143.75
274.4868,20150.6875
274.6729,20164.3917
274.859,20166.9792
275.0451,20157.8875
275.2311,20101.4458
275.4172,20103.6042
275.6032,20117.6292
275.7892,20131.3167
275.9752,20118.2708
276.1612,20127.2542
276.3472,20097.4125
276.5331,20080.2833
276.719,20073.4833
276.9049,20068.775
277.0908,20041.3542
277.2767,20033.7667
277.4625,20030.8208
277.6484,20012.2125
277.8342,19987.5625
278.02,19976.7167
278.2057,19983.8958
278.3915,20002.9083
278.5772,19999.6375
278.763,19964.3667
278.9487,19978.0917
279.1343,19985.5708
279.32,19973.2875
279.5057,19934.7875
279.6913,19877.275
279.877,19861.5458
280.0625,19847.3625
280.2481,19812.6583
280.4337,19780.9458
280.6192,19795.95
280.8048,19805.8875
280.9903,19777.9417
281.1758,19741.9875
281.3612,19704.0708
281.5467,19690.0167
281.7321,19705.4833
281.9175,19704.95
282.1029,19691.3583
282.2884,19678.1375
282.4737,19642.4792
282.6591,19615.0667
282.8444,19606.5333
283.0297,19592.1792
283.215,19581.6708
283.4002,19568.6042
283.5855,19532.0375
283.7707,19473.2583
283.956,19449.6917
284.1412,19425.5792
284.3264,19427.9625
284.5115,19440.3333
284.6967,19445.7292
284.8818,19413.8333
285.0669,19372.4833
285.252,19361.3542
285.4371,19352.8917
285.6222,19318.6833
285.8072,19288.1667
285.9922,19263.2417
286.1772,19266.4375
286.3622,19269.1375
286.5472,19235.4458
286.7321,19197.1958
286.9171,19208.3917
287.102,19206.1333
287.2869,19210.9083
287.4717,19223.9333
287.6566,19214.5542
287.8415,19203.9208
288.0263,19182.5375
288.2111,19133.9
288.3959,19088.325
288.5806,19083.5708
288.7654,19078.7458
288.9501,19103.2125
289.1348,19103.5917
289.3195,19098.1583
289.5042,19090.0208
289.6889,19100.4125
289.8735,19049.7208
290.0581,19025.925
290.2428,18982.3458
290.4273,18972.7333
290.6119,18985.525
290.7965,18968.3292
290.981,18963.7083
291.1655,18950.2625
291.35,18890.3125
291.5345,18848.8292
291.719,18841.9292
291.9034,18838.9292
292.0878,18857.9792
292.2722,18842.8875
292.4566,18815.4083
292.641,18812.1208
292.8253,18801.9833
293.0096,18775.6583
293.194,18772.5
293.3783,18759.8833
293.5626,18759.3625
293.7468,18753.5542
293.9311,18744.0208
294.1153,18702.9792
294.2995,18631.8958
294.4837,18588.575
294.6678,18553.6375
294.852,18526.2333
295.0361,18523.5875
295.2202,18519.7458
295.4043,18521.7667
295.5884,18504.1167
295.7725,18488.1917
295.9565,18465.1583
296.1405,18414.1333
296.3246,18388.6833
296.5085,18402.9125
296.6925,18421.4792
296.8764,18405.1542
297.0603,18383.2875
297.2443,18359.0292
297.4282,18320.7708
297.612,18280.4625
297.7959,18244.6958
297.9797,18224.7958
298.1635,18186.9333
298.3474,18200.6542
298.5311,18208.1292
298.7149,18169.2958
298.8987,18119.8458
299.0823,18088.7625
299.2661,18044.7792
299.4498,17981.475
299.6334,17971.1583
299.8171,17965.3667
300.0007,17942.4083
300.1843,17926.1708
300.368,17907.0542
300.5515,17879.4708
300.7351,17856.175
300.9186,17835.3125
301.1021,17804.4625
301.2857,17792.3875
301.4691,17772.0458
301.6526,17771.1042
301.8361,17732.7542
302.0195,17695.6583
302.2029,17680.2042
302.3863,17666.5125
302.5697,17630.0292
302.753,17622.6667
302.9364,17617.8417
303.1197,17620.275
303.303,17600.7
303.4863,17561.125
303.6696,17494.5583
303.8528,17451.7083
304.036,17426.7375
304.2192,17423.5208
304.4024,17400.6625
304.5856,17360.9
304.7688,17347.0792
304.9519,17333.0208
305.135,17307.85
305.3181,17277.6375
305.5012,17252.2375
305.6842,17244.1625
305.8673,17222.9208
306.0504,17186.9542
306.2333,17132.6375
306.4163,17115.525
306.5993,17085.8042
306.7822,17069.225
306.9652,17052.775
307.1481,17018.6458
307.331,16985.1708
307.5139,16954.1833
307.6967,16915.8
307.8796,16883.3667
308.0624,16861.9667
308.2452,16819.6792
308.428,16789.8125
308.6107,16776.2083
308.7935,16742.9083
308.9762,16717.1083
309.1589,16695.5958
309.3416,16670.2167
309.5243,16639.8958
309.7069,16618.9375
309.8896,16580.525
310.0721,16553.7125
310.2548,16534.5625
310.4373,16514.4958
310.6199,16503.8917
310.8024,16471.8792
310.985,16450.2042
311.1674,16409.3458
311.3499,16360.5167
311.5324,16345.95
311.7148,16349.2083
311.8973,16312.4875
312.0797,16280.775
312.2621,16268.3667
312.4445,16248.0583
312.6268,16211.3083
312.8091,16188.9833
312.9915,16143.7833
313.1738,16112.275
313.356,16073.5583
313.5383,16032.0833
313.7206,16010.6042
313.9027,15982.6542
314.085,15954.95
314.2672,15938.6958
314.4493,15924.2958
314.6314,15913.625
314.8136,15898.2042
314.9957,15865.1458
315.1778,15823.0292
315.3598,15801.0458
315.5419,15785.6208
315.724,15767.2833
315.9059,15746.0458
316.088,15718.8083
316.2699,15722.3333
316.4519,15695.3958
316.6338,15655.3833
316.8157,15595.4542
316.9977,15570.4208
317.1795,15567.2083
317.3614,15559.8708
317.5432,15545.7792
317.7251,15507.8042
317.9069,15460.2875
318.0887,15442.1
318.2704,15419.9417
318.4522,15397.9333
318.6339,15385.9417
318.8156,15398.0917
318.9973,15372.0167
319.179,15369.1333
319.3607,15363.1
319.5423,15352.6167
319.7239,15331.15
319.9055,15304.9208
320.0871,15279.7958
320.2687,15261.1417
320.4502,15235.9583
320.6317,15194.7458
320.8132,15195.9333
320.9947,15175.275
321.1761,15170.5458
321.3576,15160.4667
321.5391,15150.175
321.7205,15136.2458
321.9019,15103.25
322.0832,15064.7667
322.2646,15031.7625
322.4459,15005.4458
322.6272,14979.7625
322.8085,14960.9083
322.9898,14942.9708
323.1711,14912.775
323.3523,14879.1125
323.5335,14864.2875
323.7147,14889.9083
323.8959,14913.5875
324.0771,14906.1125
324.2582,14883.2375
324.4393,14864.9292
324.6204,14858.2208
324.8015,14843.3417
324.9826,14846.6708
325.1637,14863.7875
325.3447,14847.3542
325.5257,14834.9
325.7067,14817.7
325.8877,14771.3917
326.0686,14735.9125
326.2496,14701.6833
326.4305,14664.5958
326.6114,14649.8292
326.7922,14644.5417
326.9731,14646.0083
327.1539,14636.0792
327.3347,14634.2333
327.5155,14632.525
327.6963,14650.1875
327.8771,14644.5958
328.0578,14597.5583
328.2385,14538.1042
328.4193,14518.9083
328.5999,14496.0167
328.7806,14463.15
328.9613,14470.8958
329.1419,14458.2083
329.3225,14447.3583
329.5031,14416.0292
329.6837,14381.7875
329.8642,14359.5542
330.0447,14336.6792
330.2252,14316.2667
330.4057,14281.5667
330.5862,14266.0583
330.7667,14258.9125
330.9471,14273.4333
331.1275,14273.9917
331.3079,14211.3542
331.4883,14179.4583
331.6687,14175.2583
331.849,14154.0542
332.0293,14122.1
332.2096,14099.5667
332.3899,14096.8917
332.5702,14096.4125
332.7504,14098.8708
332.9306,14093.0625
333.1108,14061.0833
333.291,14027.1083
333.4712,14015.4208
333.6514,14010.9792
333.8315,13993.6458
334.0116,13977.425
334.1917,13969.6625
334.3717,13967.6167
334.5518,13964.725
334.7318,13943.6875
334.9119,13927.2458
335.0918,13917.0792
335.2718,13911.55
335.4518,13900.8417
335.6317,13885.0458
335.8116,13874.1
335.9915,13869.2708
336.1714,13825.85
336.3513,13807.5167
336.5311,13804.7208
336.7109,13812.1375
336.8907,13786.0792
337.0705,13737.8375
337.2502,13688.4917
337.43,13671.175
337.6097,13637.7875
337.7894,13620.5417
337.9691,13619.3042
338.1488,13624.7708
338.3284,13619.9542
338.508,13629.0125
338.6877,13618.8958
338.8672,13607.0292
339.0468,13578.1167
339.2263,13548.7208
339.4059,13545.6083
339.5854,13576.1375
339.7649,13561.4208
339.9443,13539.4167
340.1238,13533.475
340.3032,13526.5417
340.4826,13518.6417
340.662,13484.0833
340.8414,13442.2583
341.0207,13443.9042
341.2001,13454.7167
341.3794,13449.1458
341.5587,13467.2583
341.738,13467.2958
341.9172,13428.25
342.0965,13408.3042
342.2757,13362.0167
342.4549,13306.65
342.6341,13308.4958
342.8132,13302.45
342.9923,13318.6208
343.1715,13354.9
343.3506,13377.8625
343.5296,13330.8
343.7087,13277.1167
343.8878,13251.9708
344.0668,13237.7333
344.2458,13227.5417
344.4248,13192.7375
344.6037,13183.0333
344.7827,13180.7542
344.9616,13160.0667
345.1405,13154.1375
345.3194,13164.2417
345.4982,13131.0917
345.6771,13105.7167
345.8559,13099.8833
346.0347,13095.4792
346.2135,13075.6375
346.3923,13073.0417
346.571,13070.1583
346.7498,13042.9958
346.9285,13045.1458
347.1071,13025.4833
347.2859,12982.5125
347.4645,12997.7125
347.6431,13010.0083
347.8217,13022.3
348.0003,13031.075
348.1789,13028.5958
348.3574,12959.9708
348.5359,12915.9917
348.7145,12884.3667
348.893,12878.9833
349.0714,12879.9667
349.2499,12848.7
349.4283,12810.0917
349.6068,12773.2917
349.7852,12762.075
349.9635,12764.2167
350.1419,12758.3833
350.3202,12742.5708
350.4985,12702.6042
350.6768,12684.2833
350.8551,12663.8417
351.0334,12656.0667
351.2116,12628.1958
351.3898,12631.6167
351.568,12622.0667
351.7462,12617.6542
351.9243,12607.0625
352.1025,12578.9917
352.2806,12562.9375
352.4587,12551.9
352.6368,12535.8125
352.8148,12510.5958
352.9929,12483.7917
353.1709,12483.0375
353.3489,12473.2333
353.5268,12450.1917
353.7048,12428.9042
353.8828,12412.6792
354.0607,12391.525
354.2386,12385.125
354.4165,12368.6333
354.5943,12354.1375
354.7722,12345.0208
354.95,12359.775
355.1278,12354.6958
355.3056,12327.4208
355.4833,12279.0667
355.6611,12234.1875
355.8388,12203.1208
356.0165,12178.6375
356.1942,12189.1958
356.3719,12219.8333
356.5495,12210.3333
356.7271,12186.6583
356.9047,12183.0167
357.0823,12180.1833
357.2599,12175.3458
357.4374,12162.1208
357.6149,12129.5625
357.7924,12086.9458
357.9699,12069.5375
358.1474,12064.5583
358.3248,12029.85
358.5023,12007.2667
358.6797,11974.5875
358.8571,11956.8708
359.0344,11948.0458
359.2118,11915.7375
359.3891,11891.5875
359.5664,11885.6958
359.7437,11870.3625
359.9209,11833.5833
360.0982,11798.85
360.2754,11776.8375
360.4526,11788.175
360.6298,11794.9458
360.807,11783.775
360.9841,11768.3292
361.1613,11736.6042
361.3383,11743.2542
361.5154,11749.7708
361.6925,11729.4208
361.8695,11713.2458
362.0466,11685.0167
362.2236,11676.6333
362.4005,11653.6708
362.5775,11649.8625
362.7545,11602.1333
362.9314,11565.6833
363.1083,11569.8458
363.2852,11581.1875
363.462,11584.4625
363.6389,11562.35
363.8157,11549.2125
363.9925,11522.3542
364.1693,11503.5833
364.346,11477.2125
364.5228,11462.8875
364.6996,11475.1458
364.8762,11474.8292
365.0529,11478.75
365.2296,11476.5792
365.4062,11473.1083
365.5829,11471.3417
365.7595,11431.5792
365.9361,11427.2833
366.1126,11435.3875
366.2892,11435.5292
366.4657,11554.6625
366.6422,11706.0417
366.8186,11694.4292
366.9951,11731.8167
367.1716,11731.7625
367.348,11650.3083
367.5244,11683.1958
367.7008,11716.9042
367.8772,11744.0583
368.0535,11608.9958
368.2298,11520.6708
368.4061,11630.5875
368.5824,11609.7917
368.7586,11601.6625
368.9349,11689.3792
369.1111,11642.6083
369.2873,11514.0167
369.4635,11474.9917
369.6396,11528.75
369.8158,11456.4667
369.9919,11400.6583
370.168,11393.3583
370.3441,11432.3125
370.5202,11381.7292
370.6962,11296.0458
370.8722,11251.0417
371.0482,11245.425
371.2242,11271.0042
371.4002,11335.5333
371.5761,11402.25
371.752,11339.1792
371.9279,11317.3417
372.1038,11346.3792
372.2796,11332.2625
372.4555,11290.2625
372.6313,11335.8583
372.8071,11313.8292
372.9829,11254.6833
373.1586,11236.9417
373.3344,11281.275
373.5101,11266.3375
373.6858,11259.3083
373.8615,11236.8
374.0371,11224.7333
374.2127,11286.8208
374.3884,11351.4208
374.564,11305.9042
374.7395,11267.6417
374.9151,11279.825
375.0906,11376.7042
375.2661,11530.0208
375.4416,11504.2042
375.6171,11489.2625
375.7925,11581.6375
375.968,11637.4875
376.1434,11593.4458
376.3188,11470.3958
376.4941,11423.1792
376.6695,11453.6083
376.8448,11506.1042
377.0201,11560.0208
377.1954,11533.3208
377.3707,11538.2208
377.5459,11602.7542
377.7212,11649.5042
377.8964,11879.4458
378.0715,12133.6208
378.2467,11992.8167
378.4218,11910.1542
378.597,11950.95
378.7721,11729.3042
378.9472,11777.2333
379.1222,11829.1667
379.2973,11965.8083
379.4723,12307.625
379.6473,12494.5833
379.8223,12400.8708
379.9972,12059.4542
380.1722,11900.75
380.3471,11825.8667
380.522,11865.2042
380.6969,11794.6792
380.8717,11914.0333
381.0466,12030.2167
381.2214,11857.4458
381.3962,11808.3042
381.571,11724.9583
381.7457,11653.725
381.9204,11692.2458
382.0952,11756.6333
382.2699,11726.4417
382.4445,12016.1625
382.6192,12137.825
382.7938,12311.1875
382.9685,12591.7792
383.1431,12513.8667
383.3176,12125.0083
383.4922,11878.5042
383.6667,11845.2792
383.8412,11869.1917
384.0157,11782.0375
384.1902,11770.4375
384.3646,11903.1042
384.5391,11949.8083
384.7134,11914.5583
384.8878,12006.95
385.0622,12228.6625
385.2365,12341.7875
385.4109,12026.7875
385.5852,11827.2875
385.7594,11844.0417
385.9337,11922.8417
386.1079,12038.1417
386.2822,12196.3
386.4564,12399.2167
386.6306,12237.5708
386.8047,12107.8375
386.9789,12318.375
387.153,12353.2792
387.3271,12634.725
387.5012,12802.2625
387.6752,12807.4333
387.8492,13161.4375
388.0233,13249.5958
388.1972,12898.3583
388.3712,12880.6833
388.5452,12877.6458
388.7191,12919.0292
388.893,13163.0167
389.0669,13455.8333
389.2408,13006.575
389.4146,12416.7958
389.5884,12069.9542
389.7623,11834.4375
389.9361,11812.8292
390.1098,11860.1875
390.2835,11992.375
390.4573,12027.8625
390.631,11977.0917
390.8047,12070.325
390.9784,12293.1458
391.152,12248.6792
391.3256,12196.0958
391.4992,12347.8083
391.6728,12289.7792
391.8464,12223.325
392.0199,12478.0417
392.1934,12663.4708
392.3669,12593.5
392.5403,12899.0042
392.7138,12929.4792
392.8873,13196.7167
393.0607,13439.9417
393.2341,13764.1167
393.4074,13862.6667
393.5808,13573.5292
393.7542,13030.6833
393.9274,12983.7125
394.1007,12909.825
394.274,12860.7083
394.4472,13002.6583
394.6205,12877.7833
394.7937,13227.6708
394.9668,13601.05
395.14,13561.275
395.3131,13143.6167
395.4863,12720.4167
395.6594,12565.0958
395.8325,12581.5583
396.0055,12446.425
396.1786,12524.875
396.3516,12555.975
396.5246,12606.95
396.6975,12485.0583
396.8705,12387.8333
397.0434,12768.2667
397.2163,12786.6333
397.3892,12460.6
397.5621,12582.3958
397.735,12818.8917
397.9077,13088.1375
398.0806,13439.6708
398.2534,13121.675
398.4261,13148.3625
398.5989,13225.5583
398.7716,13798.9667
398.9443,13920.8917
399.117,13639.275
399.2896,13309.8583
399.4623,13146.0792
399.6349,13019.9375
399.8075,12923.4875
399.9801,12659.2208
400.1526,12596.6333
400.3252,12472.5167
400.4977,12063.4292
400.6702,11979.0792
400.8427,11932.4167
401.0151,12006.9167
401.1875,12127.3542
401.36,12053.4625
401.5323,12131.5208
401.7047,12009.725
401.877,11856.0917
402.0494,11816.1542
402.2216,11845.8
402.394,12106.0542
402.5662,12108.4083
402.7385,12026.0125
402.9107,12008.1333
403.0829,11964.2333
403.2551,12022.8167
403.4272,11937.9458
403.5994,11886.9375
403.7715,11937.775
403.9436,12170.2833
404.1156,12135.1708
