Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-21 08:03:50.786890
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1572.4917
218.2508,1602.7875
218.442,1631.3125
218.6332,1664.9292
218.8244,1696.2
219.0156,1729.0542
219.2067,1763.6458
219.3979,1800.6375
219.589,1837.5917
219.7801,1875.425
219.9712,1915.6417
220.1623,1954.05
220.3533,1997.9208
220.5444,2041.775
220.7354,2085.3625
220.9264,2131.4167
221.1174,2178.5958
221.3083,2228.1208
221.4993,2274.9542
221.6902,2325.5583
221.8812,2377.7333
222.0721,2432.9917
222.263,2488.125
222.4538,2544.7458
222.6447,2604.0875
222.8355,2662.8917
223.0264,2722.0333
223.2172,2782.775
223.408,2846.5167
223.5987,2911.9708
223.7895,2973.8625
223.9802,3042.5708
224.1709,3111.575
224.3616,3181.8375
224.5524,3252.2792
224.743,3326.7458
224.9337,3397.2167
225.1243,3478.6917
225.315,3555.2917
225.5056,3631.225
225.6962,3710.9667
225.8867,3792.3208
226.0773,3874.1167
226.2678,3957.675
226.4584,4043.7583
226.6489,4129.4667
226.8394,4210.9042
227.0298,4299.9583
227.2203,4394.1
227.4108,4494.3917
227.6012,4589.0083
227.7916,4680.7542
227.982,4777.4042
228.1723,4871.3667
228.3627,4971.275
228.5531,5067.6167
228.7434,5163.825
228.9337,5267.6958
229.124,5372.0042
229.3143,5478.8958
229.5045,5594.1792
229.6948,5706.1333
229.885,5819.9125
230.0752,5938.125
230.2654,6056.3125
230.4556,6171.7542
230.6457,6283.9125
230.8358,6398.8417
231.026,6514.1583
231.2161,6629.65
231.4062,6749.875
231.5963,6862.8792
231.7863,6982.5625
231.9764,7113.5542
232.1664,7240.9417
232.3564,7373.2
232.5464,7501.1625
232.7364,7634.4375
232.9263,7756.6708
233.1163,7890.95
233.3062,8026.725
233.4961,8172.0167
233.686,8304.0042
233.8758,8424.3083
234.0657,8552.9042
234.2555,8690.4792
234.4454,8824.8625
234.6352,8959.6833
234.825,9093.0583
235.0147,9221.3417
235.2045,9352.6833
235.3942,9481.2083
235.5839,9615.9292
235.7737,9743.7333
235.9633,9872.8917
236.153,10015.95
236.3427,10154.6167
236.5323,10288.2542
236.7219,10412.5625
236.9115,10530.4208
237.1011,10648.9542
237.2907,10786.4
237.4803,10921.7208
237.6698,11045.2375
237.8593,11175.0292
238.0488,11301.6333
238.2383,11432.1917
238.4278,11557.5292
238.6172,11695.1125
238.8066,11825.0958
238.9961,11954.325
239.1855,12092.7333
239.3748,12217.3625
239.5642,12333.2917
239.7536,12464.1333
239.9429,12583.9083
240.1322,12694.4167
240.3215,12814.4125
240.5108,12936.3
240.7001,13059.7958
240.8893,13177.2
241.0786,13288.5
241.2677,13398.9667
241.457,13525.8958
241.6461,13614.2
241.8353,13712.65
242.0244,13811.0375
242.2136,13906.3583
242.4027,14004.2167
242.5918,14097.675
242.7809,14192.7167
242.9699,14255.8917
243.159,14298.2125
243.348,14412.5542
243.537,14538.2042
243.726,14639.9292
243.915,14739.6583
244.1039,14817.8083
244.2929,14904.4292
244.4818,14921.7792
244.6707,14983.975
244.8596,15100.7667
245.0485,15217.0
245.2373,15331.3375
245.4262,15436.0375
245.615,15525.6167
245.8038,15603.725
245.9926,15685.3083
246.1814,15786.3625
246.3701,15821.6708
246.5589,15805.6542
246.7476,15857.8042
246.9363,15980.3417
247.1249,16086.2667
247.3136,16186.1417
247.5023,16277.4958
247.6909,16377.5417
247.8795,16461.1333
248.0681,16556.9083
248.2567,16634.7583
248.4453,16715.675
248.6338,16793.0417
248.8224,16849.7625
249.0109,16829.8125
249.1994,16836.1583
249.3878,16936.3458
249.5763,17036.5292
249.7648,17126.0083
249.9532,17207.5083
250.1416,17299.8667
250.33,17401.1458
250.5183,17490.6167
250.7067,17564.9333
250.8951,17633.4833
251.0834,17685.9708
251.2717,17746.2458
251.46,17807.5708
251.6483,17865.8708
251.8365,17917.5833
252.0247,17914.2375
252.213,17932.9083
252.4012,17996.6417
252.5894,18102.7208
252.7775,18171.0833
252.9657,18227.2417
253.1538,18305.9625
253.3419,18372.8333
253.53,18415.6792
253.7181,18470.7667
253.9062,18532.2625
254.0942,18584.9667
254.2823,18622.9
254.4703,18650.625
254.6583,18693.2917
254.8463,18745.2333
255.0342,18768.3833
255.2222,18796.2125
255.4101,18813.4708
255.598,18801.4333
255.7859,18828.6167
255.9738,18903.5167
256.1616,18971.8292
256.3495,19049.3708
256.5373,19108.2917
256.7251,19197.325
256.9129,19252.1625
257.1006,19298.7125
257.2884,19354.7
257.4761,19425.2083
257.6638,19462.2625
257.8515,19491.7458
258.0392,19523.0583
258.2269,19547.175
258.4146,19569.8875
258.6022,19614.1625
258.7898,19621.8208
258.9774,19637.1333
259.165,19670.1958
259.3525,19714.2083
259.5401,19725.9708
259.7276,19754.1083
259.9151,19795.9958
260.1026,19820.1792
260.2901,19860.575
260.4776,19901.1083
260.665,19973.0792
260.8524,20024.9
261.0398,20084.3167
261.2272,20102.9208
261.4146,20112.6917
261.6019,20143.475
261.7893,20177.1792
261.9766,20207.0292
262.1639,20239.7667
262.3512,20233.5375
262.5384,20234.7667
262.7257,20240.475
262.9129,20259.2875
263.1001,20260.6042
263.2873,20295.1292
263.4745,20317.4542
263.6617,20290.5083
263.8488,20307.0583
264.0359,20319.8083
264.2231,20324.0292
264.4101,20338.4958
264.5972,20354.3958
264.7842,20362.4875
264.9713,20371.9542
265.1583,20374.1208
265.3453,20388.3625
265.5323,20406.3042
265.7193,20426.225
265.9062,20450.9042
266.0931,20457.2083
266.2801,20453.7542
266.4669,20478.575
266.6538,20493.2125
266.8407,20508.4167
267.0276,20495.8292
267.2143,20484.3625
267.4012,20493.2708
267.588,20462.7375
267.7747,20459.1708
267.9615,20453.425
268.1482,20449.8833
268.3349,20452.85
268.5217,20444.7333
268.7083,20417.2167
268.895,20407.6042
269.0817,20417.6292
269.2682,20407.75
269.4549,20378.6583
269.6415,20336.5583
269.8281,20323.325
270.0146,20333.4125
270.2012,20336.7083
270.3877,20348.8083
270.5742,20336.05
270.7607,20329.2125
270.9472,20315.1917
271.1336,20300.5667
271.32,20283.7917
271.5065,20263.1458
271.6929,20255.2333
271.8792,20259.6875
272.0656,20247.8958
272.252,20250.5042
272.4383,20242.8667
272.6246,20230.0917
272.8109,20215.7208
272.9972,20234.4833
273.1835,20245.4417
273.3697,20252.775
273.5559,20248.6917
273.7421,20245.2625
273.9283,20230.2625
274.1145,20215.9042
274.3007,20210.6
274.4868,20215.2833
274.6729,20235.5
274.859,20232.7042
275.0451,20222.8875
275.2311,20168.8917
275.4172,20171.2167
275.6032,20181.6
275.7892,20196.8542
275.9752,20189.9583
276.1612,20197.925
276.3472,20163.425
276.5331,20148.9958
276.719,20140.5917
276.9049,20133.9125
277.0908,20110.2083
277.2767,20099.0042
277.4625,20099.65
277.6484,20082.7417
277.8342,20050.65
278.02,20044.8417
278.2057,20051.3083
278.3915,20066.9625
278.5772,20060.6917
278.763,20033.9458
278.9487,20044.5583
279.1343,20052.6
279.32,20034.225
279.5057,20001.3125
279.6913,19946.1542
279.877,19927.475
280.0625,19911.925
280.2481,19880.7667
280.4337,19848.4292
280.6192,19860.8958
280.8048,19872.4875
280.9903,19843.6167
281.1758,19810.3208
281.3612,19770.9583
281.5467,19751.8792
281.7321,19771.7458
281.9175,19768.1667
282.1029,19754.3958
282.2884,19743.4917
282.4737,19709.2208
282.6591,19677.9083
282.8444,19665.7583
283.0297,19654.7417
283.215,19647.0375
283.4002,19634.025
283.5855,19596.3375
283.7707,19540.0625
283.956,19504.0875
284.1412,19491.0667
284.3264,19487.25
284.5115,19501.8833
284.6967,19508.5083
284.8818,19478.45
285.0669,19434.65
285.252,19422.375
285.4371,19413.5375
285.6222,19380.3583
285.8072,19349.525
285.9922,19330.675
286.1772,19328.6417
286.3622,19329.1667
286.5472,19300.4792
286.7321,19263.025
286.9171,19267.5708
287.102,19266.1667
287.2869,19270.2792
287.4717,19291.9625
287.6566,19273.5
287.8415,19261.825
288.0263,19238.9542
288.2111,19191.7083
288.3959,19147.8208
288.5806,19139.35
288.7654,19139.0833
288.9501,19169.8792
289.1348,19168.8375
289.3195,19157.8625
289.5042,19152.9917
289.6889,19156.2958
289.8735,19109.2625
290.0581,19090.6375
290.2428,19040.6875
290.4273,19037.025
290.6119,19045.2625
290.7965,19029.2
290.981,19022.8708
291.1655,19007.4208
291.35,18954.4
291.5345,18909.8458
291.719,18901.6417
291.9034,18896.4333
292.0878,18916.4
292.2722,18903.2417
292.4566,18874.3083
292.641,18868.3917
292.8253,18855.8958
293.0096,18834.575
293.194,18827.975
293.3783,18818.625
293.5626,18820.3375
293.7468,18811.8917
293.9311,18805.7583
294.1153,18762.0958
294.2995,18692.9542
294.4837,18645.7125
294.6678,18610.2542
294.852,18582.5833
295.0361,18586.4458
295.2202,18577.9708
295.4043,18579.2417
295.5884,18562.1208
295.7725,18548.3125
295.9565,18522.5667
296.1405,18474.1458
296.3246,18448.275
296.5085,18461.0333
296.6925,18480.8333
296.8764,18460.4875
297.0603,18441.925
297.2443,18410.1583
297.4282,18376.3958
297.612,18339.6
297.7959,18303.2917
297.9797,18281.8833
298.1635,18245.425
298.3474,18261.5917
298.5311,18263.9708
298.7149,18223.6667
298.8987,18173.225
299.0823,18144.1958
299.2661,18099.3875
299.4498,18038.4375
299.6334,18027.475
299.8171,18017.375
300.0007,17999.1375
300.1843,17983.1208
300.368,17962.3958
300.5515,17933.6583
300.7351,17912.0375
300.9186,17892.3708
301.1021,17856.9792
301.2857,17843.8083
301.4691,17827.8083
301.6526,17821.8292
301.8361,17785.0667
302.0195,17749.3792
302.2029,17733.5125
302.3863,17716.9958
302.5697,17684.4792
302.753,17670.9167
302.9364,17673.5292
303.1197,17675.525
303.303,17653.6375
303.4863,17612.4083
303.6696,17551.3625
303.8528,17506.1708
304.036,17478.5375
304.2192,17474.9208
304.4024,17452.6625
304.5856,17412.9208
304.7688,17397.5958
304.9519,17392.1875
305.135,17356.3875
305.3181,17326.1375
305.5012,17304.9625
305.6842,17294.8208
305.8673,17273.65
306.0504,17237.7667
306.2333,17184.1667
306.4163,17165.6042
306.5993,17138.0875
306.7822,17121.8875
306.9652,17106.8333
307.1481,17067.4
307.331,17036.7208
307.5139,17002.7458
307.6967,16961.7208
307.8796,16933.4333
308.0624,16907.225
308.2452,16871.8625
308.428,16838.4167
308.6107,16822.4542
308.7935,16794.2375
308.9762,16768.9917
309.1589,16748.5667
309.3416,16719.0542
309.5243,16686.3542
309.7069,16662.725
309.8896,16631.0
310.0721,16603.1208
310.2548,16582.9125
310.4373,16562.6083
310.6199,16552.8208
310.8024,16519.1875
310.985,16502.0625
311.1674,16456.3708
311.3499,16411.875
311.5324,16395.5958
311.7148,16399.9667
311.8973,16357.9333
312.0797,16331.1667
312.2621,16319.1167
312.4445,16295.9
312.6268,16258.8708
312.8091,16236.9583
312.9915,16189.475
313.1738,16161.3083
313.356,16116.6917
313.5383,16083.3792
313.7206,16059.2083
313.9027,16026.4083
314.085,16002.9542
314.2672,15986.0958
314.4493,15969.4958
314.6314,15961.5542
314.8136,15945.5792
314.9957,15909.2083
315.1778,15867.2125
315.3598,15846.7458
315.5419,15830.9917
315.724,15818.175
315.9059,15790.8792
316.088,15767.0417
316.2699,15763.7417
316.4519,15742.5875
316.6338,15702.3875
316.8157,15643.5542
316.9977,15614.2458
317.1795,15614.2417
317.3614,15605.2833
317.5432,15589.5208
317.7251,15550.0833
317.9069,15504.25
318.0887,15488.1
318.2704,15464.1708
318.4522,15442.0542
318.6339,15428.775
318.8156,15437.4792
318.9973,15414.3625
319.179,15409.0042
319.3607,15401.3208
319.5423,15400.7792
319.7239,15374.3917
319.9055,15348.5
320.0871,15323.0042
320.2687,15298.9708
320.4502,15275.8083
320.6317,15240.1708
320.8132,15233.9875
320.9947,15221.125
321.1761,15214.8625
321.3576,15202.0958
321.5391,15194.2708
321.7205,15180.6708
321.9019,15148.5375
322.0832,15111.6
322.2646,15075.8708
322.4459,15048.0375
322.6272,15023.2708
322.8085,15002.3042
322.9898,14981.0167
323.1711,14952.1292
323.3523,14921.7542
323.5335,14907.9625
323.7147,14935.2083
323.8959,14959.025
324.0771,14946.3708
324.2582,14920.0583
324.4393,14906.5083
324.6204,14903.4667
324.8015,14885.7625
324.9826,14888.1958
325.1637,14908.3542
325.3447,14889.9917
325.5257,14876.5292
325.7067,14860.2958
325.8877,14815.6208
326.0686,14778.4708
326.2496,14741.675
326.4305,14709.1792
326.6114,14691.2
326.7922,14685.4
326.9731,14687.6917
327.1539,14678.4167
327.3347,14674.2125
327.5155,14672.1792
327.6963,14690.6042
327.8771,14685.85
328.0578,14638.2
328.2385,14579.9875
328.4193,14556.975
328.5999,14534.0708
328.7806,14504.025
328.9613,14512.3417
329.1419,14495.725
329.3225,14487.9208
329.5031,14455.6875
329.6837,14422.0208
329.8642,14402.5542
330.0447,14380.1792
330.2252,14357.425
330.4057,14319.7375
330.5862,14305.575
330.7667,14298.8208
330.9471,14311.725
331.1275,14312.0042
331.3079,14252.6167
331.4883,14214.725
331.6687,14216.5875
331.849,14191.9333
332.0293,14161.7417
332.2096,14137.65
332.3899,14132.8292
332.5702,14134.6375
332.7504,14137.8042
332.9306,14131.2833
333.1108,14100.4125
333.291,14062.9292
333.4712,14051.8208
333.6514,14050.5458
333.8315,14030.3375
334.0116,14014.35
334.1917,14009.1042
334.3717,14008.2708
334.5518,14005.125
334.7318,13980.45
334.9119,13963.2667
335.0918,13956.4833
335.2718,13946.4708
335.4518,13942.4125
335.6317,13921.9042
335.8116,13915.8583
335.9915,13905.6167
336.1714,13863.95
336.3513,13840.5667
336.5311,13844.825
336.7109,13849.4458
336.8907,13824.125
337.0705,13776.2083
337.2502,13724.8125
337.43,13707.8375
337.6097,13674.5833
337.7894,13656.9333
337.9691,13653.3208
338.1488,13659.9583
338.3284,13659.2458
338.508,13665.7958
338.6877,13659.7417
338.8672,13644.1958
339.0468,13610.1875
339.2263,13586.2958
339.4059,13579.5875
339.5854,13613.1667
339.7649,13600.1125
339.9443,13573.5125
340.1238,13569.1292
340.3032,13564.0583
340.4826,13554.1792
340.662,13518.6583
340.8414,13478.0
341.0207,13482.6167
341.2001,13488.9167
341.3794,13483.7958
341.5587,13506.6792
341.738,13505.1708
341.9172,13462.175
342.0965,13446.4375
342.2757,13398.6625
342.4549,13341.8417
342.6341,13343.45
342.8132,13338.4125
342.9923,13355.3875
343.1715,13390.0042
343.3506,13413.475
343.5296,13369.7542
343.7087,13317.0417
343.8878,13289.1125
344.0668,13275.8917
344.2458,13259.875
344.4248,13232.7333
344.6037,13217.4042
344.7827,13218.3083
344.9616,13190.7708
345.1405,13189.9708
345.3194,13198.8458
345.4982,13168.3167
345.6771,13144.4083
345.8559,13133.0
346.0347,13130.1292
346.2135,13109.5958
346.3923,13110.65
346.571,13105.1042
346.7498,13077.6
346.9285,13077.5042
347.1071,13059.2375
347.2859,13018.175
347.4645,13032.4083
347.6431,13046.0833
347.8217,13061.7833
348.0003,13066.1417
348.1789,13064.3792
348.3574,12993.0708
348.5359,12949.7292
348.7145,12914.5208
348.893,12914.0542
349.0714,12914.675
349.2499,12878.9333
349.4283,12842.5917
349.6068,12807.1958
349.7852,12794.4042
349.9635,12794.1708
350.1419,12792.0167
350.3202,12773.0333
350.4985,12735.7125
350.6768,12716.1375
350.8551,12695.8542
351.0334,12687.4708
351.2116,12660.45
351.3898,12667.9375
351.568,12654.2375
351.7462,12651.2083
351.9243,12643.2
352.1025,12609.2708
352.2806,12597.2375
352.4587,12587.6208
352.6368,12571.8083
352.8148,12543.7625
352.9929,12518.3458
353.1709,12516.9667
353.3489,12504.6583
353.5268,12482.1833
353.7048,12459.1375
353.8828,12443.4667
354.0607,12421.9333
354.2386,12415.8375
354.4165,12399.7
354.5943,12384.4125
354.7722,12378.7458
354.95,12392.3
355.1278,12391.0625
355.3056,12362.3208
355.4833,12310.6833
355.6611,12268.8833
355.8388,12232.7625
356.0165,12214.45
356.1942,12225.7667
356.3719,12254.4208
356.5495,12241.9208
356.7271,12213.4708
356.9047,12214.8583
357.0823,12213.4625
357.2599,12212.4792
357.4374,12195.2625
357.6149,12160.8083
357.7924,12117.4
357.9699,12103.6333
358.1474,12096.0333
358.3248,12060.5333
358.5023,12040.9083
358.6797,12008.2583
358.8571,11985.3125
359.0344,11978.5333
359.2118,11945.275
359.3891,11926.3125
359.5664,11915.2292
359.7437,11901.525
359.9209,11862.9875
360.0982,11833.2542
360.2754,11807.8708
360.4526,11817.8333
360.6298,11824.25
360.807,11817.45
360.9841,11797.9667
361.1613,11768.9333
361.3383,11775.3583
361.5154,11780.3042
361.6925,11759.2667
361.8695,11744.2792
362.0466,11713.4875
362.2236,11707.2042
362.4005,11685.5833
362.5775,11679.2542
362.7545,11631.4083
362.9314,11596.8375
363.1083,11599.1333
363.2852,11610.3667
363.462,11613.325
363.6389,11592.0667
363.8157,11583.625
363.9925,11553.8417
364.1693,11530.8625
364.346,11507.825
364.5228,11491.9333
364.6996,11507.8083
364.8762,11502.6792
365.0529,11512.0458
365.2296,11506.0625
365.4062,11503.3375
365.5829,11498.325
365.7595,11463.8792
365.9361,11458.1458
366.1126,11466.1167
366.2892,11468.9417
366.4657,11582.8
366.6422,11740.225
366.8186,11726.7375
366.9951,11761.6417
367.1716,11761.6542
367.348,11683.2792
367.5244,11714.0708
367.7008,11747.8125
367.8772,11776.8625
368.0535,11643.2708
368.2298,11551.2417
368.4061,11660.575
368.5824,11641.95
368.7586,11633.5542
368.9349,11717.6625
369.1111,11673.9042
369.2873,11546.7
369.4635,11504.225
369.6396,11558.8
369.8158,11487.0208
369.9919,11431.9625
370.168,11423.7083
370.3441,11461.4625
370.5202,11411.7458
370.6962,11325.9042
370.8722,11283.9708
371.0482,11277.7208
371.2242,11303.4
371.4002,11365.5167
371.5761,11432.4542
371.752,11368.725
371.9279,11348.8292
372.1038,11375.5208
372.2796,11362.5042
372.4555,11319.1625
372.6313,11363.8667
372.8071,11340.675
372.9829,11287.375
373.1586,11269.35
373.3344,11312.6583
373.5101,11295.9292
373.6858,11289.9583
373.8615,11268.2042
374.0371,11252.2375
374.2127,11317.6875
374.3884,11385.9708
374.564,11338.0917
374.7395,11298.3042
374.9151,11311.1875
375.0906,11411.5417
375.2661,11558.3167
375.4416,11537.3125
375.6171,11521.65
375.7925,11615.0417
375.968,11670.8042
376.1434,11623.5333
376.3188,11501.4125
376.4941,11453.8292
376.6695,11480.75
376.8448,11537.8333
377.0201,11594.9542
377.1954,11563.2792
377.3707,11570.5833
377.5459,11635.8958
377.7212,11679.4958
377.8964,11913.3875
378.0715,12169.2875
378.2467,12029.9792
378.4218,11944.8292
378.597,11977.5417
378.7721,11762.9958
378.9472,11812.1417
379.1222,11860.4
379.2973,11997.525
379.4723,12342.2375
379.6473,12531.0625
379.8223,12436.0
379.9972,12091.6958
380.1722,11933.0125
380.3471,11863.4958
380.522,11897.4333
380.6969,11827.2458
380.8717,11948.7417
381.0466,12066.0875
381.2214,11885.5667
381.3962,11841.3458
381.571,11755.3
381.7457,11685.9458
381.9204,11726.4792
382.0952,11788.8583
382.2699,11761.25
382.4445,12049.3875
382.6192,12171.7833
382.7938,12344.6625
382.9685,12628.8667
383.1431,12545.6958
383.3176,12158.6
383.4922,11909.9708
383.6667,11880.1208
383.8412,11905.4833
384.0157,11820.0167
384.1902,11805.7958
384.3646,11933.6875
384.5391,11981.875
384.7134,11945.7333
384.8878,12039.0583
385.0622,12264.9167
385.2365,12374.7417
385.4109,12060.7875
385.5852,11862.075
385.7594,11878.9042
385.9337,11956.7375
386.1079,12072.7917
386.2822,12231.4125
386.4564,12432.5
386.6306,12271.5667
386.8047,12141.0333
386.9789,12350.475
387.153,12387.8417
387.3271,12672.8125
387.5012,12839.0792
387.6752,12844.45
387.8492,13200.1708
388.0233,13288.9625
388.1972,12935.9833
388.3712,12918.1
388.5452,12914.9292
388.7191,12958.6458
388.893,13203.7
389.0669,13492.475
389.2408,13043.0417
389.4146,12452.4
389.5884,12103.3083
389.7623,11869.5667
389.9361,11847.0625
390.1098,11892.2708
390.2835,12025.3875
390.4573,12060.8083
390.631,12009.4292
390.8047,12104.5708
390.9784,12331.1375
391.152,12280.6333
391.3256,12226.9458
391.4992,12381.2375
391.6728,12323.6917
391.8464,12255.5917
392.0199,12511.8333
392.1934,12694.7667
392.3669,12625.5917
392.5403,12935.4792
392.7138,12970.3333
392.8873,13231.4667
393.0607,13478.5167
393.2341,13805.5625
393.4074,13906.1583
393.5808,13615.3292
393.7542,13067.2958
393.9274,13021.8792
394.1007,12944.7083
394.274,12897.1708
394.4472,13040.6583
394.6205,12915.3542
394.7937,13264.5083
394.9668,13639.425
395.14,13596.4667
395.3131,13178.5292
395.4863,12754.8958
395.6594,12600.0542
395.8325,12616.6542
396.0055,12477.2667
396.1786,12560.325
396.3516,12590.9583
396.5246,12643.8292
396.6975,12522.7333
396.8705,12420.9375
397.0434,12804.0042
397.2163,12828.5292
397.3892,12497.6708
397.5621,12620.9
397.735,12857.1708
397.9077,13121.7417
398.0806,13478.6833
398.2534,13154.4875
398.4261,13190.1083
398.5989,13264.0792
398.7716,13840.7708
398.9443,13963.2667
399.117,13680.1625
399.2896,13351.375
399.4623,13183.9667
399.6349,13057.7083
399.8075,12961.6458
399.9801,12695.6792
400.1526,12631.3958
400.3252,12509.5458
400.4977,12101.625
400.6702,12014.4208
400.8427,11969.0667
401.0151,12041.5083
401.1875,12161.8958
401.36,12087.3625
401.5323,12164.6958
401.7047,12040.4167
401.877,11887.95
402.0494,11847.775
402.2216,11874.7625
402.394,12140.6208
402.5662,12143.8125
402.7385,12063.7792
402.9107,12041.3167
403.0829,12001.8083
403.2551,12053.6208
403.4272,11967.2083
403.5994,11920.7792
403.7715,11969.0375
403.9436,12204.5542
404.1156,12169.1667
