Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-21 16:04:59.913359
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1639.9167
218.2508,1670.5083
218.442,1700.9792
218.6332,1736.1042
218.8244,1770.1625
219.0156,1803.7333
219.2067,1839.2458
219.3979,1876.7625
219.589,1916.375
219.7801,1954.9458
219.9712,1994.3333
220.1623,2036.4958
220.3533,2081.5917
220.5444,2129.6792
220.7354,2173.6833
220.9264,2221.9708
221.1174,2270.9542
221.3083,2323.3167
221.4993,2371.1625
221.6902,2422.8167
221.8812,2478.4458
222.0721,2534.725
222.263,2592.6708
222.4538,2653.0708
222.6447,2712.8708
222.8355,2772.8958
223.0264,2833.8583
223.2172,2895.725
223.408,2964.4042
223.5987,3029.5208
223.7895,3096.0292
223.9802,3166.7417
224.1709,3236.9167
224.3616,3307.9167
224.5524,3384.2208
224.743,3460.7708
224.9337,3533.3333
225.1243,3616.4542
225.315,3696.8583
225.5056,3774.5042
225.6962,3857.0833
225.8867,3943.1667
226.0773,4026.8875
226.2678,4114.5042
226.4584,4201.7958
226.6489,4292.4125
226.8394,4375.6542
227.0298,4469.2583
227.2203,4564.2458
227.4108,4667.1542
227.6012,4764.3542
227.7916,4858.6708
227.982,4959.925
228.1723,5055.3208
228.3627,5158.9833
228.5531,5258.8167
228.7434,5359.3833
228.9337,5464.8458
229.124,5574.825
229.3143,5681.8125
229.5045,5800.9792
229.6948,5915.1833
229.885,6037.2833
230.0752,6158.5958
230.2654,6278.5708
230.4556,6398.8917
230.6457,6513.1
230.8358,6634.4292
231.026,6752.8083
231.2161,6869.4583
231.4062,6992.1
231.5963,7112.9833
231.7863,7234.3333
231.9764,7367.875
232.1664,7498.7417
232.3564,7638.2667
232.5464,7767.3542
232.7364,7905.3875
232.9263,8029.8417
233.1163,8169.4375
233.3062,8308.2292
233.4961,8459.9417
233.686,8595.95
233.8758,8723.8417
234.0657,8851.4667
234.2555,8994.8292
234.4454,9131.9417
234.6352,9268.85
234.825,9406.7833
235.0147,9538.0792
235.2045,9676.1833
235.3942,9809.1
235.5839,9946.7583
235.7737,10079.0708
235.9633,10210.3417
236.153,10358.7375
236.3427,10502.4208
236.5323,10639.7417
236.7219,10768.3125
236.9115,10885.1958
237.1011,11008.9625
237.2907,11153.5542
237.4803,11288.0
237.6698,11421.0792
237.8593,11552.075
238.0488,11686.6667
238.2383,11819.1917
238.4278,11949.525
238.6172,12092.575
238.8066,12225.5125
238.9961,12361.2333
239.1855,12500.0458
239.3748,12629.5292
239.5642,12754.1417
239.7536,12885.2583
239.9429,13011.925
240.1322,13122.225
240.3215,13247.2167
240.5108,13374.0917
240.7001,13500.5167
240.8893,13623.9833
241.0786,13742.0708
241.2677,13854.7958
241.457,13982.7042
241.6461,14077.0042
241.8353,14178.1333
242.0244,14277.7292
242.2136,14376.8917
242.4027,14478.1667
242.5918,14573.9917
242.7809,14672.9458
242.9699,14742.4417
243.159,14786.7417
243.348,14900.425
243.537,15026.1667
243.726,15135.2833
243.915,15232.3
244.1039,15321.8458
244.2929,15410.025
244.4818,15438.0208
244.6707,15502.2875
244.8596,15618.9042
245.0485,15741.2292
245.2373,15859.575
245.4262,15964.775
245.615,16060.3208
245.8038,16139.3042
245.9926,16227.0167
246.1814,16331.9458
246.3701,16371.6583
246.5589,16366.6292
246.7476,16421.9292
246.9363,16542.2542
247.1249,16653.4125
247.3136,16748.5958
247.5023,16849.7833
247.6909,16949.0375
247.8795,17036.6458
248.0681,17140.1917
248.2567,17219.6292
248.4453,17299.0167
248.6338,17384.1333
248.8224,17443.2417
249.0109,17433.6833
249.1994,17438.2167
249.3878,17541.6
249.5763,17643.7042
249.7648,17739.6958
249.9532,17827.6125
250.1416,17918.5667
250.33,18024.0583
250.5183,18119.1042
250.7067,18196.1875
250.8951,18266.6833
251.0834,18333.4875
251.2717,18394.6208
251.46,18452.6833
251.6483,18514.9083
251.8365,18567.75
252.0247,18571.7042
252.213,18601.9833
252.4012,18663.85
252.5894,18779.8917
252.7775,18845.7167
252.9657,18912.8542
253.1538,18990.1542
253.3419,19060.2208
253.53,19106.2583
253.7181,19161.4375
253.9062,19225.3583
254.0942,19285.8625
254.2823,19327.3625
254.4703,19360.25
254.6583,19404.8375
254.8463,19453.9083
255.0342,19483.8
255.2222,19511.7625
255.4101,19531.3875
255.598,19520.1625
255.7859,19553.3625
255.9738,19633.1625
256.1616,19710.5708
256.3495,19787.5083
256.5373,19852.5583
256.7251,19949.0625
256.9129,20003.3292
257.1006,20053.6458
257.2884,20118.4167
257.4761,20190.1917
257.6638,20235.3458
257.8515,20269.475
258.0392,20299.4333
258.2269,20329.1083
258.4146,20355.2167
258.6022,20395.0458
258.7898,20404.8708
258.9774,20422.75
259.165,20467.6125
259.3525,20512.9292
259.5401,20530.6958
259.7276,20567.9167
259.9151,20607.9
260.1026,20638.3667
260.2901,20676.3417
260.4776,20721.6167
260.665,20795.3667
260.8524,20849.85
261.0398,20913.7667
261.2272,20942.7875
261.4146,20953.9417
261.6019,20992.9208
261.7893,21030.3792
261.9766,21060.25
262.1639,21098.6333
262.3512,21092.0167
262.5384,21096.3708
262.7257,21102.975
262.9129,21122.2125
263.1001,21132.3042
263.2873,21170.75
263.4745,21196.875
263.6617,21174.0083
263.8488,21201.8792
264.0359,21212.5458
264.2231,21218.6958
264.4101,21233.9708
264.5972,21250.2875
264.7842,21267.0458
264.9713,21278.8
265.1583,21277.1042
265.3453,21290.9875
265.5323,21316.5208
265.7193,21336.475
265.9062,21372.2958
266.0931,21383.9458
266.2801,21376.85
266.4669,21409.4917
266.6538,21426.2083
266.8407,21449.7667
267.0276,21443.2875
267.2143,21432.5
267.4012,21446.8417
267.588,21412.6208
267.7747,21409.6375
267.9615,21415.4583
268.1482,21399.3458
268.3349,21411.7333
268.5217,21410.4333
268.7083,21390.7667
268.895,21382.8333
269.0817,21394.6042
269.2682,21385.325
269.4549,21362.7667
269.6415,21308.3625
269.8281,21293.7875
270.0146,21314.0083
270.2012,21323.5083
270.3877,21334.2958
270.5742,21327.9583
270.7607,21322.7875
270.9472,21316.0542
271.1336,21303.9042
271.32,21284.7
271.5065,21263.8042
271.6929,21253.4792
271.8792,21266.0
272.0656,21254.8583
272.252,21259.0417
272.4383,21255.0875
272.6246,21241.4958
272.8109,21226.3667
272.9972,21255.7792
273.1835,21265.8333
273.3697,21272.6042
273.5559,21270.7375
273.7421,21277.5167
273.9283,21262.6292
274.1145,21249.375
274.3007,21250.2167
274.4868,21253.6375
274.6729,21275.0417
274.859,21273.025
275.0451,21264.2125
275.2311,21206.8292
275.4172,21213.2125
275.6032,21227.8583
275.7892,21243.8083
275.9752,21234.6333
276.1612,21244.8708
276.3472,21212.1583
276.5331,21195.3458
276.719,21195.7125
276.9049,21191.5083
277.0908,21167.2458
277.2767,21157.3042
277.4625,21158.2625
277.6484,21139.9542
277.8342,21114.5
278.02,21103.775
278.2057,21115.1708
278.3915,21135.1625
278.5772,21131.3
278.763,21100.7458
278.9487,21120.3875
279.1343,21132.1667
279.32,21116.5875
279.5057,21085.9583
279.6913,21022.4458
279.877,21005.3917
280.0625,20989.3
280.2481,20956.4333
280.4337,20925.0
280.6192,20942.3708
280.8048,20952.2292
280.9903,20926.1083
281.1758,20892.3417
281.3612,20849.9917
281.5467,20832.8292
281.7321,20851.2
281.9175,20853.675
282.1029,20837.4292
282.2884,20829.5792
282.4737,20797.5417
282.6591,20761.3875
282.8444,20754.7083
283.0297,20742.5208
283.215,20731.4958
283.4002,20716.2208
283.5855,20679.0792
283.7707,20617.0167
283.956,20586.6125
284.1412,20569.95
284.3264,20573.4458
284.5115,20592.6458
284.6967,20594.7458
284.8818,20558.8167
285.0669,20514.4708
285.252,20496.1208
285.4371,20495.6583
285.6222,20455.0958
285.8072,20424.9833
285.9922,20399.7625
286.1772,20404.1417
286.3622,20405.1458
286.5472,20370.7083
286.7321,20334.2792
286.9171,20344.6917
287.102,20339.2708
287.2869,20343.35
287.4717,20362.5208
287.6566,20348.7333
287.8415,20335.2542
288.0263,20316.575
288.2111,20264.8958
288.3959,20214.1458
288.5806,20205.8583
288.7654,20200.9917
288.9501,20232.175
289.1348,20234.25
289.3195,20219.1333
289.5042,20220.3458
289.6889,20224.7708
289.8735,20170.7833
290.0581,20147.775
290.2428,20102.3125
290.4273,20091.1667
290.6119,20100.2125
290.7965,20085.1333
290.981,20075.5458
291.1655,20058.9167
291.35,19997.8292
291.5345,19954.1958
291.719,19949.6208
291.9034,19947.6792
292.0878,19967.1
292.2722,19950.9833
292.4566,19918.1292
292.641,19915.9458
292.8253,19905.6167
293.0096,19872.5708
293.194,19872.3542
293.3783,19856.0792
293.5626,19858.075
293.7468,19845.2083
293.9311,19842.325
294.1153,19799.1167
294.2995,19721.3333
294.4837,19671.2417
294.6678,19630.8375
294.852,19604.0667
295.0361,19601.2333
295.2202,19601.7375
295.4043,19598.5375
295.5884,19584.3458
295.7725,19566.2917
295.9565,19538.0417
296.1405,19487.3167
296.3246,19456.8375
296.5085,19474.1333
296.6925,19492.9208
296.8764,19477.8333
297.0603,19448.1333
297.2443,19421.7
297.4282,19385.75
297.612,19343.5542
297.7959,19305.175
297.9797,19280.4333
298.1635,19245.1875
298.3474,19265.3708
298.5311,19276.5208
298.7149,19230.6333
298.8987,19175.8958
299.0823,19146.6208
299.2661,19098.9708
299.4498,19025.6583
299.6334,19014.2792
299.8171,19008.2125
300.0007,18980.9042
300.1843,18961.5458
300.368,18939.4375
300.5515,18915.4875
300.7351,18890.3958
300.9186,18867.9708
301.1021,18829.3042
301.2857,18815.9417
301.4691,18794.725
301.6526,18791.0542
301.8361,18750.9917
302.0195,18709.8792
302.2029,18688.8542
302.3863,18677.9833
302.5697,18638.5875
302.753,18632.0292
302.9364,18629.6833
303.1197,18633.7125
303.303,18613.1875
303.4863,18571.1167
303.6696,18500.35
303.8528,18442.825
304.036,18416.1083
304.2192,18414.5792
304.4024,18392.3458
304.5856,18351.0542
304.7688,18331.9208
304.9519,18319.5542
305.135,18292.2792
305.3181,18267.2917
305.5012,18240.5042
305.6842,18228.75
305.8673,18204.8667
306.0504,18160.9
306.2333,18104.9375
306.4163,18083.8083
306.5993,18056.0792
306.7822,18034.1125
306.9652,18019.5417
307.1481,17983.2833
307.331,17948.5292
307.5139,17918.7083
307.6967,17874.2792
307.8796,17845.8958
308.0624,17812.4667
308.2452,17777.1667
308.428,17743.0833
308.6107,17732.1792
308.7935,17699.3625
308.9762,17671.0958
309.1589,17644.7333
309.3416,17612.1708
309.5243,17578.8708
309.7069,17563.25
309.8896,17526.9
310.0721,17492.85
310.2548,17468.85
310.4373,17456.2333
310.6199,17454.3292
310.8024,17425.2667
310.985,17411.2875
311.1674,17360.3667
311.3499,17313.7792
311.5324,17301.5458
311.7148,17302.1708
311.8973,17260.1583
312.0797,17227.0333
312.2621,17212.3042
312.4445,17199.1625
312.6268,17160.2625
312.8091,17140.6792
312.9915,17092.2833
313.1738,17065.1625
313.356,17016.4083
313.5383,16968.6292
313.7206,16953.1958
313.9027,16919.0292
314.085,16902.2042
314.2672,16885.2208
314.4493,16857.6958
314.6314,16832.1417
314.8136,16827.2708
314.9957,16800.825
315.1778,16763.5333
315.3598,16737.6125
315.5419,16718.175
315.724,16693.1958
315.9059,16651.9542
316.088,16624.6667
316.2699,16626.9375
316.4519,16618.8375
316.6338,16578.4917
316.8157,16528.3083
316.9977,16500.7333
317.1795,16513.7542
317.3614,16516.0208
317.5432,16497.0417
317.7251,16456.0542
317.9069,16390.9292
318.0887,16355.1042
318.2704,16324.6458
318.4522,16311.5792
318.6339,16311.2625
318.8156,16330.0292
318.9973,16321.5792
319.179,16316.5375
319.3607,16284.5
319.5423,16274.5042
319.7239,16259.9
319.9055,16241.1917
320.0871,16225.1917
320.2687,16201.85
320.4502,16187.8667
320.6317,16164.7167
320.8132,16169.3875
320.9947,16140.1917
321.1761,16112.1875
321.3576,16094.5292
321.5391,16080.7125
321.7205,16080.1792
321.9019,16059.725
322.0832,16023.5167
322.2646,15978.0208
322.4459,15949.9333
322.6272,15919.2125
322.8085,15883.4625
322.9898,15857.5958
323.1711,15838.4958
323.3523,15829.5292
323.5335,15812.4083
323.7147,15841.4542
323.8959,15878.2292
324.0771,15883.45
324.2582,15873.9958
324.4393,15847.9458
324.6204,15846.7542
324.8015,15827.5875
324.9826,15810.4083
325.1637,15831.9792
325.3447,15828.9333
325.5257,15823.4708
325.7067,15827.4583
325.8877,15785.9833
326.0686,15761.6208
326.2496,15730.6875
326.4305,15684.1375
326.6114,15661.0417
326.7922,15670.1208
326.9731,15684.5
327.1539,15664.5708
327.3347,15651.75
327.5155,15662.3917
327.6963,15678.475
327.8771,15655.2667
328.0578,15599.6625
328.2385,15533.9625
328.4193,15513.0292
328.5999,15492.4708
328.7806,15453.4583
328.9613,15480.6292
329.1419,15506.275
329.3225,15515.8917
329.5031,15485.9583
329.6837,15456.5458
329.8642,15429.2625
330.0447,15418.0125
330.2252,15397.1292
330.4057,15334.4125
330.5862,15296.7208
330.7667,15259.4375
330.9471,15292.9917
331.1275,15300.6792
331.3079,15227.1417
331.4883,15177.2958
331.6687,15182.0208
331.849,15172.4292
332.0293,15147.3958
332.2096,15122.1458
332.3899,15098.8583
332.5702,15103.9125
332.7504,15132.1375
332.9306,15115.4375
333.1108,15073.1833
333.291,15042.8542
333.4712,15035.3542
333.6514,15010.2458
333.8315,14972.4458
334.0116,14970.5167
334.1917,14975.3583
334.3717,14978.8833
334.5518,14994.4167
334.7318,14975.6167
334.9119,14942.2542
335.0918,14911.7083
335.2718,14927.75
335.4518,14940.0292
335.6317,14929.7
335.8116,14914.8208
335.9915,14859.2708
336.1714,14757.1792
336.3513,14743.3375
336.5311,14799.2833
336.7109,14824.6167
336.8907,14768.1667
337.0705,14691.7708
337.2502,14625.4167
337.43,14618.475
337.6097,14623.3958
337.7894,14636.0708
337.9691,14623.025
338.1488,14590.8958
338.3284,14602.3792
338.508,14631.0208
338.6877,14647.7
338.8672,14631.8625
339.0468,14598.9208
339.2263,14564.8708
339.4059,14526.1625
339.5854,14564.7417
339.7649,14586.9167
339.9443,14584.8083
340.1238,14600.8292
340.3032,14588.7208
340.4826,14561.0792
340.662,14511.2917
340.8414,14457.55
341.0207,14456.6917
341.2001,14475.0917
341.3794,14461.0375
341.5587,14449.2667
341.738,14463.9833
341.9172,14451.825
342.0965,14457.975
342.2757,14408.725
342.4549,14319.1042
342.6341,14323.8625
342.8132,14314.7292
342.9923,14355.4458
343.1715,14416.375
343.3506,14413.9167
343.5296,14359.3917
343.7087,14314.0792
343.8878,14266.9917
344.0668,14216.7208
344.2458,14151.1333
344.4248,14118.0875
344.6037,14127.55
344.7827,14154.7375
344.9616,14161.2167
345.1405,14183.5417
345.3194,14188.8542
345.4982,14156.5208
345.6771,14147.8208
345.8559,14120.9708
346.0347,14084.8292
346.2135,14051.3625
346.3923,14063.8167
346.571,14088.8458
346.7498,14057.1583
346.9285,14078.3208
347.1071,14074.7042
347.2859,14029.0167
347.4645,14011.9458
347.6431,13992.5958
347.8217,14001.9917
348.0003,14041.5042
348.1789,14062.5792
348.3574,13983.5708
348.5359,13921.0208
348.7145,13902.1167
348.893,13919.2833
349.0714,13880.1125
349.2499,13830.8917
349.4283,13792.8792
349.6068,13773.6083
349.7852,13744.1583
349.9635,13769.8208
350.1419,13812.6375
350.3202,13811.6583
350.4985,13787.8667
350.6768,13745.0083
350.8551,13725.525
351.0334,13705.5667
351.2116,13657.75
351.3898,13641.975
351.568,13619.4917
351.7462,13650.5708
351.9243,13679.4875
352.1025,13637.6708
352.2806,13584.6792
352.4587,13546.6833
352.6368,13498.65
352.8148,13481.2958
352.9929,13506.6292
353.1709,13529.4083
353.3489,13515.0958
353.5268,13505.3458
353.7048,13492.325
353.8828,13475.4083
354.0607,13471.3708
354.2386,13458.125
354.4165,13437.2083
354.5943,13438.4792
354.7722,13431.4792
354.95,13442.5
355.1278,13446.9792
355.3056,13404.4625
355.4833,13325.975
355.6611,13274.2375
355.8388,13242.0708
356.0165,13212.8875
356.1942,13237.8667
356.3719,13293.3542
356.5495,13253.3417
356.7271,13163.175
356.9047,13163.6542
357.0823,13135.2458
357.2599,13134.3083
357.4374,13149.65
357.6149,13138.1583
357.7924,13108.4875
357.9699,13063.0875
358.1474,13008.1417
358.3248,12939.625
358.5023,12929.3417
358.6797,12874.9792
358.8571,12861.8875
359.0344,12893.4458
359.2118,12917.2875
359.3891,12925.5417
359.5664,12922.3792
359.7437,12938.4667
359.9209,12914.1667
360.0982,12880.6958
360.2754,12851.7958
360.4526,12816.3958
360.6298,12802.0458
360.807,12786.8292
360.9841,12742.7458
361.1613,12703.8667
361.3383,12746.7583
361.5154,12762.3125
361.6925,12764.7167
361.8695,12708.9833
362.0466,12622.0667
362.2236,12647.55
362.4005,12673.3625
362.5775,12695.0458
362.7545,12690.3083
362.9314,12667.0917
363.1083,12628.2083
363.2852,12561.3208
363.462,12569.7417
363.6389,12565.5958
363.8157,12582.5083
363.9925,12584.4667
364.1693,12586.6458
364.346,12551.5958
364.5228,12502.9083
364.6996,12496.4375
364.8762,12467.9333
365.0529,12478.9
365.2296,12516.2
365.4062,12555.7083
365.5829,12571.8708
365.7595,12544.8167
365.9361,12557.2833
366.1126,12576.6417
366.2892,12567.1458
366.4657,12668.8542
366.6422,12832.9667
366.8186,12830.6583
366.9951,12838.4375
367.1716,12841.3042
367.348,12790.35
367.5244,12821.3208
367.7008,12862.05
367.8772,12860.1167
368.0535,12698.4583
368.2298,12577.75
368.4061,12720.6417
368.5824,12721.95
368.7586,12670.4208
368.9349,12744.9375
369.1111,12754.2417
369.2873,12671.5417
369.4635,12615.3042
369.6396,12667.8833
369.8158,12614.7458
369.9919,12569.9583
370.168,12575.3708
370.3441,12603.5
370.5202,12503.7458
370.6962,12349.3917
370.8722,12284.75
371.0482,12290.5
371.2242,12369.8167
371.4002,12498.025
371.5761,12616.5792
371.752,12540.1583
371.9279,12462.1292
372.1038,12384.7542
372.2796,12327.75
372.4555,12322.2333
372.6313,12451.8625
372.8071,12443.2958
372.9829,12378.175
373.1586,12365.4458
373.3344,12363.3708
373.5101,12268.7667
373.6858,12202.8583
373.8615,12198.9458
374.0371,12266.4375
374.2127,12401.7667
374.3884,12470.9708
374.564,12371.5042
374.7395,12278.5875
374.9151,12256.1625
375.0906,12336.6708
375.2661,12583.6208
375.4416,12652.8208
375.6171,12695.2375
375.7925,12773.9792
375.968,12745.95
376.1434,12713.125
376.3188,12599.7792
376.4941,12542.6833
376.6695,12581.6458
376.8448,12631.9333
377.0201,12707.5083
377.1954,12691.9375
377.3707,12727.3208
377.5459,12832.35
377.7212,12890.2542
377.8964,13131.9042
378.0715,13439.7
378.2467,13344.85
378.4218,13227.5333
378.597,13282.7042
378.7721,12983.775
378.9472,12970.325
379.1222,13004.1708
379.2973,13165.0417
379.4723,13505.85
379.6473,13696.4667
379.8223,13606.95
379.9972,13200.9333
380.1722,13060.075
380.3471,13048.2917
380.522,13151.5708
380.6969,13077.725
380.8717,13156.6417
381.0466,13330.925
381.2214,13171.6625
381.3962,13068.5875
381.571,12906.6792
381.7457,12784.7792
381.9204,12843.2417
382.0952,12884.7458
382.2699,12818.2083
382.4445,13137.7125
382.6192,13236.4667
382.7938,13363.5167
382.9685,13651.95
383.1431,13626.7625
383.3176,13203.8875
383.4922,12887.5417
383.6667,12868.5083
383.8412,12919.4125
384.0157,12810.725
384.1902,12797.9458
384.3646,13013.8583
384.5391,13154.6333
384.7134,13146.85
384.8878,13257.3792
385.0622,13469.6458
385.2365,13602.2792
385.4109,13309.1625
385.5852,13045.1542
385.7594,13024.8917
385.9337,13087.2208
386.1079,13153.4792
386.2822,13352.2125
386.4564,13666.4667
386.6306,13552.8625
386.8047,13367.5958
386.9789,13560.2375
387.153,13575.0542
387.3271,13789.0
387.5012,14040.2875
387.6752,14097.9125
387.8492,14460.1667
388.0233,14540.175
388.1972,14178.4833
388.3712,14087.8708
388.5452,14138.9208
388.7191,14165.5792
388.893,14371.2208
389.0669,14713.0917
389.2408,14354.6083
389.4146,13785.975
389.5884,13416.1292
389.7623,13202.0333
389.9361,13206.7167
390.1098,13243.6375
390.2835,13395.7167
390.4573,13410.6125
390.631,13318.5167
390.8047,13393.2875
390.9784,13716.9583
391.152,13726.1708
391.3256,13681.7958
391.4992,13843.2583
391.6728,13801.0708
391.8464,13694.4458
392.0199,13909.5958
392.1934,14070.6417
392.3669,13956.0208
392.5403,14281.6125
392.7138,14310.6125
392.8873,14500.4375
393.0607,14639.0708
393.2341,14904.9
393.4074,14932.125
393.5808,14623.2292
393.7542,14056.4458
393.9274,14058.5375
394.1007,14119.9708
394.274,14130.8125
394.4472,14340.4
394.6205,14216.35
394.7937,14661.8958
394.9668,15105.6292
395.14,15167.8292
395.3131,14745.5417
395.4863,14260.6208
395.6594,14093.15
395.8325,14111.025
396.0055,13985.6667
396.1786,14024.6792
396.3516,13918.0708
396.5246,13918.5375
396.6975,13704.9375
396.8705,13467.2625
397.0434,13763.4458
397.2163,13896.1208
397.3892,13616.0125
397.5621,13823.8625
397.735,14200.1042
397.9077,14590.7375
398.0806,15087.4125
398.2534,14851.3708
398.4261,14821.9708
398.5989,14908.4708
398.7716,15508.125
398.9443,15745.9583
399.117,15476.6167
399.2896,15125.9542
399.4623,14971.9708
399.6349,14828.6792
399.8075,14716.975
399.9801,14424.4917
400.1526,14398.4583
400.3252,14324.6
400.4977,13906.1042
400.6702,13712.4542
400.8427,13639.8875
401.0151,13783.4958
401.1875,13956.7667
401.36,13909.25
401.5323,14000.0375
401.7047,13889.3417
401.877,13700.8042
402.0494,13674.0792
402.2216,13719.7542
402.394,14001.3667
402.5662,14035.6125
402.7385,13929.4583
402.9107,13954.2208
403.0829,13888.9708
403.2551,13855.3917
403.4272,13724.125
403.5994,13655.9292
403.7715,13777.1
403.9436,14131.65
404.1156,14136.6333
