Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-21 03:33:06.674147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1575.1208
218.2508,1605.2375
218.442,1634.3125
218.6332,1669.8333
218.8244,1699.3292
219.0156,1732.4167
219.2067,1767.4542
219.3979,1803.8583
219.589,1841.2208
219.7801,1878.2958
219.9712,1918.8958
220.1623,1958.7792
220.3533,2002.8083
220.5444,2046.7
220.7354,2092.0625
220.9264,2136.6458
221.1174,2185.4542
221.3083,2234.9708
221.4993,2281.8125
221.6902,2331.2708
221.8812,2385.1875
222.0721,2439.1167
222.263,2495.4208
222.4538,2553.15
222.6447,2611.9208
222.8355,2671.4375
223.0264,2729.7333
223.2172,2790.875
223.408,2855.9792
223.5987,2917.775
223.7895,2982.975
223.9802,3051.2708
224.1709,3120.4708
224.3616,3190.9375
224.5524,3262.4542
224.743,3338.6083
224.9337,3407.5292
225.1243,3489.5125
225.315,3567.025
225.5056,3640.0167
225.6962,3722.1333
225.8867,3804.2333
226.0773,3887.8875
226.2678,3970.4583
226.4584,4057.9667
226.6489,4144.1458
226.8394,4228.3458
227.0298,4317.6333
227.2203,4409.0083
227.4108,4509.8333
227.6012,4604.4333
227.7916,4698.0625
227.982,4794.6792
228.1723,4888.1708
228.3627,4989.85
228.5531,5084.4125
228.7434,5184.5333
228.9337,5285.925
229.124,5393.2708
229.3143,5495.9083
229.5045,5614.2792
229.6948,5725.6542
229.885,5843.0667
230.0752,5961.8708
230.2654,6077.7333
230.4556,6197.3958
230.6457,6306.5042
230.8358,6426.325
231.026,6539.9792
231.2161,6657.0583
231.4062,6774.5292
231.5963,6889.2042
231.7863,7010.1542
231.9764,7140.8333
232.1664,7270.0375
232.3564,7403.8208
232.5464,7530.0125
232.7364,7662.2375
232.9263,7786.6458
233.1163,7919.5542
233.3062,8058.6875
233.4961,8202.325
233.686,8338.0792
233.8758,8459.1958
234.0657,8584.1458
234.2555,8724.8125
234.4454,8860.0292
234.6352,8989.7625
234.825,9128.1667
235.0147,9254.7042
235.2045,9386.5792
235.3942,9518.4625
235.5839,9651.5417
235.7737,9780.5958
235.9633,9910.2958
236.153,10050.3708
236.3427,10189.775
236.5323,10325.975
236.7219,10452.7208
236.9115,10569.0375
237.1011,10690.3542
237.2907,10824.4167
237.4803,10961.8625
237.6698,11081.7792
237.8593,11214.6958
238.0488,11340.4458
238.2383,11470.8458
238.4278,11592.7083
238.6172,11738.65
238.8066,11865.3333
238.9961,11992.2458
239.1855,12131.8083
239.3748,12260.9542
239.5642,12375.5792
239.7536,12501.3167
239.9429,12623.6417
240.1322,12736.7125
240.3215,12854.7458
240.5108,12974.3083
240.7001,13101.7958
240.8893,13218.1792
241.0786,13329.3458
241.2677,13436.2708
241.457,13567.1042
241.6461,13653.7208
241.8353,13749.0417
242.0244,13848.45
242.2136,13942.725
242.4027,14039.8542
242.5918,14129.6042
242.7809,14227.3667
242.9699,14291.45
243.159,14332.95
243.348,14442.2708
243.537,14568.875
243.726,14674.6458
243.915,14767.275
244.1039,14851.7
244.2929,14930.2708
244.4818,14954.0417
244.6707,15016.6958
244.8596,15126.2708
245.0485,15248.3208
245.2373,15362.6833
245.4262,15465.6208
245.615,15555.0792
245.8038,15626.3542
245.9926,15711.5583
246.1814,15813.875
246.3701,15848.8875
246.5589,15829.9542
246.7476,15882.3375
246.9363,16003.7583
247.1249,16114.2875
247.3136,16210.9
247.5023,16304.2208
247.6909,16393.5375
247.8795,16481.875
248.0681,16581.2167
248.2567,16655.35
248.4453,16734.8
248.6338,16812.4167
248.8224,16863.9875
249.0109,16851.8083
249.1994,16851.5417
249.3878,16952.7292
249.5763,17050.9167
249.7648,17141.4458
249.9532,17228.4583
250.1416,17313.9417
250.33,17418.8542
250.5183,17510.7292
250.7067,17584.3458
250.8951,17649.3208
251.0834,17706.7375
251.2717,17764.4208
251.46,17825.6125
251.6483,17879.3708
251.8365,17927.3917
252.0247,17928.7292
252.213,17943.6875
252.4012,18015.9833
252.5894,18120.0833
252.7775,18187.9208
252.9657,18249.6333
253.1538,18325.5792
253.3419,18394.7375
253.53,18434.2708
253.7181,18487.2792
253.9062,18547.2
254.0942,18603.5583
254.2823,18637.8583
254.4703,18671.5625
254.6583,18707.7458
254.8463,18762.6875
255.0342,18780.9667
255.2222,18809.8458
255.4101,18827.4417
255.598,18811.4167
255.7859,18836.2083
255.9738,18916.2667
256.1616,18991.6583
256.3495,19065.7542
256.5373,19124.5333
256.7251,19220.7125
256.9129,19271.6458
257.1006,19318.1667
257.2884,19374.4
257.4761,19445.0292
257.6638,19485.4958
257.8515,19513.0167
258.0392,19542.4958
258.2269,19568.8083
258.4146,19593.6333
258.6022,19629.575
258.7898,19637.1292
258.9774,19649.1208
259.165,19692.7208
259.3525,19741.6292
259.5401,19755.3625
259.7276,19780.1958
259.9151,19824.1292
260.1026,19851.75
260.2901,19888.5625
260.4776,19928.8625
260.665,19998.5
260.8524,20052.8708
261.0398,20112.8833
261.2272,20136.3583
261.4146,20149.3625
261.6019,20180.7792
261.7893,20217.6
261.9766,20246.8167
262.1639,20279.5
262.3512,20273.3667
262.5384,20271.7
262.7257,20278.6458
262.9129,20294.3125
263.1001,20305.4292
263.2873,20344.075
263.4745,20365.125
263.6617,20335.3958
263.8488,20358.1792
264.0359,20369.9833
264.2231,20371.0375
264.4101,20382.9208
264.5972,20397.4125
264.7842,20413.4375
264.9713,20426.9417
265.1583,20428.3417
265.3453,20437.1708
265.5323,20460.3792
265.7193,20478.7667
265.9062,20505.7958
266.0931,20513.2
266.2801,20517.4917
266.4669,20534.9833
266.6538,20555.2917
266.8407,20577.2208
267.0276,20569.1083
267.2143,20556.3667
267.4012,20567.2958
267.588,20534.3417
267.7747,20529.2917
267.9615,20527.8542
268.1482,20517.1417
268.3349,20526.5917
268.5217,20524.6167
268.7083,20503.0917
268.895,20493.6958
269.0817,20500.725
269.2682,20499.6167
269.4549,20472.3333
269.6415,20423.05
269.8281,20408.1417
270.0146,20421.9708
270.2012,20429.3167
270.3877,20440.0125
270.5742,20433.5417
270.7607,20422.5458
270.9472,20415.3125
271.1336,20398.3542
271.32,20381.8542
271.5065,20364.6667
271.6929,20354.8167
271.8792,20363.7
272.0656,20351.9583
272.252,20351.575
272.4383,20351.65
272.6246,20332.4042
272.8109,20323.0333
272.9972,20347.0125
273.1835,20352.9625
273.3697,20361.4333
273.5559,20360.9625
273.7421,20356.3
273.9283,20346.2042
274.1145,20331.2375
274.3007,20329.35
274.4868,20338.65
274.6729,20355.6292
274.859,20356.5792
275.0451,20346.0083
275.2311,20290.4625
275.4172,20294.9375
275.6032,20308.1542
275.7892,20319.3583
275.9752,20314.6292
276.1612,20323.0
276.3472,20292.775
276.5331,20276.6792
276.719,20272.1583
276.9049,20265.0042
277.0908,20244.6917
277.2767,20233.7042
277.4625,20235.7292
277.6484,20215.2417
277.8342,20190.4167
278.02,20180.0542
278.2057,20193.175
278.3915,20206.5
278.5772,20201.4458
278.763,20176.8083
278.9487,20191.8917
279.1343,20203.875
279.32,20182.5667
279.5057,20150.8917
279.6913,20093.0208
279.877,20074.2542
280.0625,20061.4208
280.2481,20030.625
280.4337,20003.425
280.6192,20014.525
280.8048,20026.3875
280.9903,19997.2292
281.1758,19971.6833
281.3612,19927.9875
281.5467,19913.625
281.7321,19928.7875
281.9175,19932.5083
282.1029,19919.95
282.2884,19913.8417
282.4737,19876.95
282.6591,19841.3583
282.8444,19834.225
283.0297,19822.9583
283.215,19816.1208
283.4002,19805.35
283.5855,19762.2958
283.7707,19704.0375
283.956,19673.6583
284.1412,19655.1375
284.3264,19661.4
284.5115,19676.7667
284.6967,19680.4417
284.8818,19648.7
285.0669,19606.125
285.252,19595.1417
285.4371,19587.6833
285.6222,19555.15
285.8072,19528.375
285.9922,19502.1208
286.1772,19500.7625
286.3622,19504.4708
286.5472,19469.0208
286.7321,19431.7375
286.9171,19445.0292
287.102,19442.2958
287.2869,19443.8083
287.4717,19466.5167
287.6566,19454.0125
287.8415,19444.1417
288.0263,19424.25
288.2111,19368.9333
288.3959,19324.5667
288.5806,19316.825
288.7654,19312.55
288.9501,19342.2833
289.1348,19344.5417
289.3195,19336.9917
289.5042,19333.7792
289.6889,19338.45
289.8735,19291.6458
290.0581,19268.2333
290.2428,19222.5458
290.4273,19214.6167
290.6119,19226.5083
290.7965,19206.7958
290.981,19201.075
291.1655,19184.3375
291.35,19126.725
291.5345,19088.1958
291.719,19080.3167
291.9034,19081.1125
292.0878,19097.7958
292.2722,19085.8208
292.4566,19054.7625
292.641,19051.3833
292.8253,19035.325
293.0096,19007.925
293.194,19011.4458
293.3783,18998.0708
293.5626,18998.9042
293.7468,18989.2417
293.9311,18988.0875
294.1153,18944.3542
294.2995,18874.4375
294.4837,18822.1958
294.6678,18787.2917
294.852,18759.8125
295.0361,18758.6
295.2202,18757.1625
295.4043,18758.9333
295.5884,18736.6167
295.7725,18726.9292
295.9565,18701.6667
296.1405,18654.5375
296.3246,18622.6833
296.5085,18643.9792
296.6925,18656.2417
296.8764,18641.2292
297.0603,18617.8583
297.2443,18590.5042
297.4282,18554.8917
297.612,18513.7875
297.7959,18474.4958
297.9797,18452.2375
298.1635,18415.1208
298.3474,18433.7167
298.5311,18442.6292
298.7149,18395.8
298.8987,18344.7
299.0823,18314.1917
299.2661,18268.6708
299.4498,18204.4625
299.6334,18194.4208
299.8171,18189.0333
300.0007,18164.6833
300.1843,18153.7958
300.368,18132.8417
300.5515,18104.75
300.7351,18083.4708
300.9186,18062.1417
301.1021,18032.65
301.2857,18014.6125
301.4691,18000.2417
301.6526,17994.425
301.8361,17953.5583
302.0195,17917.75
302.2029,17895.8875
302.3863,17878.4542
302.5697,17843.675
302.753,17839.6583
302.9364,17836.1333
303.1197,17844.7667
303.303,17822.5333
303.4863,17780.5292
303.6696,17714.7083
303.8528,17667.3208
304.036,17642.0667
304.2192,17637.0333
304.4024,17617.3292
304.5856,17576.2292
304.7688,17557.9958
304.9519,17547.7667
305.135,17520.1292
305.3181,17489.6667
305.5012,17464.4958
305.6842,17462.2625
305.8673,17437.5125
306.0504,17399.7167
306.2333,17341.6
306.4163,17323.0083
306.5993,17293.9542
306.7822,17278.4458
306.9652,17259.95
307.1481,17225.6333
307.331,17190.0083
307.5139,17160.5208
307.6967,17119.7917
307.8796,17086.3792
308.0624,17063.8917
308.2452,17027.45
308.428,16994.6083
308.6107,16979.3542
308.7935,16946.4125
308.9762,16917.7542
309.1589,16902.2417
309.3416,16871.0458
309.5243,16839.2792
309.7069,16812.8542
309.8896,16780.9667
310.0721,16753.2708
310.2548,16735.6625
310.4373,16705.7542
310.6199,16702.8583
310.8024,16671.6917
310.985,16649.5917
311.1674,16601.8875
311.3499,16556.8167
311.5324,16543.0667
311.7148,16544.7792
311.8973,16508.4833
312.0797,16479.3833
312.2621,16463.925
312.4445,16444.3458
312.6268,16405.8542
312.8091,16383.3417
312.9915,16333.7833
313.1738,16305.7833
313.356,16258.9792
313.5383,16224.5292
313.7206,16201.5167
313.9027,16171.0083
314.085,16141.3667
314.2672,16128.5667
314.4493,16110.1958
314.6314,16101.6458
314.8136,16088.6708
314.9957,16045.6917
315.1778,16008.3583
315.3598,15984.825
315.5419,15970.2917
315.724,15955.1833
315.9059,15931.65
316.088,15903.525
316.2699,15903.1
316.4519,15877.7167
316.6338,15836.4458
316.8157,15777.5417
316.9977,15746.5333
317.1795,15745.4708
317.3614,15740.8708
317.5432,15723.7917
317.7251,15684.75
317.9069,15640.3583
318.0887,15623.4
318.2704,15599.0542
318.4522,15577.5542
318.6339,15565.0625
318.8156,15570.975
318.9973,15547.5583
319.179,15538.3083
319.3607,15536.65
319.5423,15525.6333
319.7239,15504.2917
319.9055,15474.4125
320.0871,15451.2
320.2687,15429.8042
320.4502,15405.8375
320.6317,15368.1417
320.8132,15367.575
320.9947,15351.2333
321.1761,15343.8333
321.3576,15331.95
321.5391,15320.0833
321.7205,15308.4083
321.9019,15276.1458
322.0832,15234.7042
322.2646,15199.2292
322.4459,15174.0875
322.6272,15147.0042
322.8085,15123.3167
322.9898,15104.0833
323.1711,15076.3458
323.3523,15046.4542
323.5335,15030.1875
323.7147,15060.2
323.8959,15082.5125
324.0771,15072.2958
324.2582,15044.5417
324.4393,15028.4042
324.6204,15018.7875
324.8015,15005.5542
324.9826,15007.7125
325.1637,15030.625
325.3447,15013.5042
325.5257,14996.575
325.7067,14977.0875
325.8877,14931.0083
326.0686,14891.8708
326.2496,14861.75
326.4305,14822.9875
326.6114,14807.9167
326.7922,14803.7333
326.9731,14802.4083
327.1539,14794.0
327.3347,14790.7333
327.5155,14788.5
327.6963,14806.0625
327.8771,14800.7875
328.0578,14754.4125
328.2385,14694.5292
328.4193,14671.2875
328.5999,14647.0292
328.7806,14622.6792
328.9613,14627.4958
329.1419,14612.825
329.3225,14602.0083
329.5031,14567.1167
329.6837,14531.825
329.8642,14506.2708
330.0447,14490.3708
330.2252,14467.1625
330.4057,14430.9875
330.5862,14413.4375
330.7667,14403.8917
330.9471,14419.2167
331.1275,14417.5458
331.3079,14358.55
331.4883,14323.5542
331.6687,14328.9583
331.849,14303.3167
332.0293,14270.0708
332.2096,14246.4375
332.3899,14243.9
332.5702,14243.9958
332.7504,14246.5
332.9306,14240.2375
333.1108,14208.9667
333.291,14168.0958
333.4712,14159.0292
333.6514,14164.225
333.8315,14138.8417
334.0116,14123.2083
334.1917,14121.425
334.3717,14113.9083
334.5518,14111.9542
334.7318,14088.6333
334.9119,14071.6917
335.0918,14066.9292
335.2718,14054.4792
335.4518,14048.0958
335.6317,14029.7625
335.8116,14020.6417
335.9915,14018.0875
336.1714,13977.8292
336.3513,13954.0542
336.5311,13951.2792
336.7109,13958.5083
336.8907,13936.1875
337.0705,13885.5167
337.2502,13835.3917
337.43,13818.7583
337.6097,13779.9917
337.7894,13762.4708
337.9691,13760.1208
338.1488,13764.3583
338.3284,13764.0125
338.508,13772.2
338.6877,13767.075
338.8672,13753.1208
339.0468,13720.6167
339.2263,13693.2833
339.4059,13688.8
339.5854,13717.3042
339.7649,13700.0417
339.9443,13679.4917
340.1238,13671.7625
340.3032,13671.1375
340.4826,13657.0417
340.662,13628.25
340.8414,13586.0833
341.0207,13592.3167
341.2001,13598.1167
341.3794,13590.625
341.5587,13613.825
341.738,13614.3375
341.9172,13570.8042
342.0965,13549.6125
342.2757,13502.0833
342.4549,13448.6208
342.6341,13451.0042
342.8132,13442.5917
342.9923,13458.0583
343.1715,13495.6542
343.3506,13520.0625
343.5296,13475.6583
343.7087,13422.2042
343.8878,13393.3333
344.0668,13381.7
344.2458,13370.7333
344.4248,13338.1583
344.6037,13326.8458
344.7827,13323.875
344.9616,13299.6458
345.1405,13292.3833
345.3194,13299.2
345.4982,13269.4583
345.6771,13248.2708
345.8559,13240.325
346.0347,13236.0042
346.2135,13218.2333
346.3923,13215.15
346.571,13211.7542
346.7498,13185.8708
346.9285,13185.025
347.1071,13166.6583
347.2859,13125.4667
347.4645,13143.9917
347.6431,13156.2542
347.8217,13167.1292
348.0003,13172.5375
348.1789,13170.9208
348.3574,13102.0958
348.5359,13056.4417
348.7145,13023.2167
348.893,13021.1
349.0714,13020.8292
349.2499,12993.4875
349.4283,12950.7917
349.6068,12917.2083
349.7852,12902.4917
349.9635,12902.7042
350.1419,12894.3292
350.3202,12877.5667
350.4985,12840.85
350.6768,12817.6625
350.8551,12799.4458
351.0334,12786.2083
351.2116,12764.2917
351.3898,12766.9292
351.568,12762.5583
351.7462,12757.3333
351.9243,12740.4125
352.1025,12714.7583
352.2806,12699.3542
352.4587,12690.9083
352.6368,12677.4083
352.8148,12653.2
352.9929,12622.5667
353.1709,12616.0667
353.3489,12608.1125
353.5268,12586.375
353.7048,12563.6958
353.8828,12549.25
354.0607,12523.6042
354.2386,12519.2417
354.4165,12503.275
354.5943,12487.7333
354.7722,12480.5875
354.95,12490.7292
355.1278,12489.5875
355.3056,12459.3333
355.4833,12412.725
355.6611,12368.9375
355.8388,12337.5625
356.0165,12313.8208
356.1942,12322.0833
356.3719,12354.0583
356.5495,12346.9708
356.7271,12325.475
356.9047,12321.5167
357.0823,12323.7292
357.2599,12320.275
357.4374,12302.4375
357.6149,12267.9292
357.7924,12225.2542
357.9699,12205.7125
358.1474,12202.2083
358.3248,12168.0
358.5023,12146.2875
358.6797,12112.3958
358.8571,12088.2583
359.0344,12083.4792
359.2118,12045.5833
359.3891,12024.3708
359.5664,12014.8458
359.7437,11998.8958
359.9209,11962.625
360.0982,11928.725
360.2754,11906.6292
360.4526,11922.1042
360.6298,11926.3958
360.807,11922.8167
360.9841,11905.7958
361.1613,11875.1
361.3383,11879.25
361.5154,11884.0417
361.6925,11859.5958
361.8695,11842.9333
362.0466,11815.4292
362.2236,11811.3167
362.4005,11784.8833
362.5775,11781.55
362.7545,11732.8
362.9314,11692.8333
363.1083,11698.1458
363.2852,11711.8667
363.462,11714.1833
363.6389,11693.9042
363.8157,11685.2458
363.9925,11649.7958
364.1693,11627.75
364.346,11606.0708
364.5228,11590.9708
364.6996,11608.0833
364.8762,11604.1333
365.0529,11612.2917
365.2296,11608.5125
365.4062,11599.2583
365.5829,11597.8125
365.7595,11563.1875
365.9361,11555.8375
366.1126,11563.5875
366.2892,11563.6833
366.4657,11680.6083
366.6422,11840.0042
366.8186,11831.5083
366.9951,11860.5208
367.1716,11863.7333
367.348,11779.8417
367.5244,11806.9208
367.7008,11846.1083
367.8772,11875.8375
368.0535,11747.9458
368.2298,11648.3625
368.4061,11759.9125
368.5824,11744.2417
368.7586,11737.1333
368.9349,11821.4125
369.1111,11780.8042
369.2873,11644.55
369.4635,11600.3833
369.6396,11654.8875
369.8158,11592.0792
369.9919,11530.8125
370.168,11514.3208
370.3441,11557.3208
370.5202,11513.6083
370.6962,11428.7958
370.8722,11380.0542
371.0482,11374.4333
371.2242,11400.1292
371.4002,11457.9625
371.5761,11529.425
371.752,11470.4083
371.9279,11441.6167
372.1038,11475.5208
372.2796,11471.0333
372.4555,11423.2583
372.6313,11466.5583
372.8071,11445.3583
372.9829,11390.3917
373.1586,11368.7833
373.3344,11410.95
373.5101,11403.2375
373.6858,11394.9292
373.8615,11374.6917
374.0371,11356.8417
374.2127,11414.4375
374.3884,11486.0542
374.564,11448.3458
374.7395,11408.2583
374.9151,11410.1667
375.0906,11513.3292
375.2661,11669.3583
375.4416,11646.1417
375.6171,11618.4625
375.7925,11709.0667
375.968,11780.9292
376.1434,11740.9375
376.3188,11607.0167
376.4941,11558.4083
376.6695,11581.375
376.8448,11642.4708
377.0201,11696.1833
377.1954,11669.0625
377.3707,11665.7875
377.5459,11729.3
377.7212,11773.4292
377.8964,12003.05
378.0715,12268.25
378.2467,12141.9042
378.4218,12033.625
378.597,12081.2458
378.7721,11860.9042
378.9472,11906.6708
379.1222,11959.1333
379.2973,12101.575
379.4723,12439.9542
379.6473,12648.0208
379.8223,12566.425
379.9972,12203.9958
380.1722,12029.6125
380.3471,11952.5542
380.522,11993.2958
380.6969,11928.5375
380.8717,12040.4875
381.0466,12167.6167
381.2214,11990.6375
381.3962,11933.6542
381.571,11855.325
381.7457,11783.4542
381.9204,11820.0375
382.0952,11897.05
382.2699,11863.9792
382.4445,12143.9083
382.6192,12292.8083
382.7938,12458.0083
382.9685,12743.1625
383.1431,12683.2167
383.3176,12279.8875
383.4922,12008.925
383.6667,11975.9167
383.8412,12009.3542
384.0157,11927.2042
384.1902,11907.9875
384.3646,12030.7875
384.5391,12087.3417
384.7134,12049.0292
384.8878,12130.9917
385.0622,12359.7958
385.2365,12490.8125
385.4109,12178.3875
385.5852,11954.375
385.7594,11969.8917
385.9337,12059.0208
386.1079,12185.2792
386.2822,12337.1875
386.4564,12538.1208
386.6306,12390.2875
386.8047,12239.5917
386.9789,12442.0042
387.153,12506.1708
387.3271,12775.0458
387.5012,12963.8708
387.6752,12950.9208
387.8492,13304.8083
388.0233,13413.9958
388.1972,13065.4042
388.3712,13014.4083
388.5452,13024.9875
388.7191,13073.4208
388.893,13312.6708
389.0669,13621.4375
389.2408,13183.0958
389.4146,12565.1833
389.5884,12185.8417
389.7623,11957.6917
389.9361,11936.2625
390.1098,11991.8625
390.2835,12125.7333
390.4573,12166.325
390.631,12114.7625
390.8047,12199.6458
390.9784,12429.1792
391.152,12393.4958
391.3256,12320.6917
391.4992,12469.3208
391.6728,12431.2333
391.8464,12353.4
392.0199,12601.7917
392.1934,12813.3875
392.3669,12741.1833
392.5403,13037.0542
392.7138,13084.6667
392.8873,13352.3333
393.0607,13602.9458
393.2341,13947.4167
393.4074,14050.15
393.5808,13778.4167
393.7542,13200.3333
393.9274,13128.3083
394.1007,13069.6083
394.274,13011.3917
394.4472,13164.6292
394.6205,13028.6542
394.7937,13369.3083
394.9668,13756.7875
395.14,13739.9708
395.3131,13305.0
395.4863,12858.0417
395.6594,12680.8708
395.8325,12722.6667
396.0055,12584.8
396.1786,12662.5958
396.3516,12696.4125
396.5246,12762.7625
396.6975,12641.1167
396.8705,12542.6125
397.0434,12911.6917
397.2163,12980.1333
397.3892,12622.0042
397.5621,12721.4208
397.735,12964.6333
397.9077,13242.7792
398.0806,13599.8792
398.2534,13291.2083
398.4261,13279.1167
398.5989,13371.7667
398.7716,13944.1417
398.9443,14106.9458
399.117,13800.45
399.2896,13446.6083
399.4623,13270.75
399.6349,13147.0
399.8075,13066.7958
399.9801,12792.2042
400.1526,12717.225
400.3252,12607.0333
400.4977,12187.8083
400.6702,12095.6708
400.8427,12058.4583
401.0151,12132.0375
401.1875,12259.8083
401.36,12179.6083
401.5323,12252.0
401.7047,12135.0917
401.877,11971.725
402.0494,11929.6917
402.2216,11951.1542
402.394,12222.7167
402.5662,12242.2
402.7385,12146.1292
402.9107,12123.9167
403.0829,12078.5542
403.2551,12138.3708
403.4272,12059.7583
403.5994,12002.5333
403.7715,12050.7833
403.9436,12286.4375
404.1156,12259.2167
