Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-21 08:33:02.545803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.3625
218.2508,1570.8875
218.442,1597.4083
218.6332,1630.7917
218.8244,1662.6708
219.0156,1694.5542
219.2067,1729.0042
219.3979,1763.9375
219.589,1800.825
219.7801,1836.5875
219.9712,1875.2292
220.1623,1914.9375
220.3533,1957.4792
220.5444,2000.025
220.7354,2043.1625
220.9264,2087.2542
221.1174,2134.0292
221.3083,2182.9708
221.4993,2229.9208
221.6902,2276.9333
221.8812,2329.6958
222.0721,2383.3667
222.263,2437.0583
222.4538,2492.775
222.6447,2549.775
222.8355,2609.15
223.0264,2665.7208
223.2172,2726.1958
223.408,2785.9625
223.5987,2850.4583
223.7895,2912.3792
223.9802,2980.6458
224.1709,3046.6083
224.3616,3116.2708
224.5524,3184.9542
224.743,3257.1958
224.9337,3326.4083
225.1243,3406.3083
225.315,3479.1667
225.5056,3552.5208
225.6962,3631.2333
225.8867,3712.9
226.0773,3794.2375
226.2678,3874.6708
226.4584,3956.7125
226.6489,4042.2875
226.8394,4122.725
227.0298,4211.6208
227.2203,4299.5208
227.4108,4398.2458
227.6012,4492.85
227.7916,4581.3583
227.982,4675.1875
228.1723,4767.7458
228.3627,4865.9083
228.5531,4960.4
228.7434,5055.3583
228.9337,5156.0292
229.124,5258.9542
229.3143,5362.65
229.5045,5474.5417
229.6948,5584.0417
229.885,5695.8667
230.0752,5812.7625
230.2654,5925.7083
230.4556,6037.8375
230.6457,6149.7667
230.8358,6261.8458
231.026,6376.7417
231.2161,6489.625
231.4062,6605.4583
231.5963,6716.4208
231.7863,6834.4833
231.9764,6958.0583
232.1664,7084.5708
232.3564,7215.4958
232.5464,7342.175
232.7364,7470.8583
232.9263,7588.2833
233.1163,7721.75
233.3062,7855.6
233.4961,7999.6792
233.686,8127.0542
233.8758,8245.7083
234.0657,8366.9875
234.2555,8501.775
234.4454,8633.5083
234.6352,8766.8542
234.825,8895.1833
235.0147,9018.8542
235.2045,9148.525
235.3942,9277.5208
235.5839,9408.8333
235.7737,9533.7792
235.9633,9658.8875
236.153,9796.8208
236.3427,9932.9667
236.5323,10066.2
236.7219,10188.3667
236.9115,10300.6958
237.1011,10418.7542
237.2907,10551.3
237.4803,10684.8542
237.6698,10801.575
237.8593,10929.9375
238.0488,11057.1542
238.2383,11183.6833
238.4278,11306.5375
238.6172,11442.45
238.8066,11568.1458
238.9961,11695.1875
239.1855,11828.6708
239.3748,11947.3333
239.5642,12063.7417
239.7536,12193.3875
239.9429,12308.7167
240.1322,12420.6208
240.3215,12533.9958
240.5108,12654.0458
240.7001,12772.0875
240.8893,12888.3917
241.0786,13002.0583
241.2677,13107.5667
241.457,13234.7667
241.6461,13321.7625
241.8353,13415.4875
242.0244,13508.5792
242.2136,13602.275
242.4027,13697.5625
242.5918,13789.4208
242.7809,13884.1875
242.9699,13945.8125
243.159,13989.1167
243.348,14099.9667
243.537,14219.6792
243.726,14328.0167
243.915,14419.8792
244.1039,14506.0458
244.2929,14579.9792
244.4818,14600.1833
244.6707,14667.3333
244.8596,14775.4667
245.0485,14891.975
245.2373,15003.3958
245.4262,15106.6625
245.615,15196.1667
245.8038,15271.9458
245.9926,15354.1833
246.1814,15448.9333
246.3701,15485.9333
246.5589,15470.6
246.7476,15523.6333
246.9363,15643.8333
247.1249,15750.1792
247.3136,15844.0
247.5023,15936.4958
247.6909,16026.2167
247.8795,16116.9208
248.0681,16210.5875
248.2567,16287.9042
248.4453,16361.7792
248.6338,16441.9667
248.8224,16496.7292
249.0109,16480.225
249.1994,16488.5917
249.3878,16583.5667
249.5763,16680.1667
249.7648,16772.2333
249.9532,16854.1583
250.1416,16940.0167
250.33,17043.7875
250.5183,17134.8917
250.7067,17204.4667
250.8951,17270.8875
251.0834,17332.1542
251.2717,17387.1167
251.46,17443.2875
251.6483,17507.9333
251.8365,17552.875
252.0247,17550.0625
252.213,17569.3583
252.4012,17635.2458
252.5894,17739.7958
252.7775,17810.4458
252.9657,17864.3417
253.1538,17945.8583
253.3419,18006.6583
253.53,18048.475
253.7181,18105.3208
253.9062,18167.4417
254.0942,18220.2792
254.2823,18254.6917
254.4703,18282.6458
254.6583,18323.4875
254.8463,18376.5042
255.0342,18399.0292
255.2222,18432.4292
255.4101,18449.5833
255.598,18433.7958
255.7859,18459.9042
255.9738,18538.8667
256.1616,18608.0292
256.3495,18682.2083
256.5373,18739.2958
256.7251,18832.1125
256.9129,18883.7583
257.1006,18930.7417
257.2884,18987.6792
257.4761,19053.9583
257.6638,19100.5167
257.8515,19122.6083
258.0392,19155.5083
258.2269,19184.6292
258.4146,19204.9583
258.6022,19243.1375
258.7898,19251.0417
258.9774,19271.6792
259.165,19305.4458
259.3525,19350.9875
259.5401,19360.975
259.7276,19393.1875
259.9151,19429.55
260.1026,19457.3625
260.2901,19500.5208
260.4776,19538.5625
260.665,19607.2667
260.8524,19657.8792
261.0398,19720.7083
261.2272,19743.8542
261.4146,19751.7875
261.6019,19782.3458
261.7893,19819.4583
261.9766,19848.1542
262.1639,19880.7542
262.3512,19875.5875
262.5384,19879.2708
262.7257,19885.2667
262.9129,19896.3458
263.1001,19910.8125
263.2873,19938.4958
263.4745,19960.7292
263.6617,19935.3417
263.8488,19955.2
264.0359,19969.5167
264.2231,19976.325
264.4101,19984.4
264.5972,20006.975
264.7842,20020.9417
264.9713,20030.8833
265.1583,20031.3458
265.3453,20041.3792
265.5323,20066.5667
265.7193,20073.6208
265.9062,20105.5875
266.0931,20111.0917
266.2801,20111.0542
266.4669,20132.6
266.6538,20150.45
266.8407,20172.8333
267.0276,20160.2
267.2143,20146.8583
267.4012,20156.7292
267.588,20122.5417
267.7747,20122.125
267.9615,20118.1833
268.1482,20110.3917
268.3349,20119.3
268.5217,20116.1958
268.7083,20087.6208
268.895,20077.8208
269.0817,20091.1167
269.2682,20082.3875
269.4549,20056.4667
269.6415,20008.5875
269.8281,19997.9
270.0146,20011.0792
270.2012,20020.2542
270.3877,20027.7542
270.5742,20020.7417
270.7607,20010.5792
270.9472,19999.9292
271.1336,19985.7
271.32,19965.4792
271.5065,19946.6833
271.6929,19940.7958
271.8792,19948.5792
272.0656,19939.9917
272.252,19942.5958
272.4383,19933.8958
272.6246,19922.3
272.8109,19904.1167
272.9972,19928.1167
273.1835,19937.8833
273.3697,19944.7042
273.5559,19941.1167
273.7421,19940.0
273.9283,19925.5583
274.1145,19914.2583
274.3007,19909.3542
274.4868,19920.75
274.6729,19936.6292
274.859,19934.95
275.0451,19928.9792
275.2311,19870.5667
275.4172,19876.7833
275.6032,19888.625
275.7892,19903.175
275.9752,19890.9542
276.1612,19901.925
276.3472,19869.7583
276.5331,19856.7958
276.719,19849.6083
276.9049,19841.8
277.0908,19820.9583
277.2767,19812.5083
277.4625,19809.2
277.6484,19788.7583
277.8342,19769.4167
278.02,19757.5417
278.2057,19768.2083
278.3915,19784.2542
278.5772,19776.3292
278.763,19752.6542
278.9487,19765.175
279.1343,19774.7583
279.32,19755.2458
279.5057,19723.5625
279.6913,19661.9583
279.877,19647.0333
280.0625,19631.9625
280.2481,19599.1583
280.4337,19567.9875
280.6192,19587.8167
280.8048,19594.2417
280.9903,19569.6
281.1758,19538.5708
281.3612,19502.2917
281.5467,19483.725
281.7321,19500.9625
281.9175,19496.55
282.1029,19484.8667
282.2884,19474.925
282.4737,19441.0083
282.6591,19409.1542
282.8444,19395.9958
283.0297,19390.2917
283.215,19378.9125
283.4002,19369.3
283.5855,19328.7917
283.7707,19269.5583
283.956,19246.8625
284.1412,19227.3792
284.3264,19227.3208
284.5115,19242.4417
284.6967,19243.3875
284.8818,19214.8708
285.0669,19171.3542
285.252,19160.8125
285.4371,19151.2583
285.6222,19118.2
285.8072,19089.1583
285.9922,19069.0292
286.1772,19070.225
286.3622,19073.9833
286.5472,19040.3625
286.7321,18999.3208
286.9171,19010.1125
287.102,19009.0208
287.2869,19011.55
287.4717,19028.8583
287.6566,19019.0208
287.8415,19001.6542
288.0263,18986.2292
288.2111,18939.1375
288.3959,18892.6917
288.5806,18884.925
288.7654,18881.0833
288.9501,18913.0208
289.1348,18909.2958
289.3195,18897.65
289.5042,18894.8583
289.6889,18901.7542
289.8735,18851.5208
290.0581,18831.7333
290.2428,18789.175
290.4273,18782.075
290.6119,18793.9458
290.7965,18777.4333
290.981,18770.05
291.1655,18753.9917
291.35,18695.8958
291.5345,18653.5167
291.719,18647.65
291.9034,18641.925
292.0878,18663.6292
292.2722,18650.9833
292.4566,18622.6542
292.641,18614.475
292.8253,18604.5917
293.0096,18579.6958
293.194,18577.9958
293.3783,18561.6708
293.5626,18565.8
293.7468,18557.35
293.9311,18550.7792
294.1153,18510.6292
294.2995,18440.9167
294.4837,18392.6
294.6678,18357.1625
294.852,18335.2458
295.0361,18332.7625
295.2202,18326.8917
295.4043,18329.0417
295.5884,18310.8167
295.7725,18296.9708
295.9565,18267.7292
296.1405,18220.0292
296.3246,18193.2167
296.5085,18209.1833
296.6925,18227.3208
296.8764,18208.8083
297.0603,18188.8375
297.2443,18159.5083
297.4282,18126.8875
297.612,18088.2333
297.7959,18051.9833
297.9797,18025.8875
298.1635,17992.025
298.3474,18009.1667
298.5311,18018.9
298.7149,17975.8083
298.8987,17921.9333
299.0823,17896.7917
299.2661,17851.1083
299.4498,17791.9917
299.6334,17777.5083
299.8171,17769.2042
300.0007,17749.7833
300.1843,17734.9375
300.368,17714.2042
300.5515,17686.9417
300.7351,17663.6458
300.9186,17642.4625
301.1021,17610.9958
301.2857,17595.475
301.4691,17579.7458
301.6526,17577.2542
301.8361,17538.4625
302.0195,17502.0458
302.2029,17484.3042
302.3863,17471.2125
302.5697,17433.4292
302.753,17425.2833
302.9364,17427.4417
303.1197,17428.8333
303.303,17409.4375
303.4863,17367.1333
303.6696,17304.4458
303.8528,17261.1167
304.036,17235.0417
304.2192,17230.075
304.4024,17206.675
304.5856,17164.1708
304.7688,17149.7792
304.9519,17143.2375
305.135,17114.8958
305.3181,17083.1333
305.5012,17060.475
305.6842,17052.9625
305.8673,17028.9458
306.0504,16993.8333
306.2333,16941.8125
306.4163,16924.1083
306.5993,16896.2167
306.7822,16879.5875
306.9652,16862.9333
307.1481,16822.1792
307.331,16793.925
307.5139,16757.2167
307.6967,16722.1292
307.8796,16689.6083
308.0624,16663.8458
308.2452,16627.6708
308.428,16600.7708
308.6107,16580.2458
308.7935,16551.1083
308.9762,16526.1292
309.1589,16507.4917
309.3416,16479.2417
309.5243,16447.9708
309.7069,16423.5708
309.8896,16389.4333
310.0721,16359.8875
310.2548,16339.175
310.4373,16319.6958
310.6199,16312.0792
310.8024,16282.5542
310.985,16257.775
311.1674,16217.2875
311.3499,16170.8333
311.5324,16159.0667
311.7148,16158.625
311.8973,16120.6708
312.0797,16094.5083
312.2621,16080.9458
312.4445,16060.0292
312.6268,16022.1208
312.8091,16001.65
312.9915,15953.5542
313.1738,15927.1833
313.356,15881.15
313.5383,15843.5833
313.7206,15825.3
313.9027,15789.2792
314.085,15769.0792
314.2672,15748.3792
314.4493,15737.1958
314.6314,15726.5875
314.8136,15715.3167
314.9957,15674.5125
315.1778,15633.8292
315.3598,15613.6583
315.5419,15600.3417
315.724,15584.8667
315.9059,15560.5208
316.088,15532.7792
316.2699,15533.2458
316.4519,15506.9458
316.6338,15470.475
316.8157,15409.5375
316.9977,15383.75
317.1795,15382.4
317.3614,15374.7417
317.5432,15357.4083
317.7251,15320.5333
317.9069,15279.3792
318.0887,15257.7458
318.2704,15235.7333
318.4522,15214.7792
318.6339,15201.3708
318.8156,15208.7833
318.9973,15187.7958
319.179,15180.3292
319.3607,15180.1
319.5423,15171.7917
319.7239,15148.45
319.9055,15119.6375
320.0871,15095.8333
320.2687,15073.6
320.4502,15046.1542
320.6317,15010.6375
320.8132,15014.6708
320.9947,14997.0458
321.1761,14987.2708
321.3576,14977.6625
321.5391,14967.8708
321.7205,14953.2542
321.9019,14923.3542
322.0832,14883.0125
322.2646,14846.0583
322.4459,14826.4083
322.6272,14798.4458
322.8085,14772.7875
322.9898,14756.9333
323.1711,14725.6708
323.3523,14699.1542
323.5335,14681.8125
323.7147,14715.4542
323.8959,14731.7125
324.0771,14724.2583
324.2582,14701.0958
324.4393,14684.1083
324.6204,14674.3958
324.8015,14663.5583
324.9826,14668.1417
325.1637,14686.7375
325.3447,14669.75
325.5257,14654.2208
325.7067,14636.7625
325.8877,14591.3833
326.0686,14554.2667
326.2496,14522.4833
326.4305,14487.5125
326.6114,14469.225
326.7922,14464.3333
326.9731,14462.4292
327.1539,14456.05
327.3347,14456.7208
327.5155,14452.0833
327.6963,14469.1417
327.8771,14460.7208
328.0578,14420.45
328.2385,14356.8917
328.4193,14338.5625
328.5999,14316.8083
328.7806,14286.55
328.9613,14292.8667
329.1419,14277.825
329.3225,14266.9333
329.5031,14234.5542
329.6837,14198.0708
329.8642,14181.5417
330.0447,14159.8292
330.2252,14139.2
330.4057,14108.5875
330.5862,14089.8083
330.7667,14082.6042
330.9471,14097.7167
331.1275,14096.7542
331.3079,14036.3333
331.4883,13999.5875
331.6687,14003.7417
331.849,13977.7417
332.0293,13947.3375
332.2096,13926.6458
332.3899,13921.7042
332.5702,13923.5042
332.7504,13924.4292
332.9306,13917.7042
333.1108,13887.4417
333.291,13851.9958
333.4712,13845.0083
333.6514,13841.5042
333.8315,13825.8917
334.0116,13805.3125
334.1917,13801.1208
334.3717,13798.8958
334.5518,13798.15
334.7318,13771.5542
334.9119,13754.6167
335.0918,13750.8708
335.2718,13739.475
335.4518,13733.9042
335.6317,13714.425
335.8116,13704.9833
335.9915,13699.0292
336.1714,13661.6542
336.3513,13637.9208
336.5311,13636.8792
336.7109,13642.8417
336.8907,13620.425
337.0705,13574.8542
337.2502,13524.6
337.43,13506.5917
337.6097,13470.2208
337.7894,13456.5667
337.9691,13454.5375
338.1488,13456.275
338.3284,13455.7583
338.508,13466.3458
338.6877,13457.7167
338.8672,13444.2333
339.0468,13410.7542
339.2263,13387.6
339.4059,13379.2333
339.5854,13412.1
339.7649,13402.9625
339.9443,13375.875
340.1238,13369.075
340.3032,13364.4458
340.4826,13354.575
340.662,13324.1458
340.8414,13283.225
341.0207,13290.9833
341.2001,13292.925
341.3794,13286.6625
341.5587,13307.8917
341.738,13305.525
341.9172,13272.4667
342.0965,13249.8292
342.2757,13204.0667
342.4549,13152.15
342.6341,13153.7
342.8132,13144.3458
342.9923,13161.6208
343.1715,13196.2875
343.3506,13217.6833
343.5296,13172.9792
343.7087,13123.2
343.8878,13097.0083
344.0668,13085.3792
344.2458,13075.7667
344.4248,13046.1875
344.6037,13032.9083
344.7827,13027.8542
344.9616,13002.7
345.1405,13001.7792
345.3194,13009.6875
345.4982,12976.1833
345.6771,12953.0917
345.8559,12947.4125
346.0347,12943.4083
346.2135,12922.8083
346.3923,12921.4375
346.571,12916.6375
346.7498,12891.275
346.9285,12892.7917
347.1071,12877.6417
347.2859,12832.3
347.4645,12850.75
347.6431,12861.6208
347.8217,12874.55
348.0003,12880.2542
348.1789,12879.6167
348.3574,12812.4875
348.5359,12767.1792
348.7145,12737.4
348.893,12734.05
349.0714,12728.8125
349.2499,12703.075
349.4283,12664.55
349.6068,12631.275
349.7852,12617.225
349.9635,12614.3792
350.1419,12610.875
350.3202,12592.6042
350.4985,12561.4833
350.6768,12538.1
350.8551,12520.6917
351.0334,12514.0708
351.2116,12489.2042
351.3898,12491.025
351.568,12482.4542
351.7462,12480.1583
351.9243,12467.3833
352.1025,12438.4333
352.2806,12423.3458
352.4587,12415.5417
352.6368,12399.275
352.8148,12372.45
352.9929,12347.4792
353.1709,12343.3
353.3489,12336.125
353.5268,12313.8417
353.7048,12288.9958
353.8828,12275.4417
354.0607,12253.3167
354.2386,12252.4042
354.4165,12232.7792
354.5943,12217.2875
354.7722,12211.8
354.95,12217.0625
355.1278,12219.9667
355.3056,12190.3708
355.4833,12142.825
355.6611,12101.1875
355.8388,12068.8167
356.0165,12049.3625
356.1942,12059.3083
356.3719,12087.8542
356.5495,12077.0833
356.7271,12055.5375
356.9047,12055.2333
357.0823,12053.3
357.2599,12046.2958
357.4374,12031.5583
357.6149,11997.0083
357.7924,11957.6417
357.9699,11942.4917
358.1474,11936.8042
358.3248,11906.1125
358.5023,11883.2875
358.6797,11851.5833
358.8571,11829.3292
359.0344,11821.4542
359.2118,11789.3375
359.3891,11768.9792
359.5664,11755.7875
359.7437,11746.4958
359.9209,11707.0
360.0982,11673.2792
360.2754,11652.1667
360.4526,11664.425
360.6298,11670.0875
360.807,11664.0042
360.9841,11648.8417
361.1613,11618.9875
361.3383,11623.4042
361.5154,11624.1167
361.6925,11606.075
361.8695,11590.1
362.0466,11561.7375
362.2236,11556.0292
362.4005,11533.5042
362.5775,11530.2542
362.7545,11483.9667
362.9314,11443.9833
363.1083,11447.5375
363.2852,11462.8375
363.462,11464.3833
363.6389,11446.3792
363.8157,11437.325
363.9925,11405.7833
364.1693,11384.4875
364.346,11360.2417
364.5228,11343.0167
364.6996,11358.6042
364.8762,11356.3333
365.0529,11362.1917
365.2296,11359.2708
365.4062,11354.5958
365.5829,11349.9083
365.7595,11317.0792
365.9361,11312.6708
366.1126,11320.1583
366.2892,11320.8542
366.4657,11440.7583
366.6422,11592.3083
366.8186,11580.1083
366.9951,11614.3792
367.1716,11615.5917
367.348,11533.2583
367.5244,11566.3875
367.7008,11598.1458
367.8772,11623.1583
368.0535,11493.1917
368.2298,11406.0292
368.4061,11519.3292
368.5824,11495.3042
368.7586,11493.1542
368.9349,11576.1208
369.1111,11527.3708
369.2873,11403.525
369.4635,11363.0083
369.6396,11414.3417
369.8158,11345.8292
369.9919,11291.825
370.168,11281.7792
370.3441,11318.1792
370.5202,11269.3083
370.6962,11191.2792
370.8722,11147.3125
371.0482,11137.1625
371.2242,11162.5083
371.4002,11225.4708
371.5761,11289.5375
371.752,11227.2917
371.9279,11206.5875
372.1038,11238.5375
372.2796,11224.8
372.4555,11186.5417
372.6313,11230.1583
372.8071,11204.2208
372.9829,11150.6208
373.1586,11131.3542
373.3344,11177.9
373.5101,11160.3292
373.6858,11156.875
373.8615,11133.6
374.0371,11119.8625
374.2127,11179.7167
374.3884,11247.1458
374.564,11204.6458
374.7395,11165.2458
374.9151,11179.1292
375.0906,11274.1958
375.2661,11428.6083
375.4416,11394.7292
375.6171,11381.1667
375.7925,11477.7208
375.968,11535.5292
376.1434,11487.1875
376.3188,11365.5167
376.4941,11321.8958
376.6695,11350.8042
376.8448,11405.0625
377.0201,11457.8083
377.1954,11429.2458
377.3707,11432.7625
377.5459,11494.7833
377.7212,11541.35
377.8964,11771.1625
378.0715,12026.1417
378.2467,11881.6375
378.4218,11803.6667
378.597,11841.5458
378.7721,11624.8292
378.9472,11675.4792
379.1222,11723.4708
379.2973,11861.4417
379.4723,12202.75
379.6473,12391.675
379.8223,12296.8125
379.9972,11957.2958
380.1722,11799.125
380.3471,11726.7167
380.522,11759.6917
380.6969,11694.0875
380.8717,11815.8125
381.0466,11925.9083
381.2214,11751.0833
381.3962,11707.125
381.571,11622.8375
381.7457,11554.8375
381.9204,11598.0625
382.0952,11661.2708
382.2699,11630.3417
382.4445,11918.7167
382.6192,12038.8375
382.7938,12211.075
382.9685,12494.2917
383.1431,12411.2417
383.3176,12023.8958
383.4922,11782.225
383.6667,11749.725
383.8412,11775.4417
384.0157,11690.3458
384.1902,11681.5833
384.3646,11806.6
384.5391,11850.7958
384.7134,11818.4583
384.8878,11907.525
385.0622,12131.0292
385.2365,12241.4333
385.4109,11928.45
385.5852,11731.1667
385.7594,11749.2375
385.9337,11828.8708
386.1079,11945.1792
386.2822,12101.8417
386.4564,12296.3333
386.6306,12134.7583
386.8047,12005.8583
386.9789,12216.6542
387.153,12251.6542
387.3271,12539.3875
387.5012,12697.6708
387.6752,12707.2625
387.8492,13058.2417
388.0233,13143.125
388.1972,12796.7833
388.3712,12782.3917
388.5452,12779.6625
388.7191,12820.0458
388.893,13067.6458
389.0669,13355.8083
389.2408,12900.0458
389.4146,12313.4583
389.5884,11969.2083
389.7623,11741.1083
389.9361,11716.5625
390.1098,11762.0375
390.2835,11896.6917
390.4573,11927.7833
390.631,11875.3292
390.8047,11973.5083
390.9784,12195.0125
391.152,12145.1417
391.3256,12092.6125
391.4992,12241.175
391.6728,12184.2375
391.8464,12121.9333
392.0199,12378.3458
392.1934,12560.0542
392.3669,12491.3083
392.5403,12796.1583
392.7138,12827.2792
392.8873,13096.3375
393.0607,13341.9458
393.2341,13663.2125
393.4074,13766.4125
393.5808,13477.8667
393.7542,12934.5333
393.9274,12890.8458
394.1007,12810.9375
394.274,12761.875
394.4472,12905.1958
394.6205,12781.375
394.7937,13130.8375
394.9668,13502.4208
395.14,13452.9208
395.3131,13032.7833
395.4863,12615.7292
395.6594,12461.6708
395.8325,12482.6875
396.0055,12346.9625
396.1786,12427.4542
396.3516,12465.1833
396.5246,12510.4083
396.6975,12394.6875
396.8705,12300.0833
397.0434,12682.3042
397.2163,12695.85
397.3892,12371.3625
397.5621,12493.6333
397.735,12722.0667
397.9077,12991.0125
398.0806,13342.6625
398.2534,13016.0667
398.4261,13053.9125
398.5989,13125.6042
398.7716,13701.1333
398.9443,13817.0292
399.117,13532.375
399.2896,13206.8708
399.4623,13046.1125
399.6349,12923.4042
399.8075,12828.1958
399.9801,12562.7667
400.1526,12503.8292
400.3252,12373.3417
400.4977,11968.7
400.6702,11887.7208
400.8427,11845.9958
401.0151,11917.8333
401.1875,12034.4125
401.36,11964.0042
401.5323,12043.1167
401.7047,11913.5292
401.877,11766.3292
402.0494,11730.1042
402.2216,11753.35
402.394,12011.3625
402.5662,12020.0417
402.7385,11938.0833
402.9107,11918.7167
403.0829,11879.0708
403.2551,11934.8833
403.4272,11849.0375
403.5994,11798.8958
403.7715,11852.6875
403.9436,12080.4167
404.1156,12043.6333
