Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-21 07:17:32.386012
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1545.9958
218.2508,1575.0167
218.442,1603.2
218.6332,1636.1667
218.8244,1666.2333
219.0156,1699.3167
219.2067,1733.25
219.3979,1768.425
219.589,1805.2792
219.7801,1842.3833
219.9712,1879.4
220.1623,1919.9417
220.3533,1961.5833
220.5444,2004.3042
220.7354,2047.6417
220.9264,2093.1125
221.1174,2139.2833
221.3083,2188.4958
221.4993,2233.7458
221.6902,2282.4458
221.8812,2333.4917
222.0721,2385.975
222.263,2441.4083
222.4538,2498.6958
222.6447,2554.4708
222.8355,2612.6083
223.0264,2671.1417
223.2172,2729.25
223.408,2792.3792
223.5987,2854.6625
223.7895,2917.0667
223.9802,2982.8542
224.1709,3050.2417
224.3616,3120.2042
224.5524,3191.3958
224.743,3263.0667
224.9337,3331.7417
225.1243,3411.3
225.315,3484.9833
225.5056,3559.5583
225.6962,3637.8083
225.8867,3719.1667
226.0773,3798.0333
226.2678,3879.05
226.4584,3963.1833
226.6489,4048.2583
226.8394,4128.0583
227.0298,4216.4292
227.2203,4307.1042
227.4108,4406.4625
227.6012,4497.5917
227.7916,4586.4208
227.982,4683.275
228.1723,4773.8167
228.3627,4872.475
228.5531,4966.2083
228.7434,5062.4667
228.9337,5161.525
229.124,5265.7542
229.3143,5371.6
229.5045,5480.7042
229.6948,5591.275
229.885,5705.1542
230.0752,5820.2583
230.2654,5933.8625
230.4556,6051.0667
230.6457,6160.175
230.8358,6272.4625
231.026,6383.75
231.2161,6497.6417
231.4062,6613.5125
231.5963,6727.7667
231.7863,6845.8958
231.9764,6967.5708
232.1664,7096.35
232.3564,7226.9667
232.5464,7351.15
232.7364,7477.4625
232.9263,7600.1417
233.1163,7732.5542
233.3062,7867.4292
233.4961,8009.0
233.686,8139.4333
233.8758,8259.7833
234.0657,8382.5917
234.2555,8519.0208
234.4454,8650.1
234.6352,8782.2833
234.825,8913.5792
235.0147,9039.3583
235.2045,9167.4333
235.3942,9296.1167
235.5839,9426.5
235.7737,9552.5292
235.9633,9679.2583
236.153,9817.3917
236.3427,9954.6833
236.5323,10085.6208
236.7219,10211.8375
236.9115,10324.2208
237.1011,10445.1833
237.2907,10579.6333
237.4803,10709.7875
237.6698,10827.125
237.8593,10959.9417
238.0488,11085.2792
238.2383,11213.5417
238.4278,11334.9042
238.6172,11471.3375
238.8066,11597.9042
238.9961,11726.2708
239.1855,11857.8167
239.3748,11981.5333
239.5642,12099.9917
239.7536,12225.7125
239.9429,12347.7667
240.1322,12456.925
240.3215,12573.4125
240.5108,12691.4458
240.7001,12813.4917
240.8893,12929.425
241.0786,13042.6125
241.2677,13150.6167
241.457,13272.3792
241.6461,13363.0833
241.8353,13457.6875
242.0244,13551.3
242.2136,13649.1208
242.4027,13742.7542
242.5918,13833.9708
242.7809,13927.0125
242.9699,13990.1625
243.159,14032.7875
243.348,14142.4417
243.537,14266.1625
243.726,14370.725
243.915,14465.8292
244.1039,14549.4542
244.2929,14630.675
244.4818,14651.4625
244.6707,14713.8417
244.8596,14822.1833
245.0485,14939.8
245.2373,15059.4625
245.4262,15157.9875
245.615,15244.4667
245.8038,15322.6833
245.9926,15405.575
246.1814,15502.5542
246.3701,15539.8042
246.5589,15526.1958
246.7476,15578.2875
246.9363,15696.5833
247.1249,15804.3625
247.3136,15899.3833
247.5023,15990.6917
247.6909,16090.0375
247.8795,16168.9292
248.0681,16265.2042
248.2567,16341.6958
248.4453,16419.0042
248.6338,16498.125
248.8224,16550.4167
249.0109,16538.4708
249.1994,16540.0875
249.3878,16643.5667
249.5763,16740.9583
249.7648,16829.3542
249.9532,16913.5792
250.1416,17000.8792
250.33,17101.3708
250.5183,17189.7208
250.7067,17262.9542
250.8951,17325.3583
251.0834,17388.4
251.2717,17442.2792
251.46,17501.7833
251.6483,17558.3083
251.8365,17605.9583
252.0247,17611.2458
252.213,17631.1583
252.4012,17694.3875
252.5894,17795.6458
252.7775,17861.25
252.9657,17918.5125
253.1538,17995.3083
253.3419,18065.9458
253.53,18108.7333
253.7181,18162.6542
253.9062,18219.2208
254.0942,18274.85
254.2823,18310.8167
254.4703,18338.5333
254.6583,18381.8167
254.8463,18429.4833
255.0342,18455.225
255.2222,18480.6542
255.4101,18504.9333
255.598,18494.2958
255.7859,18514.0458
255.9738,18587.2458
256.1616,18661.425
256.3495,18733.75
256.5373,18790.3667
256.7251,18876.8542
256.9129,18929.6583
257.1006,18972.8167
257.2884,19037.3667
257.4761,19105.7667
257.6638,19144.9708
257.8515,19168.125
258.0392,19197.3375
258.2269,19227.3542
258.4146,19248.0042
258.6022,19289.3167
258.7898,19293.2417
258.9774,19312.0292
259.165,19345.8083
259.3525,19387.8
259.5401,19399.9125
259.7276,19428.1917
259.9151,19460.2958
260.1026,19488.8542
260.2901,19522.0042
260.4776,19568.0333
260.665,19638.5792
260.8524,19696.8583
261.0398,19752.7167
261.2272,19773.6917
261.4146,19779.2542
261.6019,19806.6458
261.7893,19841.7167
261.9766,19866.1458
262.1639,19901.2583
262.3512,19900.6333
262.5384,19895.5833
262.7257,19905.8458
262.9129,19921.7917
263.1001,19924.7083
263.2873,19954.425
263.4745,19974.0708
263.6617,19945.5708
263.8488,19965.7375
264.0359,19973.5333
264.2231,19981.9708
264.4101,19993.7042
264.5972,20010.375
264.7842,20022.95
264.9713,20026.7167
265.1583,20026.6833
265.3453,20037.5167
265.5323,20060.15
265.7193,20078.5833
265.9062,20101.0125
266.0931,20108.5292
266.2801,20108.0792
266.4669,20128.15
266.6538,20142.3083
266.8407,20157.8167
267.0276,20138.65
267.2143,20128.9958
267.4012,20140.7875
267.588,20111.1125
267.7747,20099.7792
267.9615,20105.0875
268.1482,20092.3667
268.3349,20096.1583
268.5217,20085.225
268.7083,20059.9167
268.895,20048.3958
269.0817,20060.5708
269.2682,20053.3167
269.4549,20027.1208
269.6415,19977.3458
269.8281,19967.9583
270.0146,19978.0583
270.2012,19980.6167
270.3877,19988.6458
270.5742,19977.0333
270.7607,19972.15
270.9472,19960.4625
271.1336,19940.2208
271.32,19924.5583
271.5065,19905.2042
271.6929,19897.1375
271.8792,19901.875
272.0656,19888.2
272.252,19886.05
272.4383,19887.9667
272.6246,19867.8708
272.8109,19851.3208
272.9972,19873.2792
273.1835,19878.8
273.3697,19888.6167
273.5559,19879.75
273.7421,19879.2167
273.9283,19866.1
274.1145,19852.1625
274.3007,19840.5167
274.4868,19849.5417
274.6729,19866.2167
274.859,19864.4208
275.0451,19854.4667
275.2311,19801.5292
275.4172,19806.2792
275.6032,19815.9458
275.7892,19824.625
275.9752,19821.1292
276.1612,19821.6125
276.3472,19793.1292
276.5331,19774.2708
276.719,19769.2458
276.9049,19765.6125
277.0908,19738.0458
277.2767,19728.3083
277.4625,19725.4375
277.6484,19709.275
277.8342,19681.0
278.02,19672.2542
278.2057,19678.4417
278.3915,19694.0417
278.5772,19683.75
278.763,19654.5708
278.9487,19670.6458
279.1343,19681.0417
279.32,19661.5667
279.5057,19625.7917
279.6913,19567.6167
279.877,19550.2125
280.0625,19537.5292
280.2481,19502.7833
280.4337,19473.9
280.6192,19490.8667
280.8048,19495.4417
280.9903,19470.2
281.1758,19438.6042
281.3612,19398.525
281.5467,19382.0583
281.7321,19396.6208
281.9175,19394.6292
282.1029,19382.4333
282.2884,19371.4167
282.4737,19334.3708
282.6591,19304.3708
282.8444,19292.7833
283.0297,19281.525
283.215,19276.5
283.4002,19256.4292
283.5855,19222.975
283.7707,19165.45
283.956,19136.3042
284.1412,19115.5042
284.3264,19118.9417
284.5115,19131.725
284.6967,19134.5
284.8818,19102.7208
285.0669,19065.025
285.252,19050.8625
285.4371,19045.025
285.6222,19010.525
285.8072,18976.5292
285.9922,18955.0667
286.1772,18954.8958
286.3622,18957.4792
286.5472,18926.3167
286.7321,18885.725
286.9171,18894.6
287.102,18893.5208
287.2869,18896.2458
287.4717,18915.5917
287.6566,18904.1958
287.8415,18890.9833
288.0263,18869.0333
288.2111,18821.4708
288.3959,18777.175
288.5806,18768.65
288.7654,18764.3708
288.9501,18794.925
289.1348,18795.9542
289.3195,18782.5042
289.5042,18783.475
289.6889,18784.7792
289.8735,18734.0833
290.0581,18714.8875
290.2428,18675.3375
290.4273,18666.3542
290.6119,18675.8625
290.7965,18660.3417
290.981,18650.5375
291.1655,18636.9
291.35,18582.375
291.5345,18540.3042
291.719,18533.775
291.9034,18530.8167
292.0878,18549.5208
292.2722,18536.4917
292.4566,18505.0625
292.641,18501.3583
292.8253,18488.9542
293.0096,18459.4417
293.194,18463.9208
293.3783,18452.9583
293.5626,18452.1417
293.7468,18437.0708
293.9311,18437.5
294.1153,18395.2375
294.2995,18326.6208
294.4837,18276.6
294.6678,18242.4542
294.852,18215.8958
295.0361,18218.0542
295.2202,18212.2583
295.4043,18215.4833
295.5884,18197.4583
295.7725,18181.3417
295.9565,18158.5333
296.1405,18110.4042
296.3246,18083.6833
296.5085,18099.675
296.6925,18114.9375
296.8764,18098.6583
297.0603,18073.4417
297.2443,18050.8875
297.4282,18017.7583
297.612,17978.725
297.7959,17941.4083
297.9797,17919.3875
298.1635,17880.4
298.3474,17898.5208
298.5311,17903.7208
298.7149,17864.0292
298.8987,17815.7125
299.0823,17787.1333
299.2661,17742.625
299.4498,17679.0083
299.6334,17668.1708
299.8171,17661.975
300.0007,17641.65
300.1843,17626.7833
300.368,17607.1625
300.5515,17578.6458
300.7351,17555.6375
300.9186,17537.9083
301.1021,17504.5542
301.2857,17487.8292
301.4691,17473.8542
301.6526,17471.7333
301.8361,17434.0042
302.0195,17398.5167
302.2029,17378.0958
302.3863,17365.5917
302.5697,17330.15
302.753,17323.4458
302.9364,17322.2417
303.1197,17325.2625
303.303,17308.4917
303.4863,17265.1583
303.6696,17202.8167
303.8528,17156.5042
304.036,17133.0833
304.2192,17126.0042
304.4024,17107.3792
304.5856,17068.75
304.7688,17051.7417
304.9519,17043.0542
305.135,17013.5542
305.3181,16986.0667
305.5012,16962.275
305.6842,16955.5958
305.8673,16935.5292
306.0504,16895.0292
306.2333,16845.175
306.4163,16826.4708
306.5993,16794.4
306.7822,16780.8417
306.9652,16768.3417
307.1481,16728.0125
307.331,16697.6958
307.5139,16668.2208
307.6967,16626.1958
307.8796,16596.9833
308.0624,16572.4875
308.2452,16536.3375
308.428,16508.0125
308.6107,16488.85
308.7935,16457.6917
308.9762,16435.1917
309.1589,16416.0625
309.3416,16386.0958
309.5243,16357.575
309.7069,16333.2708
309.8896,16296.6917
310.0721,16271.625
310.2548,16253.7833
310.4373,16228.7833
310.6199,16220.6292
310.8024,16192.4125
310.985,16170.5208
311.1674,16125.9333
311.3499,16084.125
311.5324,16070.8875
311.7148,16074.375
311.8973,16035.6083
312.0797,16005.7417
312.2621,15993.6333
312.4445,15969.8333
312.6268,15935.3917
312.8091,15916.6917
312.9915,15869.1667
313.1738,15835.3458
313.356,15797.225
313.5383,15763.3458
313.7206,15742.7208
313.9027,15705.8375
314.085,15682.8917
314.2672,15665.95
314.4493,15654.1583
314.6314,15644.9792
314.8136,15634.6583
314.9957,15591.3167
315.1778,15552.7125
315.3598,15530.5458
315.5419,15517.9625
315.724,15502.225
315.9059,15477.3333
316.088,15448.625
316.2699,15453.6208
316.4519,15430.2333
316.6338,15390.0458
316.8157,15329.7708
316.9977,15306.0458
317.1795,15302.5417
317.3614,15294.8125
317.5432,15278.7542
317.7251,15242.1917
317.9069,15195.9875
318.0887,15180.1083
318.2704,15158.6667
318.4522,15134.7708
318.6339,15119.1
318.8156,15134.8417
318.9973,15107.1
319.179,15102.0167
319.3607,15097.8667
319.5423,15092.1292
319.7239,15067.2708
319.9055,15042.6833
320.0871,15019.3042
320.2687,14993.5042
320.4502,14970.7625
320.6317,14934.9125
320.8132,14931.225
320.9947,14919.6667
321.1761,14907.8125
321.3576,14900.4042
321.5391,14887.9667
321.7205,14873.6458
321.9019,14842.5667
322.0832,14804.1
322.2646,14769.775
322.4459,14744.5792
322.6272,14720.15
322.8085,14697.8292
322.9898,14682.5583
323.1711,14653.3875
323.3523,14625.3875
323.5335,14608.7292
323.7147,14635.2
323.8959,14655.5583
324.0771,14645.4
324.2582,14622.7458
324.4393,14601.9958
324.6204,14603.2
324.8015,14589.9417
324.9826,14587.15
325.1637,14606.6042
325.3447,14591.2417
325.5257,14574.4
325.7067,14558.2667
325.8877,14512.8167
326.0686,14475.2625
326.2496,14446.2625
326.4305,14406.95
326.6114,14394.4458
326.7922,14388.5875
326.9731,14391.8
327.1539,14382.425
327.3347,14376.8708
327.5155,14375.2292
327.6963,14392.275
327.8771,14385.5917
328.0578,14343.225
328.2385,14284.3333
328.4193,14262.45
328.5999,14239.35
328.7806,14216.1708
328.9613,14214.8958
329.1419,14202.6792
329.3225,14192.9917
329.5031,14160.1667
329.6837,14130.6667
329.8642,14108.0875
330.0447,14085.675
330.2252,14065.1417
330.4057,14032.6625
330.5862,14016.5792
330.7667,14008.0958
330.9471,14022.0708
331.1275,14022.3625
331.3079,13960.975
331.4883,13929.0125
331.6687,13932.0875
331.849,13904.6708
332.0293,13871.0458
332.2096,13850.0583
332.3899,13848.5958
332.5702,13847.2125
332.7504,13850.1083
332.9306,13844.0417
333.1108,13814.5125
333.291,13778.8792
333.4712,13768.45
333.6514,13769.3208
333.8315,13748.4792
334.0116,13730.0083
334.1917,13726.9417
334.3717,13725.1583
334.5518,13721.7167
334.7318,13695.9333
334.9119,13680.3292
335.0918,13676.2875
335.2718,13669.45
335.4518,13658.9125
335.6317,13641.575
335.8116,13632.3292
335.9915,13626.7042
336.1714,13586.0833
336.3513,13566.3292
336.5311,13562.7375
336.7109,13568.6167
336.8907,13544.9458
337.0705,13500.2083
337.2502,13448.775
337.43,13431.0667
337.6097,13396.975
337.7894,13382.6583
337.9691,13382.2958
338.1488,13382.6292
338.3284,13377.2917
338.508,13389.6333
338.6877,13379.9708
338.8672,13365.0667
339.0468,13333.75
339.2263,13309.15
339.4059,13302.8417
339.5854,13333.8542
339.7649,13323.1708
339.9443,13296.725
340.1238,13292.7583
340.3032,13287.3417
340.4826,13279.0667
340.662,13244.9125
340.8414,13205.2042
341.0207,13205.8583
341.2001,13214.6958
341.3794,13211.7167
341.5587,13230.9875
341.738,13226.7208
341.9172,13188.5333
342.0965,13170.7375
342.2757,13124.5458
342.4549,13068.4958
342.6341,13072.9708
342.8132,13067.1042
342.9923,13084.9375
343.1715,13112.5917
343.3506,13142.95
343.5296,13095.6583
343.7087,13043.7208
343.8878,13017.0417
344.0668,13009.0875
344.2458,12993.2
344.4248,12962.3875
344.6037,12951.0667
344.7827,12948.1792
344.9616,12926.1958
345.1405,12919.6083
345.3194,12931.2125
345.4982,12898.5125
345.6771,12874.9
345.8559,12868.7333
346.0347,12865.8375
346.2135,12844.6792
346.3923,12840.9458
346.571,12836.0667
346.7498,12809.3833
346.9285,12810.4542
347.1071,12795.525
347.2859,12752.5667
347.4645,12768.5833
347.6431,12781.7625
347.8217,12793.6542
348.0003,12797.9458
348.1789,12795.5458
348.3574,12731.3042
348.5359,12688.7
348.7145,12652.225
348.893,12647.65
349.0714,12651.6083
349.2499,12621.2667
349.4283,12582.625
349.6068,12549.8708
349.7852,12536.475
349.9635,12534.375
350.1419,12531.1292
350.3202,12511.8542
350.4985,12477.125
350.6768,12456.8292
350.8551,12439.1875
351.0334,12428.725
351.2116,12402.5875
351.3898,12408.2958
351.568,12398.05
351.7462,12395.6875
351.9243,12378.9083
352.1025,12355.0292
352.2806,12339.3167
352.4587,12329.275
352.6368,12315.8917
352.8148,12292.0417
352.9929,12264.425
353.1709,12259.2042
353.3489,12251.6875
353.5268,12226.3125
353.7048,12203.9792
353.8828,12188.9917
354.0607,12167.0
354.2386,12161.3875
354.4165,12147.65
354.5943,12129.8208
354.7722,12123.4917
354.95,12137.4083
355.1278,12135.0542
355.3056,12107.5417
355.4833,12058.2375
355.6611,12015.7958
355.8388,11981.675
356.0165,11960.9708
356.1942,11973.2125
356.3719,12001.425
356.5495,11994.375
356.7271,11964.0125
356.9047,11962.4208
357.0823,11964.5458
357.2599,11961.7208
357.4374,11943.8917
357.6149,11911.2792
357.7924,11870.8125
357.9699,11851.7208
358.1474,11849.1208
358.3248,11817.0208
358.5023,11793.4292
358.6797,11764.0875
358.8571,11741.5333
359.0344,11733.8375
359.2118,11704.2167
359.3891,11679.0208
359.5664,11669.3958
359.7437,11658.5792
359.9209,11619.0375
360.0982,11586.3125
360.2754,11566.3958
360.4526,11574.9208
360.6298,11580.4875
360.807,11576.8458
360.9841,11562.4125
361.1613,11526.3458
361.3383,11533.6708
361.5154,11537.8667
361.6925,11515.8417
361.8695,11500.9792
362.0466,11475.7
362.2236,11469.2083
362.4005,11441.5042
362.5775,11441.6542
362.7545,11394.4833
362.9314,11354.5583
363.1083,11358.2
363.2852,11371.725
363.462,11374.925
363.6389,11355.3917
363.8157,11345.7375
363.9925,11314.0083
364.1693,11294.1917
364.346,11270.2667
364.5228,11255.6083
364.6996,11268.8958
364.8762,11265.7167
365.0529,11274.9083
365.2296,11268.0292
365.4062,11267.3583
365.5829,11259.3167
365.7595,11221.5208
365.9361,11219.4417
366.1126,11226.8208
366.2892,11226.0875
366.4657,11343.7958
366.6422,11495.7083
366.8186,11484.6125
366.9951,11515.8458
367.1716,11516.4375
367.348,11438.4625
367.5244,11468.8208
367.7008,11502.4083
367.8772,11525.9917
368.0535,11401.0792
368.2298,11308.0792
368.4061,11418.9042
368.5824,11398.7
368.7586,11392.1375
368.9349,11477.0875
369.1111,11432.3458
369.2873,11306.975
369.4635,11264.6
369.6396,11316.3458
369.8158,11251.4875
369.9919,11190.9042
370.168,11182.4292
370.3441,11218.7833
370.5202,11174.5917
370.6962,11090.9875
370.8722,11046.2292
371.0482,11043.9958
371.2242,11065.8458
371.4002,11127.1375
371.5761,11194.9042
371.752,11130.4958
371.9279,11108.725
372.1038,11140.7208
372.2796,11126.8542
372.4555,11087.9417
372.6313,11130.7583
372.8071,11102.9083
372.9829,11051.8833
373.1586,11033.6292
373.3344,11075.7208
373.5101,11064.2375
373.6858,11053.475
373.8615,11034.1292
374.0371,11019.9625
374.2127,11082.5458
374.3884,11146.3917
374.564,11105.3208
374.7395,11067.9667
374.9151,11075.7167
375.0906,11173.5167
375.2661,11319.9083
375.4416,11294.75
375.6171,11279.0792
375.7925,11368.2125
375.968,11425.925
376.1434,11385.8125
376.3188,11258.5708
376.4941,11217.8333
376.6695,11241.8917
376.8448,11296.8708
377.0201,11348.0
377.1954,11323.15
377.3707,11326.9417
377.5459,11387.0208
377.7212,11432.5542
377.8964,11659.3542
378.0715,11912.3875
378.2467,11774.9875
378.4218,11687.4542
378.597,11724.8375
378.7721,11515.4708
378.9472,11560.525
379.1222,11611.5917
379.2973,11745.475
379.4723,12079.7042
379.6473,12270.1667
379.8223,12175.9417
379.9972,11841.9667
380.1722,11684.35
380.3471,11608.7583
380.522,11647.4792
380.6969,11577.4667
380.8717,11696.3417
381.0466,11810.0833
381.2214,11637.5
381.3962,11591.2583
381.571,11511.6792
381.7457,11438.0875
381.9204,11479.0292
382.0952,11542.7458
382.2699,11513.6167
382.4445,11792.7458
382.6192,11918.0042
382.7938,12086.2042
382.9685,12364.7167
383.1431,12285.925
383.3176,11907.7125
383.4922,11662.0458
383.6667,11629.8083
383.8412,11653.7958
384.0157,11570.1542
384.1902,11558.0875
384.3646,11680.7583
384.5391,11726.6458
384.7134,11695.2917
384.8878,11783.7417
385.0622,11999.5333
385.2365,12115.8292
385.4109,11807.9583
385.5852,11608.8083
385.7594,11628.9833
385.9337,11705.3333
386.1079,11819.9667
386.2822,11969.9417
386.4564,12167.1
386.6306,12011.1625
386.8047,11878.925
386.9789,12089.3958
387.153,12128.9542
387.3271,12403.3333
387.5012,12563.35
387.6752,12568.725
387.8492,12918.0625
388.0233,13006.0708
388.1972,12662.8792
388.3712,12639.3042
388.5452,12639.6042
388.7191,12682.4583
388.893,12919.35
389.0669,13208.5833
389.2408,12766.1125
389.4146,12185.5417
389.5884,11843.2042
389.7623,11615.3042
389.9361,11589.9542
390.1098,11636.6167
390.2835,11770.0375
390.4573,11798.9458
390.631,11754.4667
390.8047,11843.7833
390.9784,12062.0667
391.152,12015.5708
391.3256,11959.0292
391.4992,12110.5083
391.6728,12054.225
391.8464,11989.4292
392.0199,12239.425
392.1934,12422.9333
392.3669,12352.1
392.5403,12657.0708
392.7138,12687.8042
392.8873,12948.6417
393.0607,13193.3958
393.2341,13513.8792
393.4074,13612.3458
393.5808,13327.4167
393.7542,12792.4208
393.9274,12742.1333
394.1007,12669.0542
394.274,12617.7083
394.4472,12762.0208
394.6205,12634.0708
394.7937,12975.5958
394.9668,13341.5375
395.14,13302.9625
395.3131,12890.5667
395.4863,12474.9417
395.6594,12317.2
395.8325,12335.9875
396.0055,12205.9042
396.1786,12281.5042
396.3516,12321.1125
396.5246,12368.5875
396.6975,12249.35
396.8705,12154.0125
397.0434,12528.0208
397.2163,12553.4
397.3892,12226.1125
397.5621,12342.6042
397.735,12573.4583
397.9077,12833.175
398.0806,13181.9417
398.2534,12867.7958
398.4261,12893.0083
398.5989,12967.5542
398.7716,13530.3042
398.9443,13653.5625
399.117,13375.6542
399.2896,13050.3167
399.4623,12884.525
399.6349,12765.5667
399.8075,12672.375
399.9801,12405.2375
400.1526,12346.7333
400.3252,12224.7917
400.4977,11824.475
400.6702,11740.9833
400.8427,11699.2125
401.0151,11766.575
401.1875,11886.7
401.36,11811.725
401.5323,11887.925
401.7047,11767.7958
401.877,11618.8167
402.0494,11578.2958
402.2216,11600.1333
402.394,11861.075
402.5662,11865.7917
402.7385,11786.4125
402.9107,11766.1292
403.0829,11724.9042
403.2551,11776.2
403.4272,11695.575
403.5994,11646.0583
403.7715,11697.3542
403.9436,11922.5167
404.1156,11888.3875
