Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-21 22:57:43.400578
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1611.0542
218.2508,1640.7333
218.442,1670.6458
218.6332,1704.9125
218.8244,1737.0042
219.0156,1770.4625
219.2067,1806.8333
219.3979,1844.2125
219.589,1883.0708
219.7801,1923.4667
219.9712,1962.3708
220.1623,2004.1667
220.3533,2049.1542
220.5444,2093.825
220.7354,2138.0792
220.9264,2186.0
221.1174,2235.3292
221.3083,2287.0333
221.4993,2335.4375
221.6902,2385.725
221.8812,2438.9167
222.0721,2497.5208
222.263,2553.2542
222.4538,2612.8875
222.6447,2673.9625
222.8355,2733.8542
223.0264,2794.1667
223.2172,2855.1042
223.408,2922.1
223.5987,2987.8917
223.7895,3054.6833
223.9802,3123.5333
224.1709,3193.8708
224.3616,3267.4292
224.5524,3340.2917
224.743,3417.8042
224.9337,3490.4708
225.1243,3572.2167
225.315,3651.3917
225.5056,3727.4083
225.6962,3811.4458
225.8867,3896.4458
226.0773,3979.2375
226.2678,4062.2417
226.4584,4150.375
226.6489,4240.5583
226.8394,4327.4042
227.0298,4419.3
227.2203,4515.1917
227.4108,4614.5833
227.6012,4714.375
227.7916,4808.4625
227.982,4908.5
228.1723,5004.2833
228.3627,5105.3208
228.5531,5203.2208
228.7434,5304.5875
228.9337,5410.4583
229.124,5519.6792
229.3143,5627.7875
229.5045,5744.3333
229.6948,5860.1583
229.885,5978.7417
230.0752,6100.7083
230.2654,6219.5
230.4556,6338.9333
230.6457,6454.8458
230.8358,6573.3667
231.026,6692.0542
231.2161,6810.5292
231.4062,6931.2292
231.5963,7049.0542
231.7863,7171.475
231.9764,7302.9042
232.1664,7436.2042
232.3564,7572.2667
232.5464,7702.5333
232.7364,7838.6542
232.9263,7965.0708
233.1163,8104.7375
233.3062,8244.8417
233.4961,8391.3417
233.686,8531.425
233.8758,8654.3667
234.0657,8780.1625
234.2555,8922.9083
234.4454,9063.3208
234.6352,9199.9208
234.825,9340.7875
235.0147,9468.4875
235.2045,9602.3458
235.3942,9735.775
235.5839,9871.6625
235.7737,10005.2458
235.9633,10137.125
236.153,10282.5542
236.3427,10426.8583
236.5323,10566.1167
236.7219,10694.4542
236.9115,10812.8458
237.1011,10937.5125
237.2907,11075.5417
237.4803,11211.3917
237.6698,11339.8625
237.8593,11473.1208
238.0488,11606.1292
238.2383,11736.4208
238.4278,11867.8292
238.6172,12010.0292
238.8066,12143.5708
238.9961,12276.2875
239.1855,12418.2875
239.3748,12544.5375
239.5642,12664.8042
239.7536,12794.3708
239.9429,12920.3917
240.1322,13035.1958
240.3215,13162.1292
240.5108,13279.5667
240.7001,13411.0167
240.8893,13529.4917
241.0786,13648.1
241.2677,13757.1083
241.457,13891.1083
241.6461,13979.0625
241.8353,14079.6583
242.0244,14179.7042
242.2136,14279.1292
242.4027,14373.4333
242.5918,14471.7125
242.7809,14572.6083
242.9699,14640.1125
243.159,14680.8
243.348,14793.8208
243.537,14917.5792
243.726,15032.6833
243.915,15133.0167
244.1039,15215.6167
244.2929,15304.075
244.4818,15326.5125
244.6707,15391.9417
244.8596,15502.9042
245.0485,15621.3542
245.2373,15741.7375
245.4262,15853.525
245.615,15945.0833
245.8038,16017.8542
245.9926,16107.3375
246.1814,16210.775
246.3701,16253.1417
246.5589,16238.1375
246.7476,16289.9208
246.9363,16414.4792
247.1249,16522.6375
247.3136,16621.7292
247.5023,16717.5042
247.6909,16814.725
247.8795,16905.5333
248.0681,17003.6583
248.2567,17083.6125
248.4453,17162.5542
248.6338,17245.3667
248.8224,17305.8083
249.0109,17289.7667
249.1994,17293.2917
249.3878,17396.8583
249.5763,17496.1
249.7648,17591.7542
249.9532,17680.8667
250.1416,17767.0375
250.33,17871.2792
250.5183,17963.8417
250.7067,18039.2167
250.8951,18107.1125
251.0834,18169.5583
251.2717,18228.4958
251.46,18291.6875
251.6483,18349.8125
251.8365,18407.6167
252.0247,18403.5667
252.213,18429.5792
252.4012,18491.5375
252.5894,18600.5583
252.7775,18669.6292
252.9657,18733.0125
253.1538,18807.3542
253.3419,18877.6375
253.53,18920.8667
253.7181,18978.9958
253.9062,19041.9042
254.0942,19095.2
254.2823,19130.1042
254.4703,19162.775
254.6583,19203.3583
254.8463,19252.5583
255.0342,19280.85
255.2222,19314.0833
255.4101,19329.7833
255.598,19315.2208
255.7859,19341.6125
255.9738,19417.525
256.1616,19492.2083
256.3495,19571.2958
256.5373,19629.8625
256.7251,19720.6167
256.9129,19774.0917
257.1006,19822.9
257.2884,19883.375
257.4761,19956.6833
257.6638,19995.65
257.8515,20023.9708
258.0392,20056.5167
258.2269,20081.2375
258.4146,20109.2292
258.6022,20148.5958
258.7898,20156.525
258.9774,20168.1833
259.165,20205.9417
259.3525,20254.3333
259.5401,20264.7625
259.7276,20299.2333
259.9151,20335.7667
260.1026,20361.6417
260.2901,20403.525
260.4776,20442.2583
260.665,20512.7125
260.8524,20572.925
261.0398,20632.2958
261.2272,20657.7458
261.4146,20664.1917
261.6019,20696.2042
261.7893,20734.525
261.9766,20761.8292
262.1639,20795.7708
262.3512,20787.9958
262.5384,20789.3083
262.7257,20793.5417
262.9129,20805.9833
263.1001,20818.4083
263.2873,20850.2083
263.4745,20869.85
263.6617,20841.5333
263.8488,20865.6542
264.0359,20873.6667
264.2231,20883.0042
264.4101,20889.7625
264.5972,20905.4542
264.7842,20917.9333
264.9713,20928.1375
265.1583,20924.9792
265.3453,20939.0542
265.5323,20955.45
265.7193,20980.0875
265.9062,21006.775
266.0931,21012.4375
266.2801,21012.575
266.4669,21036.6333
266.6538,21050.6125
266.8407,21070.9667
267.0276,21053.175
267.2143,21041.1667
267.4012,21048.3083
267.588,21017.2292
267.7747,21016.925
267.9615,21011.4
268.1482,21002.8417
268.3349,21005.3208
268.5217,21001.8375
268.7083,20975.2083
268.895,20962.5583
269.0817,20971.7583
269.2682,20965.1958
269.4549,20933.5917
269.6415,20886.55
269.8281,20871.7625
270.0146,20885.2083
270.2012,20886.9833
270.3877,20898.0875
270.5742,20885.3417
270.7607,20876.9292
270.9472,20870.75
271.1336,20851.4083
271.32,20826.6167
271.5065,20808.1125
271.6929,20799.7917
271.8792,20803.7833
272.0656,20795.125
272.252,20791.95
272.4383,20790.0292
272.6246,20773.0958
272.8109,20758.5542
272.9972,20777.5583
273.1835,20785.3958
273.3697,20790.1292
273.5559,20788.0167
273.7421,20783.2083
273.9283,20769.5
274.1145,20753.7958
274.3007,20747.0583
274.4868,20754.2042
274.6729,20770.1417
274.859,20770.0167
275.0451,20755.8833
275.2311,20697.2125
275.4172,20701.2833
275.6032,20712.0875
275.7892,20728.7417
275.9752,20718.7458
276.1612,20724.2917
276.3472,20691.125
276.5331,20676.3125
276.719,20666.2333
276.9049,20660.7833
277.0908,20637.2292
277.2767,20623.8042
277.4625,20620.9375
277.6484,20600.5458
277.8342,20569.7417
278.02,20562.2708
278.2057,20571.0333
278.3915,20589.3917
278.5772,20579.425
278.763,20548.575
278.9487,20561.0
279.1343,20570.1292
279.32,20549.2167
279.5057,20516.3458
279.6913,20457.7125
279.877,20436.5625
280.0625,20424.5167
280.2481,20387.0375
280.4337,20355.0417
280.6192,20368.3583
280.8048,20382.0792
280.9903,20344.8833
281.1758,20314.8958
281.3612,20277.9958
281.5467,20260.2625
281.7321,20278.0042
281.9175,20273.6125
282.1029,20256.7333
282.2884,20251.0375
282.4737,20209.875
282.6591,20175.8417
282.8444,20166.2542
283.0297,20153.65
283.215,20145.8292
283.4002,20128.7167
283.5855,20086.7042
283.7707,20029.6667
283.956,20003.3833
284.1412,19976.7625
284.3264,19982.5625
284.5115,19994.5667
284.6967,19993.4667
284.8818,19965.1375
285.0669,19917.475
285.252,19901.9167
285.4371,19896.0625
285.6222,19860.8083
285.8072,19827.9917
285.9922,19801.2458
286.1772,19803.6833
286.3622,19802.3542
286.5472,19769.9708
286.7321,19731.6125
286.9171,19739.4625
287.102,19727.775
287.2869,19737.0708
287.4717,19753.325
287.6566,19739.9
287.8415,19728.0958
288.0263,19704.2
288.2111,19652.0208
288.3959,19603.3667
288.5806,19594.5083
288.7654,19591.3375
288.9501,19616.6542
289.1348,19619.6667
289.3195,19610.2167
289.5042,19604.275
289.6889,19613.6917
289.8735,19560.55
290.0581,19537.9625
290.2428,19495.2042
290.4273,19478.2792
290.6119,19488.4167
290.7965,19469.45
290.981,19462.7375
291.1655,19443.375
291.35,19384.7917
291.5345,19343.825
291.719,19335.9292
291.9034,19332.7958
292.0878,19352.95
292.2722,19334.7458
292.4566,19301.4917
292.641,19301.3875
292.8253,19285.5375
293.0096,19255.65
293.194,19251.5792
293.3783,19237.775
293.5626,19241.6417
293.7468,19231.5583
293.9311,19219.2917
294.1153,19176.6417
294.2995,19105.5042
294.4837,19054.4833
294.6678,19019.4583
294.852,18993.0625
295.0361,18990.7167
295.2202,18988.2625
295.4043,18991.0375
295.5884,18964.0333
295.7725,18950.9417
295.9565,18925.7042
296.1405,18874.2292
296.3246,18843.725
296.5085,18860.7958
296.6925,18876.2667
296.8764,18856.8042
297.0603,18830.0625
297.2443,18805.0458
297.4282,18765.4458
297.612,18726.05
297.7959,18684.8125
297.9797,18660.8417
298.1635,18622.3167
298.3474,18636.1417
298.5311,18646.6792
298.7149,18600.1208
298.8987,18545.9
299.0823,18514.1208
299.2661,18472.2083
299.4498,18404.4333
299.6334,18395.2208
299.8171,18387.0292
300.0007,18363.6333
300.1843,18345.3708
300.368,18319.1125
300.5515,18298.0708
300.7351,18272.0417
300.9186,18252.65
301.1021,18215.9042
301.2857,18202.0958
301.4691,18188.4708
301.6526,18178.9333
301.8361,18139.7417
302.0195,18101.9542
302.2029,18079.5917
302.3863,18064.3042
302.5697,18025.775
302.753,18014.9042
302.9364,18015.0
303.1197,18023.5417
303.303,18002.6625
303.4863,17960.6417
303.6696,17889.6292
303.8528,17843.5292
304.036,17814.5
304.2192,17808.3708
304.4024,17788.1167
304.5856,17748.9208
304.7688,17725.1625
304.9519,17721.1542
305.135,17691.2583
305.3181,17660.2458
305.5012,17636.3083
305.6842,17630.3708
305.8673,17603.1417
306.0504,17564.9333
306.2333,17509.5458
306.4163,17486.7083
306.5993,17457.6958
306.7822,17442.3625
306.9652,17423.0667
307.1481,17380.8958
307.331,17355.6208
307.5139,17315.7167
307.6967,17282.425
307.8796,17247.8542
308.0624,17216.0375
308.2452,17181.8125
308.428,17150.4208
308.6107,17132.9625
308.7935,17103.15
308.9762,17069.0625
309.1589,17055.9667
309.3416,17024.7125
309.5243,16988.6208
309.7069,16966.0125
309.8896,16933.3167
310.0721,16901.3125
310.2548,16881.4083
310.4373,16858.7333
310.6199,16849.6542
310.8024,16815.8917
310.985,16795.8833
311.1674,16752.6583
311.3499,16704.4125
311.5324,16690.5208
311.7148,16692.8042
311.8973,16650.1875
312.0797,16621.4333
312.2621,16611.4083
312.4445,16588.1208
312.6268,16548.3292
312.8091,16526.5417
312.9915,16475.5292
313.1738,16444.9708
313.356,16403.0833
313.5383,16365.5125
313.7206,16345.8917
313.9027,16312.6042
314.085,16285.6167
314.2672,16264.325
314.4493,16254.5542
314.6314,16239.3125
314.8136,16226.7125
314.9957,16190.2083
315.1778,16146.9583
315.3598,16124.8333
315.5419,16109.025
315.724,16096.1583
315.9059,16070.275
316.088,16041.325
316.2699,16043.9667
316.4519,16017.6333
316.6338,15976.6583
316.8157,15914.5333
316.9977,15887.4083
317.1795,15881.7833
317.3614,15877.3208
317.5432,15859.4292
317.7251,15821.675
317.9069,15775.7
318.0887,15757.0333
318.2704,15733.2208
318.4522,15707.8625
318.6339,15698.05
318.8156,15710.4958
318.9973,15685.2833
319.179,15677.4875
319.3607,15675.2125
319.5423,15666.8292
319.7239,15640.5208
319.9055,15610.4708
320.0871,15588.2042
320.2687,15562.8167
320.4502,15537.8292
320.6317,15502.8917
320.8132,15502.5625
320.9947,15488.6333
321.1761,15473.425
321.3576,15468.6333
321.5391,15454.4
321.7205,15443.1125
321.9019,15408.3375
322.0832,15368.2208
322.2646,15333.175
322.4459,15307.7917
322.6272,15278.6583
322.8085,15261.4333
322.9898,15239.8208
323.1711,15207.0917
323.3523,15177.7625
323.5335,15160.5667
323.7147,15191.6667
323.8959,15212.3042
324.0771,15205.8083
324.2582,15180.0958
324.4393,15165.25
324.6204,15158.2458
324.8015,15141.7333
324.9826,15149.0042
325.1637,15169.9
325.3447,15149.9708
325.5257,15132.975
325.7067,15114.2875
325.8877,15066.0208
326.0686,15025.0167
326.2496,14993.5125
326.4305,14956.1083
326.6114,14943.3167
326.7922,14941.2083
326.9731,14941.1458
327.1539,14931.225
327.3347,14926.675
327.5155,14928.3708
327.6963,14944.3458
327.8771,14939.8042
328.0578,14895.7792
328.2385,14832.4333
328.4193,14811.6667
328.5999,14789.0667
328.7806,14759.5292
328.9613,14768.3958
329.1419,14751.1958
329.3225,14740.0208
329.5031,14707.7458
329.6837,14670.9792
329.8642,14647.9708
330.0447,14632.7583
330.2252,14605.65
330.4057,14574.4958
330.5862,14555.9917
330.7667,14545.9208
330.9471,14561.175
331.1275,14559.4875
331.3079,14500.4542
331.4883,14467.2292
331.6687,14470.1292
331.849,14446.7208
332.0293,14415.0292
332.2096,14392.9792
332.3899,14389.15
332.5702,14386.6333
332.7504,14389.7125
332.9306,14386.1875
333.1108,14352.4458
333.291,14317.2167
333.4712,14307.6917
333.6514,14308.85
333.8315,14291.3417
334.0116,14270.7458
334.1917,14265.6333
334.3717,14266.2958
334.5518,14262.65
334.7318,14238.2417
334.9119,14221.4167
335.0918,14216.8167
335.2718,14207.1125
335.4518,14199.1375
335.6317,14178.3542
335.8116,14171.7167
335.9915,14169.8458
336.1714,14125.0125
336.3513,14104.975
336.5311,14101.5542
336.7109,14108.9958
336.8907,14087.0708
337.0705,14036.0083
337.2502,13988.4708
337.43,13966.1625
337.6097,13931.9167
337.7894,13911.2792
337.9691,13911.175
338.1488,13919.7083
338.3284,13920.6583
338.508,13931.5292
338.6877,13919.4375
338.8672,13907.5667
339.0468,13871.4417
339.2263,13847.675
339.4059,13842.7083
339.5854,13874.9125
339.7649,13859.65
339.9443,13833.9417
340.1238,13829.9417
340.3032,13825.7333
340.4826,13815.9042
340.662,13783.2167
340.8414,13743.7583
341.0207,13746.25
341.2001,13757.3583
341.3794,13749.2417
341.5587,13772.325
341.738,13769.9
341.9172,13723.2
342.0965,13709.025
342.2757,13663.3833
342.4549,13604.3833
342.6341,13607.8625
342.8132,13600.1292
342.9923,13615.8542
343.1715,13653.3792
343.3506,13677.3417
343.5296,13638.5458
343.7087,13579.8042
343.8878,13553.7125
344.0668,13539.3167
344.2458,13532.9292
344.4248,13495.8417
344.6037,13488.3833
344.7827,13482.2625
344.9616,13458.8625
345.1405,13449.4083
345.3194,13463.125
345.4982,13433.7333
345.6771,13404.6583
345.8559,13400.0583
346.0347,13398.3792
346.2135,13378.6208
346.3923,13374.4167
346.571,13372.3
346.7498,13346.2292
346.9285,13347.0917
347.1071,13329.8458
347.2859,13285.9208
347.4645,13305.8583
347.6431,13317.2292
347.8217,13328.5583
348.0003,13335.4208
348.1789,13339.1583
348.3574,13268.6583
348.5359,13219.7208
348.7145,13186.3042
348.893,13187.7792
349.0714,13184.4333
349.2499,13154.275
349.4283,13113.8083
349.6068,13081.925
349.7852,13065.4167
349.9635,13067.4667
350.1419,13061.7125
350.3202,13042.8167
350.4985,13004.7792
350.6768,12983.2292
350.8551,12965.6375
351.0334,12954.6042
351.2116,12930.7375
351.3898,12933.625
351.568,12927.0333
351.7462,12923.35
351.9243,12907.7917
352.1025,12879.25
352.2806,12870.2542
352.4587,12857.6625
352.6368,12840.8625
352.8148,12817.9333
352.9929,12787.2958
353.1709,12786.5875
353.3489,12778.3
353.5268,12754.3792
353.7048,12731.4958
353.8828,12718.4167
354.0607,12689.5167
354.2386,12689.875
354.4165,12669.4375
354.5943,12650.7125
354.7722,12645.2667
354.95,12661.5625
355.1278,12656.6542
355.3056,12629.3125
355.4833,12582.2417
355.6611,12535.2458
355.8388,12499.6333
356.0165,12480.1
356.1942,12489.0958
356.3719,12521.1583
356.5495,12513.3125
356.7271,12489.6167
356.9047,12489.6333
357.0823,12489.3
357.2599,12482.8417
357.4374,12466.8417
357.6149,12433.9417
357.7924,12390.2167
357.9699,12373.6083
358.1474,12370.2125
358.3248,12335.4875
358.5023,12308.2458
358.6797,12279.775
358.8571,12256.8167
359.0344,12247.3333
359.2118,12214.1083
359.3891,12190.1958
359.5664,12179.25
359.7437,12164.4
359.9209,12130.0625
360.0982,12093.3958
360.2754,12073.7458
360.4526,12085.1292
360.6298,12095.4
360.807,12087.7583
360.9841,12072.85
361.1613,12040.0167
361.3383,12042.3792
361.5154,12046.3875
361.6925,12022.5833
361.8695,12008.1
362.0466,11980.5375
362.2236,11972.45
362.4005,11947.3875
362.5775,11945.7792
362.7545,11899.1333
362.9314,11858.0792
363.1083,11858.1042
363.2852,11875.8958
363.462,11879.7833
363.6389,11861.2042
363.8157,11845.6542
363.9925,11815.8542
364.1693,11791.3583
364.346,11768.0583
364.5228,11752.25
364.6996,11769.9167
364.8762,11764.7458
365.0529,11773.3792
365.2296,11769.9625
365.4062,11762.625
365.5829,11757.5292
365.7595,11721.6917
365.9361,11714.1
366.1126,11723.4125
366.2892,11721.9875
366.4657,11843.4167
366.6422,12001.275
366.8186,11997.0083
366.9951,12024.3542
367.1716,12028.9
367.348,11944.3875
367.5244,11965.6375
367.7008,12008.3167
367.8772,12042.2833
368.0535,11911.5542
368.2298,11804.8167
368.4061,11918.4542
368.5824,11913.3542
368.7586,11894.8208
368.9349,11982.9292
369.1111,11946.4333
369.2873,11811.6667
369.4635,11758.8333
369.6396,11818.5583
369.8158,11759.4458
369.9919,11693.625
370.168,11678.0958
370.3441,11720.0542
370.5202,11675.1875
370.6962,11588.4042
370.8722,11540.6583
371.0482,11532.9958
371.2242,11556.2917
371.4002,11615.7792
371.5761,11689.3458
371.752,11626.7667
371.9279,11600.9792
372.1038,11630.6208
372.2796,11634.6875
372.4555,11583.6583
372.6313,11627.8458
372.8071,11609.7708
372.9829,11547.8417
373.1586,11525.6625
373.3344,11572.3917
373.5101,11563.8833
373.6858,11551.2875
373.8615,11531.8542
374.0371,11514.6667
374.2127,11569.8958
374.3884,11645.7333
374.564,11605.5583
374.7395,11563.8958
374.9151,11570.4458
375.0906,11670.7292
375.2661,11829.4958
375.4416,11803.9375
375.6171,11778.9333
375.7925,11868.325
375.968,11935.3917
376.1434,11904.7917
376.3188,11768.3167
376.4941,11715.9167
376.6695,11741.1792
376.8448,11803.7833
377.0201,11860.2708
377.1954,11831.4958
377.3707,11826.1083
377.5459,11893.9833
377.7212,11936.5083
377.8964,12163.325
378.0715,12438.9625
378.2467,12311.5625
378.4218,12197.4208
378.597,12246.3042
378.7721,12022.3458
378.9472,12067.4875
379.1222,12122.1
379.2973,12262.5667
379.4723,12608.5333
379.6473,12818.2167
379.8223,12742.0542
379.9972,12375.9667
380.1722,12198.7167
380.3471,12116.5333
380.522,12157.8417
380.6969,12090.1667
380.8717,12199.6583
381.0466,12338.3708
381.2214,12159.1417
381.3962,12099.8792
381.571,12020.5208
381.7457,11946.85
381.9204,11982.1083
382.0952,12059.5792
382.2699,12021.8917
382.4445,12308.9667
382.6192,12453.5042
382.7938,12625.4042
382.9685,12914.0917
383.1431,12857.1625
383.3176,12453.5333
383.4922,12178.0125
383.6667,12142.1625
383.8412,12178.7125
384.0157,12091.2083
384.1902,12070.0708
384.3646,12195.5833
384.5391,12260.4375
384.7134,12215.4875
384.8878,12298.4083
385.0622,12523.0292
385.2365,12661.1458
385.4109,12350.8958
385.5852,12117.1708
385.7594,12133.95
385.9337,12223.0208
386.1079,12348.5458
386.2822,12506.0792
386.4564,12710.6625
386.6306,12566.9917
386.8047,12407.7125
386.9789,12614.1125
387.153,12680.7958
387.3271,12952.4125
387.5012,13142.5667
387.6752,13123.6208
387.8492,13482.0458
388.0233,13601.3625
388.1972,13242.8125
388.3712,13191.3083
388.5452,13202.7583
388.7191,13251.6208
388.893,13489.3917
389.0669,13809.1042
389.2408,13372.4542
389.4146,12743.7375
389.5884,12355.3417
389.7623,12124.9292
389.9361,12096.4417
390.1098,12150.7208
390.2835,12288.1208
390.4573,12329.8083
390.631,12279.1583
390.8047,12365.1458
390.9784,12594.6083
391.152,12561.4375
391.3256,12490.0
391.4992,12635.8583
391.6728,12599.8292
391.8464,12518.7167
392.0199,12764.85
392.1934,12982.3875
392.3669,12901.1875
392.5403,13204.1208
392.7138,13252.9
392.8873,13522.0417
393.0607,13771.6708
393.2341,14121.4458
393.4074,14231.075
393.5808,13967.2792
393.7542,13380.7
393.9274,13304.0458
394.1007,13248.7375
394.274,13179.725
394.4472,13342.95
394.6205,13196.275
394.7937,13540.0708
394.9668,13930.1167
395.14,13925.7333
395.3131,13482.6458
395.4863,13031.4333
395.6594,12844.9125
395.8325,12889.05
396.0055,12747.9042
396.1786,12827.2208
396.3516,12862.5375
396.5246,12930.6
396.6975,12804.2375
396.8705,12698.5667
397.0434,13072.8542
397.2163,13151.7083
397.3892,12783.9125
397.5621,12882.6
397.735,13128.7708
397.9077,13404.025
398.0806,13775.4708
398.2534,13463.6708
398.4261,13444.2333
398.5989,13529.9167
398.7716,14109.2333
398.9443,14278.3958
399.117,13975.875
399.2896,13620.0833
399.4623,13439.1625
399.6349,13317.6
399.8075,13236.8125
399.9801,12956.6083
400.1526,12877.6458
400.3252,12772.3208
400.4977,12348.1833
400.6702,12251.3
400.8427,12211.0833
401.0151,12284.3542
401.1875,12416.4167
401.36,12332.8417
401.5323,12408.6042
401.7047,12289.2375
401.877,12120.825
402.0494,12080.3
402.2216,12098.9417
402.394,12368.275
402.5662,12397.8792
402.7385,12299.0042
402.9107,12276.75
403.0829,12228.4875
403.2551,12291.6958
403.4272,12217.1208
403.5994,12156.3583
403.7715,12204.2833
403.9436,12443.225
404.1156,12415.1917
