Timestamp,03/25/2024 06:29:45
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2852.79
218.2508,2913.235
218.442,2975.125
218.6332,3043.445
218.8244,3106.265
219.0156,3177.59
219.2067,3251.475
219.3979,3326.33
219.589,3403.48
219.7801,3483.48
219.9712,3564.345
220.1623,3648.075
220.3533,3738.355
220.5444,3826.11
220.7354,3921.18
220.9264,4015.695
221.1174,4115.37
221.3083,4220.785
221.4993,4318.15
221.6902,4419.495
221.8812,4530.28
222.0721,4642.62
222.263,4756.515
222.4538,4876.98
222.6447,4997.405
222.8355,5124.165
223.0264,5247.01
223.2172,5374.11
223.408,5508.62
223.5987,5643.28
223.7895,5781.48
223.9802,5926.49
224.1709,6068.595
224.3616,6218.915
224.5524,6374.25
224.743,6525.925
224.9337,6677.465
225.1243,6845.76
225.315,7005.285
225.5056,7165.27
225.6962,7334.05
225.8867,7506.155
226.0773,7680.255
226.2678,7855.61
226.4584,8035.445
226.6489,8218.85
226.8394,8393.325
227.0298,8586.23
227.2203,8783.88
227.4108,8988.27
227.6012,9190.905
227.7916,9387.32
227.982,9588.855
228.1723,9790.3
228.3627,10000.485
228.5531,10207.16
228.7434,10419.59
228.9337,10637.685
229.124,10866.19
229.3143,11089.455
229.5045,11334.36
229.6948,11580.77
229.885,11826.355
230.0752,12078.495
230.2654,12329.42
230.4556,12583.82
230.6457,12831.165
230.8358,13079.28
231.026,13337.59
231.2161,13585.5
231.4062,13845.935
231.5963,14098.375
231.7863,14364.375
231.9764,14643.135
232.1664,14925.44
232.3564,15218.215
232.5464,15507.435
232.7364,15791.015
232.9263,16069.88
233.1163,16364.81
233.3062,16668.965
233.4961,16990.325
233.686,17289.895
233.8758,17562.95
234.0657,17839.705
234.2555,18151.03
234.4454,18454.71
234.6352,18757.41
234.825,19064.18
235.0147,19353.16
235.2045,19651.185
235.3942,19954.865
235.5839,20254.72
235.7737,20548.655
235.9633,20846.58
236.153,21170.37
236.3427,21489.34
236.5323,21794.94
236.7219,22092.615
236.9115,22364.04
237.1011,22649.24
237.2907,22965.13
237.4803,23279.325
237.6698,23577.15
237.8593,23879.48
238.0488,24184.63
238.2383,24487.625
238.4278,24787.195
238.6172,25116.2
238.8066,25417.675
238.9961,25730.605
239.1855,26057.075
239.3748,26353.49
239.5642,26646.13
239.7536,26950.8
239.9429,27244.625
240.1322,27521.835
240.3215,27814.68
240.5108,28107.8
240.7001,28415.325
240.8893,28706.0
241.0786,28981.91
241.2677,29262.775
241.457,29568.655
241.6461,29809.94
241.8353,30057.12
242.0244,30309.8
242.2136,30557.26
242.4027,30824.56
242.5918,31078.365
242.7809,31306.17
242.9699,31438.295
243.159,31623.05
243.348,31941.08
243.537,32261.595
243.726,32526.835
243.915,32752.49
244.1039,32983.115
244.2929,33095.6
244.4818,33220.215
244.6707,33468.675
244.8596,33800.74
245.0485,34093.08
245.2373,34370.43
245.4262,34630.14
245.615,34862.615
245.8038,35048.87
245.9926,35283.87
246.1814,35475.17
246.3701,35479.44
246.5589,35567.555
246.7476,35809.38
246.9363,36129.075
247.1249,36381.635
247.3136,36638.805
247.5023,36856.575
247.6909,37107.205
247.8795,37321.595
248.0681,37544.035
248.2567,37757.56
248.4453,37954.93
248.6338,38134.815
248.8224,38169.595
249.0109,38104.535
249.1994,38289.34
249.3878,38568.025
249.5763,38810.96
249.7648,39019.095
249.9532,39223.25
250.1416,39462.65
250.33,39700.785
250.5183,39921.545
250.7067,40081.625
250.8951,40221.68
251.0834,40358.595
251.2717,40503.755
251.46,40617.855
251.6483,40733.755
251.8365,40778.01
252.0247,40720.825
252.213,40873.175
252.4012,41055.235
252.5894,41287.325
252.7775,41433.45
252.9657,41561.19
253.1538,41750.84
253.3419,41877.115
253.53,41963.94
253.7181,42071.205
253.9062,42190.44
254.0942,42290.82
254.2823,42359.255
254.4703,42436.75
254.6583,42519.3
254.8463,42600.305
255.0342,42630.555
255.2222,42658.855
255.4101,42632.065
255.598,42604.735
255.7859,42715.61
255.9738,42880.825
256.1616,43027.605
256.3495,43199.965
256.5373,43315.585
256.7251,43492.43
256.9129,43590.36
257.1006,43667.045
257.2884,43785.3
257.4761,43907.945
257.6638,43976.57
257.8515,43996.165
258.0392,44045.405
258.2269,44079.18
258.4146,44103.395
258.6022,44162.87
258.7898,44150.175
258.9774,44178.76
259.165,44245.225
259.3525,44288.74
259.5401,44300.65
259.7276,44387.535
259.9151,44459.715
260.1026,44492.535
260.2901,44561.74
260.4776,44629.97
260.665,44749.565
260.8524,44852.075
261.0398,44970.14
261.2272,44997.99
261.4146,44987.015
261.6019,45038.595
261.7893,45092.735
261.9766,45119.145
262.1639,45174.33
262.3512,45150.39
262.5384,45149.67
262.7257,45156.195
262.9129,45174.645
263.1001,45193.645
263.2873,45266.8
263.4745,45299.985
263.6617,45225.94
263.8488,45243.92
264.0359,45272.735
264.2231,45284.18
264.4101,45303.54
264.5972,45339.355
264.7842,45364.46
264.9713,45371.32
265.1583,45357.455
265.3453,45372.99
265.5323,45402.675
265.7193,45436.745
265.9062,45493.895
266.0931,45514.165
266.2801,45511.94
266.4669,45552.63
266.6538,45594.915
266.8407,45653.45
267.0276,45619.48
267.2143,45593.06
267.4012,45621.21
267.588,45552.925
267.7747,45548.675
267.9615,45554.87
268.1482,45542.07
268.3349,45561.65
268.5217,45542.165
268.7083,45495.645
268.895,45487.015
269.0817,45526.445
269.2682,45522.28
269.4549,45455.41
269.6415,45354.97
269.8281,45333.5
270.0146,45386.96
270.2012,45410.815
270.3877,45438.305
270.5742,45447.905
270.7607,45443.22
270.9472,45445.445
271.1336,45439.62
271.32,45416.94
271.5065,45391.445
271.6929,45382.7
271.8792,45422.98
272.0656,45428.6
272.252,45451.325
272.4383,45459.23
272.6246,45450.9
272.8109,45440.62
272.9972,45530.565
273.1835,45581.295
273.3697,45617.32
273.5559,45636.185
273.7421,45658.89
273.9283,45669.945
274.1145,45678.42
274.3007,45701.795
274.4868,45736.48
274.6729,45811.22
274.859,45840.725
275.0451,45854.73
275.2311,45776.52
275.4172,45811.595
275.6032,45864.645
275.7892,45928.16
275.9752,45948.16
276.1612,46006.12
276.3472,45974.59
276.5331,45975.695
276.719,46003.315
276.9049,46029.385
277.0908,46007.895
277.2767,46025.515
277.4625,46072.39
277.6484,46077.37
277.8342,46074.775
278.02,46112.255
278.2057,46171.795
278.3915,46259.885
278.5772,46288.48
278.763,46270.845
278.9487,46356.5
279.1343,46438.14
279.32,46446.57
279.5057,46423.955
279.6913,46339.76
279.877,46357.03
280.0625,46378.415
280.2481,46345.775
280.4337,46336.075
280.6192,46428.305
280.8048,46514.93
280.9903,46502.415
281.1758,46485.37
281.3612,46459.48
281.5467,46471.96
281.7321,46565.51
281.9175,46613.38
282.1029,46641.52
282.2884,46676.025
282.4737,46639.4
282.6591,46626.015
282.8444,46662.355
283.0297,46691.195
283.215,46731.235
283.4002,46767.59
283.5855,46743.175
283.7707,46680.215
283.956,46697.34
284.1412,46711.945
284.3264,46800.065
284.5115,46895.05
284.6967,46964.165
284.8818,46961.345
285.0669,46930.725
285.252,46979.51
285.4371,47041.775
285.6222,47038.94
285.8072,47046.84
285.9922,47066.92
286.1772,47142.19
286.3622,47224.02
286.5472,47221.95
286.7321,47203.135
286.9171,47299.385
287.102,47354.335
287.2869,47454.54
287.4717,47584.695
287.6566,47633.73
287.8415,47687.175
288.0263,47718.645
288.2111,47680.125
288.3959,47645.52
288.5806,47700.88
288.7654,47774.76
288.9501,47935.22
289.1348,48017.465
289.3195,48070.4
289.5042,48146.395
289.6889,48261.815
289.8735,48226.545
290.0581,48252.79
290.2428,48233.07
290.4273,48294.2
290.6119,48414.665
290.7965,48466.975
290.981,48537.015
291.1655,48583.05
291.35,48523.62
291.5345,48503.1
291.719,48570.235
291.9034,48656.65
292.0878,48794.51
292.2722,48847.44
292.4566,48867.31
292.641,48940.53
292.8253,49002.015
293.0096,49033.01
293.194,49121.175
293.3783,49183.385
293.5626,49281.65
293.7468,49359.345
293.9311,49435.555
294.1153,49417.93
294.2995,49336.96
294.4837,49311.195
294.6678,49303.8
294.852,49331.345
295.0361,49427.515
295.2202,49512.865
295.4043,49627.54
295.5884,49666.98
295.7725,49731.18
295.9565,49780.57
296.1405,49753.115
296.3246,49778.72
296.5085,49927.095
296.6925,50052.685
296.8764,50116.985
297.0603,50153.83
297.2443,50184.115
297.4282,50188.25
297.612,50188.91
297.7959,50204.545
297.9797,50248.195
298.1635,50244.51
298.3474,50396.09
298.5311,50520.155
298.7149,50510.725
298.8987,50477.74
299.0823,50512.83
299.2661,50482.385
299.4498,50411.72
299.6334,50486.995
299.8171,50570.895
300.0007,50620.93
300.1843,50682.5
300.368,50731.885
300.5515,50757.12
300.7351,50794.155
300.9186,50840.52
301.1021,50845.835
301.2857,50912.58
301.4691,50968.335
301.6526,51066.055
301.8361,51070.165
302.0195,51083.07
302.2029,51134.76
302.3863,51195.96
302.5697,51203.59
302.753,51295.445
302.9364,51401.85
303.1197,51533.97
303.303,51573.25
303.4863,51562.55
303.6696,51487.46
303.8528,51472.47
304.036,51493.87
304.2192,51594.62
304.4024,51640.33
304.5856,51631.0
304.7688,51684.225
304.9519,51751.26
305.135,51783.335
305.3181,51809.47
305.5012,51854.135
305.6842,51944.145
305.8673,52004.435
306.0504,51994.335
306.2333,51925.055
306.4163,51975.79
306.5993,51990.935
306.7822,52062.505
306.9652,52127.155
307.1481,52125.34
307.331,52143.825
307.5139,52153.58
307.6967,52159.82
307.8796,52181.28
308.0624,52240.215
308.2452,52206.805
308.428,52213.865
308.6107,52270.975
308.7935,52278.755
308.9762,52300.665
309.1589,52349.395
309.3416,52382.7
309.5243,52405.79
309.7069,52433.33
309.8896,52432.585
310.0721,52465.31
310.2548,52508.715
310.4373,52548.125
310.6199,52636.39
310.8024,52654.625
310.985,52692.235
311.1674,52644.07
311.3499,52608.765
311.5324,52670.585
311.7148,52787.45
311.8973,52776.33
312.0797,52808.73
312.2621,52872.83
312.4445,52852.915
312.6268,52841.675
312.8091,52897.08
312.9915,52860.82
313.1738,52864.545
313.356,52852.37
313.5383,52818.91
313.7206,52873.34
313.9027,52829.365
314.085,52862.0
314.2672,52914.08
314.4493,52967.3
314.6314,53043.425
314.8136,53122.14
314.9957,53089.61
315.1778,53061.96
315.3598,53098.16
315.5419,53155.92
315.724,53204.59
315.9059,53219.535
316.088,53229.755
316.2699,53308.845
316.4519,53364.13
316.6338,53338.875
316.8157,53241.43
316.9977,53256.93
317.1795,53351.21
317.3614,53449.9
317.5432,53528.69
317.7251,53568.69
317.9069,53464.11
318.0887,53451.235
318.2704,53402.03
318.4522,53445.09
318.6339,53527.265
318.8156,53666.265
318.9973,53662.305
319.179,53728.83
319.3607,53818.1
319.5423,53888.695
319.7239,53902.015
319.9055,53877.435
320.0871,53909.305
320.2687,53941.94
320.4502,53938.135
320.6317,53879.64
320.8132,53947.73
320.9947,54023.67
321.1761,54081.97
321.3576,54098.515
321.5391,54109.285
321.7205,54155.015
321.9019,54185.925
322.0832,54185.915
322.2646,54182.61
322.4459,54194.255
322.6272,54203.92
322.8085,54202.895
322.9898,54230.53
323.1711,54205.11
323.3523,54197.91
323.5335,54190.13
323.7147,54336.43
323.8959,54521.0
324.0771,54603.845
324.2582,54618.47
324.4393,54652.645
324.6204,54720.465
324.8015,54754.515
324.9826,54866.74
325.1637,55007.79
325.3447,55003.54
325.5257,55014.235
325.7067,54989.31
325.8877,54850.305
326.0686,54791.91
326.2496,54852.295
326.4305,54839.37
326.6114,54896.12
326.7922,54947.525
326.9731,55019.445
327.1539,55057.825
327.3347,55136.005
327.5155,55211.59
327.6963,55346.855
327.8771,55382.99
328.0578,55269.74
328.2385,55115.85
328.4193,55134.775
328.5999,55163.44
328.7806,55145.41
328.9613,55170.985
329.1419,55162.74
329.3225,55219.565
329.5031,55197.645
329.6837,55188.7
329.8642,55157.11
330.0447,55143.07
330.2252,55133.87
330.4057,55092.535
330.5862,55103.145
330.7667,55147.73
330.9471,55202.17
331.1275,55347.96
331.3079,55415.11
331.4883,55561.6
331.6687,55514.03
331.849,55308.995
332.0293,55191.955
332.2096,55154.61
332.3899,55185.385
332.5702,55278.325
332.7504,55382.23
332.9306,55485.475
333.1108,55433.3
333.291,55336.295
333.4712,55333.995
333.6514,55390.55
333.8315,55389.965
334.0116,55393.95
334.1917,55475.015
334.3717,55555.805
334.5518,55580.655
334.7318,55506.715
334.9119,55487.14
335.0918,55545.74
335.2718,55593.18
335.4518,55621.71
335.6317,55672.215
335.8116,55764.325
335.9915,55688.43
336.1714,55545.99
336.3513,55526.93
336.5311,55569.32
336.7109,55703.925
336.8907,55740.255
337.0705,55556.31
337.2502,55379.525
337.43,55321.175
337.6097,55250.73
337.7894,55246.76
337.9691,55295.095
338.1488,55357.49
338.3284,55413.275
338.508,55552.275
338.6877,55681.575
338.8672,55688.79
339.0468,55615.815
339.2263,55583.845
339.4059,56030.015
339.5854,56369.515
339.7649,55876.31
339.9443,55654.6
340.1238,55569.65
340.3032,55576.435
340.4826,55604.39
340.662,55497.7
340.8414,55408.69
341.0207,55426.115
341.2001,55455.12
341.3794,55451.525
341.5587,55539.2
341.738,55585.915
341.9172,55600.94
342.0965,55577.26
342.2757,55454.535
342.4549,55283.34
342.6341,55308.97
342.8132,55369.84
342.9923,55581.68
343.1715,55796.195
343.3506,55752.015
343.5296,55494.79
343.7087,55397.7
343.8878,55338.21
344.0668,55350.155
344.2458,55365.88
344.4248,55273.515
344.6037,55244.805
344.7827,55288.315
344.9616,55262.645
345.1405,55269.545
345.3194,55278.875
345.4982,55200.605
345.6771,55148.335
345.8559,55147.17
346.0347,55157.75
346.2135,55122.595
346.3923,55099.56
346.571,55028.845
346.7498,55000.705
346.9285,55092.35
347.1071,55027.41
347.2859,54926.77
347.4645,54986.71
347.6431,55047.675
347.8217,55063.84
348.0003,54971.845
348.1789,54964.51
348.3574,54953.68
348.5359,54882.99
348.7145,54797.105
348.893,54835.805
349.0714,54848.005
349.2499,54730.39
349.4283,54632.395
349.6068,54514.815
349.7852,54482.475
349.9635,54519.945
350.1419,54507.615
350.3202,54462.055
350.4985,54352.77
350.6768,54264.04
350.8551,54215.515
351.0334,54215.685
351.2116,54182.185
351.3898,54198.12
351.568,54112.2
351.7462,54109.165
351.9243,54070.97
352.1025,53993.6
352.2806,53910.1
352.4587,53896.165
352.6368,53831.585
352.8148,53719.705
352.9929,53670.41
353.1709,53719.255
353.3489,53726.04
353.5268,53652.11
353.7048,53570.18
353.8828,53526.72
354.0607,53429.95
354.2386,53433.41
354.4165,53383.515
354.5943,53340.905
354.7722,53329.33
354.95,53435.32
355.1278,53426.155
355.3056,53292.675
355.4833,53109.12
355.6611,52950.615
355.8388,52838.74
356.0165,52804.12
356.1942,52837.25
356.3719,52918.055
356.5495,52886.62
356.7271,52823.675
356.9047,52788.055
357.0823,52775.545
357.2599,52804.935
357.4374,52735.65
357.6149,52578.55
357.7924,52451.085
357.9699,52472.855
358.1474,52413.585
358.3248,52277.68
358.5023,52247.525
358.6797,52105.35
358.8571,52042.66
359.0344,51971.295
359.2118,51883.61
359.3891,51900.255
359.5664,51743.005
359.7437,51732.09
359.9209,51711.86
360.0982,51546.205
360.2754,51369.025
360.4526,51447.88
360.6298,51415.27
360.807,51368.195
360.9841,51371.53
361.1613,51474.81
361.3383,51781.015
361.5154,51736.685
361.6925,51787.75
361.8695,51655.145
362.0466,51461.295
362.2236,51228.44
362.4005,51016.565
362.5775,50773.025
362.7545,50652.935
362.9314,50525.015
363.1083,50670.075
363.2852,51300.01
363.462,51152.825
363.6389,50920.38
363.8157,50637.65
363.9925,50337.285
364.1693,50198.425
364.346,50074.02
364.5228,50214.93
364.6996,50477.135
364.8762,50486.365
365.0529,50581.015
365.2296,50818.45
365.4062,50561.53
365.5829,50521.505
365.7595,50519.235
365.9361,50371.915
366.1126,50352.42
366.2892,51739.205
366.4657,53335.405
366.6422,53462.365
366.8186,52541.785
366.9951,52298.365
367.1716,51552.675
367.348,52750.705
367.5244,52856.29
367.7008,51863.355
367.8772,51148.67
368.0535,51435.93
368.2298,53575.075
368.4061,54750.105
368.5824,53471.845
368.7586,52675.635
368.9349,52012.975
369.1111,50702.695
369.2873,50019.58
369.4635,49961.205
369.6396,49807.215
369.8158,49927.135
369.9919,50765.21
370.168,52034.235
370.3441,51662.47
370.5202,50636.57
370.6962,49931.37
370.8722,49510.13
371.0482,49418.68
371.2242,49630.02
371.4002,50214.94
371.5761,50271.13
371.752,49961.265
371.9279,50086.62
372.1038,50153.405
372.2796,49943.23
372.4555,49897.37
372.6313,49834.6
372.8071,49556.385
372.9829,49547.225
373.1586,50000.7
373.3344,49876.11
373.5101,49505.025
373.6858,49443.05
373.8615,49223.005
374.0371,49484.02
374.2127,49924.065
374.3884,49540.54
374.564,49333.19
374.7395,49231.76
374.9151,49238.795
375.0906,50095.95
375.2661,50633.365
375.4416,49967.155
375.6171,50030.82
375.7925,50178.655
375.968,50199.98
376.1434,49956.305
376.3188,49976.345
376.4941,49958.25
376.6695,50051.975
376.8448,50302.365
377.0201,50656.175
377.1954,50897.17
377.3707,50581.665
377.5459,50976.745
377.7212,51752.725
377.8964,52885.075
378.0715,52964.075
378.2467,52677.18
378.4218,51990.58
378.597,51049.91
378.7721,51080.485
378.9472,51290.765
379.1222,53619.75
379.2973,53674.15
379.4723,54585.285
379.6473,58174.33
379.8223,58410.935
379.9972,55673.355
380.1722,54479.265
380.3471,54163.175
380.522,52181.555
380.6969,51488.75
380.8717,51812.695
381.0466,51281.8
381.2214,52196.135
381.3962,52458.355
381.571,51843.395
381.7457,51469.44
381.9204,51648.505
382.0952,51304.355
382.2699,51959.275
382.4445,52674.41
382.6192,53440.955
382.7938,54188.64
382.9685,54739.655
383.1431,53885.62
383.3176,52500.475
383.4922,51899.45
383.6667,52333.1
383.8412,51904.45
384.0157,51697.245
384.1902,51950.12
384.3646,51691.37
384.5391,51940.815
384.7134,53067.515
384.8878,55506.425
385.0622,56459.295
385.2365,54223.81
385.4109,53029.7
385.5852,52729.575
385.7594,54875.265
385.9337,58188.095
386.1079,59616.305
386.2822,61177.555
386.4564,60339.03
386.6306,57271.655
386.8047,57940.92
386.9789,59240.575
387.153,61317.88
387.3271,61322.76
387.5012,58832.51
387.6752,58321.19
387.8492,59761.765
388.0233,58959.295
388.1972,56232.28
388.3712,55938.495
388.5452,56036.695
388.7191,57324.455
388.893,60707.655
389.0669,59382.835
389.2408,54435.88
389.4146,52425.415
389.5884,51148.505
389.7623,51325.29
389.9361,51517.275
390.1098,51234.845
390.2835,51346.525
390.4573,51193.09
390.631,51227.82
390.8047,51571.905
390.9784,51716.65
391.152,51246.18
391.3256,51160.085
391.4992,50978.72
391.6728,51317.825
391.8464,52522.46
392.0199,52275.725
392.1934,51477.56
392.3669,52061.365
392.5403,52931.175
392.7138,53931.515
392.8873,54594.2
393.0607,53841.93
393.2341,53659.94
393.4074,53740.575
393.5808,52986.97
393.7542,53118.62
393.9274,53127.835
394.1007,52677.085
394.274,54502.96
394.4472,55487.675
394.6205,56934.605
394.7937,57969.44
394.9668,58171.65
395.14,57003.37
395.3131,54051.365
395.4863,52676.945
395.6594,52600.33
395.8325,52182.355
396.0055,53183.225
396.1786,53844.605
396.3516,54567.005
396.5246,53183.97
396.6975,51854.265
396.8705,52637.76
397.0434,54475.725
397.2163,53147.25
397.3892,52663.185
397.5621,53355.61
397.735,54599.46
397.9077,55744.41
398.0806,55359.765
398.2534,57574.28
398.4261,57332.89
398.5989,55448.685
398.7716,56108.875
398.9443,57930.2
399.117,61449.365
399.2896,62043.96
399.4623,59097.155
399.6349,56756.32
399.8075,56691.095
399.9801,54097.595
400.1526,53079.17
400.3252,52518.63
400.4977,52708.28
400.6702,53331.705
400.8427,51448.075
401.0151,50911.075
401.1875,49889.865
401.36,49720.76
401.5323,49301.8
401.7047,48918.78
401.877,49462.895
402.0494,49896.525
402.2216,50881.875
402.394,50722.695
402.5662,51226.59
402.7385,53863.995
402.9107,53327.325
403.0829,51724.58
403.2551,51050.32
403.4272,50504.255
403.5994,50495.445
403.7715,50914.985
403.9436,51411.345
404.1156,51309.22
