Timestamp,03/25/2024 03:21:50
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2859.745
218.2508,2921.23
218.442,2982.91
218.6332,3051.12
218.8244,3117.475
219.0156,3187.575
219.2067,3261.295
219.3979,3336.035
219.589,3411.685
219.7801,3490.41
219.9712,3573.425
220.1623,3659.17
220.3533,3747.465
220.5444,3838.285
220.7354,3929.93
220.9264,4025.32
221.1174,4128.465
221.3083,4232.705
221.4993,4331.64
221.6902,4431.97
221.8812,4543.3
222.0721,4659.275
222.263,4774.345
222.4538,4891.53
222.6447,5014.01
222.8355,5138.725
223.0264,5263.66
223.2172,5389.965
223.408,5524.63
223.5987,5664.365
223.7895,5799.22
223.9802,5943.92
224.1709,6089.055
224.3616,6237.99
224.5524,6389.685
224.743,6547.035
224.9337,6701.18
225.1243,6865.115
225.315,7027.955
225.5056,7186.895
225.6962,7360.525
225.8867,7534.96
226.0773,7703.56
226.2678,7879.955
226.4584,8060.495
226.6489,8241.725
226.8394,8419.12
227.0298,8609.79
227.2203,8807.92
227.4108,9019.745
227.6012,9219.195
227.7916,9416.89
227.982,9619.69
228.1723,9820.82
228.3627,10030.35
228.5531,10237.245
228.7434,10447.375
228.9337,10674.34
229.124,10896.365
229.3143,11123.39
229.5045,11368.95
229.6948,11613.005
229.885,11861.555
230.0752,12114.695
230.2654,12368.33
230.4556,12618.13
230.6457,12869.49
230.8358,13117.73
231.026,13371.495
231.2161,13623.85
231.4062,13886.49
231.5963,14139.125
231.7863,14402.605
231.9764,14680.92
232.1664,14966.67
232.3564,15261.25
232.5464,15542.18
232.7364,15833.645
232.9263,16110.74
233.1163,16406.805
233.3062,16715.435
233.4961,17035.76
233.686,17335.725
233.8758,17610.965
234.0657,17887.295
234.2555,18192.335
234.4454,18501.39
234.6352,18804.795
234.825,19107.985
235.0147,19399.11
235.2045,19699.765
235.3942,20000.06
235.5839,20306.47
235.7737,20599.725
235.9633,20894.845
236.153,21218.52
236.3427,21541.5
236.5323,21850.005
236.7219,22145.615
236.9115,22413.805
237.1011,22698.72
237.2907,23022.86
237.4803,23334.42
237.6698,23623.88
237.8593,23936.705
238.0488,24240.465
238.2383,24548.04
238.4278,24838.445
238.6172,25170.605
238.8066,25477.8
238.9961,25789.625
239.1855,26116.125
239.3748,26419.755
239.5642,26702.535
239.7536,27011.905
239.9429,27307.055
240.1322,27579.48
240.3215,27872.145
240.5108,28166.885
240.7001,28472.685
240.8893,28763.94
241.0786,29053.135
241.2677,29323.02
241.457,29632.315
241.6461,29868.14
241.8353,30118.99
242.0244,30369.985
242.2136,30618.595
242.4027,30883.25
242.5918,31137.695
242.7809,31364.74
242.9699,31498.555
243.159,31684.885
243.348,32004.97
243.537,32321.41
243.726,32588.775
243.915,32824.585
244.1039,33041.58
244.2929,33159.94
244.4818,33274.315
244.6707,33530.735
244.8596,33861.445
245.0485,34149.02
245.2373,34425.36
245.4262,34686.675
245.615,34917.215
245.8038,35107.255
245.9926,35345.215
246.1814,35537.18
246.3701,35540.77
246.5589,35624.66
246.7476,35876.75
246.9363,36183.71
247.1249,36444.765
247.3136,36698.81
247.5023,36919.49
247.6909,37169.415
247.8795,37385.025
248.0681,37598.335
248.2567,37818.745
248.4453,38021.37
248.6338,38194.575
248.8224,38234.69
249.0109,38161.05
249.1994,38341.58
249.3878,38625.63
249.5763,38875.105
249.7648,39073.535
249.9532,39279.415
250.1416,39525.695
250.33,39760.365
250.5183,39976.115
250.7067,40135.3
250.8951,40278.535
251.0834,40422.6
251.2717,40563.875
251.46,40674.535
251.6483,40787.3
251.8365,40829.95
252.0247,40780.365
252.213,40934.88
252.4012,41114.76
252.5894,41345.465
252.7775,41488.96
252.9657,41621.06
253.1538,41808.945
253.3419,41935.81
253.53,42024.64
253.7181,42132.615
253.9062,42245.605
254.0942,42342.305
254.2823,42413.51
254.4703,42491.165
254.6583,42577.36
254.8463,42660.615
255.0342,42679.705
255.2222,42711.87
255.4101,42689.965
255.598,42656.4
255.7859,42772.355
255.9738,42927.695
256.1616,43086.35
256.3495,43250.875
256.5373,43370.7
256.7251,43546.705
256.9129,43647.68
257.1006,43721.045
257.2884,43832.655
257.4761,43966.455
257.6638,44028.99
257.8515,44053.3
258.0392,44100.99
258.2269,44132.365
258.4146,44170.92
258.6022,44214.95
258.7898,44201.59
258.9774,44228.485
259.165,44297.005
259.3525,44337.81
259.5401,44365.645
259.7276,44441.785
259.9151,44501.875
260.1026,44544.225
260.2901,44620.54
260.4776,44678.685
260.665,44802.91
260.8524,44905.265
261.0398,45011.545
261.2272,45053.055
261.4146,45041.895
261.6019,45086.34
261.7893,45146.865
261.9766,45168.735
262.1639,45227.75
262.3512,45204.23
262.5384,45198.465
262.7257,45200.3
262.9129,45226.59
263.1001,45241.3
263.2873,45317.815
263.4745,45353.015
263.6617,45273.155
263.8488,45289.945
264.0359,45324.165
264.2231,45334.42
264.4101,45357.19
264.5972,45386.035
264.7842,45408.29
264.9713,45409.855
265.1583,45410.705
265.3453,45425.425
265.5323,45456.91
265.7193,45478.255
265.9062,45542.41
266.0931,45558.795
266.2801,45559.905
266.4669,45608.47
266.6538,45645.325
266.8407,45699.63
267.0276,45663.99
267.2143,45644.885
267.4012,45668.62
267.588,45601.375
267.7747,45596.21
267.9615,45604.15
268.1482,45597.635
268.3349,45614.5
268.5217,45597.775
268.7083,45550.7
268.895,45539.235
269.0817,45579.89
269.2682,45570.045
269.4549,45504.67
269.6415,45406.905
269.8281,45388.18
270.0146,45434.62
270.2012,45465.455
270.3877,45499.73
270.5742,45501.7
270.7607,45496.82
270.9472,45497.15
271.1336,45489.705
271.32,45462.54
271.5065,45442.18
271.6929,45432.58
271.8792,45478.545
272.0656,45478.79
272.252,45501.525
272.4383,45511.6
272.6246,45500.37
272.8109,45498.52
272.9972,45577.385
273.1835,45629.925
273.3697,45670.815
273.5559,45691.31
273.7421,45715.53
273.9283,45723.325
274.1145,45736.195
274.3007,45754.415
274.4868,45796.965
274.6729,45878.085
274.859,45895.53
275.0451,45908.485
275.2311,45827.415
275.4172,45870.34
275.6032,45921.075
275.7892,45985.63
275.9752,46003.12
276.1612,46057.56
276.3472,46033.735
276.5331,46035.575
276.719,46057.915
276.9049,46090.93
277.0908,46067.335
277.2767,46080.145
277.4625,46128.615
277.6484,46140.82
277.8342,46139.755
278.02,46164.94
278.2057,46235.815
278.3915,46320.705
278.5772,46353.365
278.763,46332.015
278.9487,46412.945
279.1343,46498.355
279.32,46514.115
279.5057,46483.61
279.6913,46398.87
279.877,46414.43
280.0625,46435.435
280.2481,46404.175
280.4337,46394.89
280.6192,46489.73
280.8048,46567.295
280.9903,46568.685
281.1758,46540.57
281.3612,46521.11
281.5467,46537.285
281.7321,46627.7
281.9175,46683.965
282.1029,46704.425
282.2884,46743.205
282.4737,46709.36
282.6591,46692.785
282.8444,46726.51
283.0297,46753.175
283.215,46794.4
283.4002,46831.185
283.5855,46814.33
283.7707,46749.005
283.956,46757.815
284.1412,46782.205
284.3264,46854.215
284.5115,46956.48
284.6967,47032.065
284.8818,47035.5
285.0669,47003.105
285.252,47044.865
285.4371,47107.145
285.6222,47099.27
285.8072,47116.16
285.9922,47129.865
286.1772,47208.575
286.3622,47285.21
286.5472,47285.65
286.7321,47277.3
286.9171,47366.835
287.102,47433.09
287.2869,47532.97
287.4717,47649.69
287.6566,47704.25
287.8415,47758.37
288.0263,47788.67
288.2111,47751.045
288.3959,47713.19
288.5806,47775.395
288.7654,47845.24
288.9501,48015.275
289.1348,48087.77
289.3195,48145.32
289.5042,48220.945
289.6889,48331.085
289.8735,48296.805
290.0581,48321.04
290.2428,48300.63
290.4273,48364.535
290.6119,48478.245
290.7965,48541.22
290.981,48605.215
291.1655,48648.04
291.35,48595.775
291.5345,48578.765
291.719,48646.995
291.9034,48732.96
292.0878,48865.115
292.2722,48925.34
292.4566,48931.875
292.641,49021.315
292.8253,49073.88
293.0096,49110.22
293.194,49194.0
293.3783,49256.045
293.5626,49357.34
293.7468,49435.795
293.9311,49511.25
294.1153,49487.525
294.2995,49420.44
294.4837,49384.665
294.6678,49383.54
294.852,49410.655
295.0361,49505.385
295.2202,49590.98
295.4043,49693.975
295.5884,49746.875
295.7725,49807.76
295.9565,49853.725
296.1405,49813.74
296.3246,49855.42
296.5085,49999.295
296.6925,50134.095
296.8764,50192.205
297.0603,50228.465
297.2443,50259.215
297.4282,50269.675
297.612,50272.98
297.7959,50277.285
297.9797,50323.555
298.1635,50316.355
298.3474,50466.6
298.5311,50595.515
298.7149,50584.34
298.8987,50557.915
299.0823,50576.835
299.2661,50555.76
299.4498,50480.63
299.6334,50561.785
299.8171,50644.97
300.0007,50703.385
300.1843,50758.955
300.368,50805.215
300.5515,50830.615
300.7351,50866.695
300.9186,50919.395
301.1021,50925.745
301.2857,50986.26
301.4691,51044.91
301.6526,51139.575
301.8361,51152.82
302.0195,51165.1
302.2029,51204.59
302.3863,51276.665
302.5697,51285.01
302.753,51371.005
302.9364,51469.77
303.1197,51607.925
303.303,51646.06
303.4863,51637.015
303.6696,51565.71
303.8528,51539.645
304.036,51575.805
304.2192,51669.375
304.4024,51721.535
304.5856,51706.815
304.7688,51762.225
304.9519,51832.595
305.135,51862.03
305.3181,51896.335
305.5012,51934.81
305.6842,52020.77
305.8673,52081.54
306.0504,52075.13
306.2333,52005.07
306.4163,52044.195
306.5993,52058.655
306.7822,52130.25
306.9652,52205.365
307.1481,52194.635
307.331,52216.24
307.5139,52230.725
307.6967,52224.675
307.8796,52256.185
308.0624,52311.51
308.2452,52284.085
308.428,52291.425
308.6107,52346.83
308.7935,52349.325
308.9762,52375.97
309.1589,52422.635
309.3416,52450.015
309.5243,52476.61
309.7069,52511.835
309.8896,52512.99
310.0721,52529.625
310.2548,52579.675
310.4373,52623.04
310.6199,52714.715
310.8024,52728.615
310.985,52763.215
311.1674,52720.135
311.3499,52676.155
311.5324,52736.445
311.7148,52862.94
311.8973,52845.125
312.0797,52886.205
312.2621,52940.875
312.4445,52926.375
312.6268,52912.085
312.8091,52974.8
312.9915,52932.415
313.1738,52941.15
313.356,52919.655
313.5383,52901.45
313.7206,52938.675
313.9027,52905.305
314.085,52929.525
314.2672,52979.795
314.4493,53037.015
314.6314,53116.925
314.8136,53182.97
314.9957,53164.56
315.1778,53131.77
315.3598,53171.895
315.5419,53227.785
315.724,53269.95
315.9059,53291.765
316.088,53295.47
316.2699,53379.98
316.4519,53428.03
316.6338,53404.725
316.8157,53309.705
316.9977,53321.99
317.1795,53423.53
317.3614,53515.615
317.5432,53596.505
317.7251,53639.19
317.9069,53532.945
318.0887,53519.705
318.2704,53468.055
318.4522,53508.525
318.6339,53587.315
318.8156,53730.08
318.9973,53725.825
319.179,53784.61
319.3607,53875.1
319.5423,53956.15
319.7239,53962.955
319.9055,53940.035
320.0871,53982.675
320.2687,54007.32
320.4502,54003.67
320.6317,53944.54
320.8132,54016.355
320.9947,54086.17
321.1761,54148.81
321.3576,54161.54
321.5391,54177.6
321.7205,54216.715
321.9019,54248.825
322.0832,54250.26
322.2646,54248.935
322.4459,54260.705
322.6272,54263.25
322.8085,54269.0
322.9898,54289.925
323.1711,54268.14
323.3523,54268.435
323.5335,54256.005
323.7147,54398.395
323.8959,54590.43
324.0771,54663.325
324.2582,54680.185
324.4393,54713.745
324.6204,54776.06
324.8015,54813.27
324.9826,54925.945
325.1637,55065.355
325.3447,55059.96
325.5257,55068.535
325.7067,55043.91
325.8877,54903.86
326.0686,54848.275
326.2496,54903.815
326.4305,54895.005
326.6114,54951.81
326.7922,55005.04
326.9731,55072.975
327.1539,55113.785
327.3347,55202.84
327.5155,55282.695
327.6963,55412.095
327.8771,55442.59
328.0578,55324.045
328.2385,55170.295
328.4193,55191.73
328.5999,55215.88
328.7806,55203.28
328.9613,55230.445
329.1419,55230.67
329.3225,55278.77
329.5031,55258.49
329.6837,55241.93
329.8642,55215.79
330.0447,55208.015
330.2252,55189.73
330.4057,55149.675
330.5862,55160.105
330.7667,55207.23
330.9471,55261.365
331.1275,55394.355
331.3079,55464.95
331.4883,55613.175
331.6687,55568.295
331.849,55361.745
332.0293,55247.775
332.2096,55205.47
332.3899,55246.58
332.5702,55342.6
332.7504,55426.78
332.9306,55542.6
333.1108,55485.1
333.291,55380.62
333.4712,55386.31
333.6514,55444.415
333.8315,55435.79
334.0116,55444.935
334.1917,55527.09
334.3717,55600.765
334.5518,55631.775
334.7318,55555.92
334.9119,55540.53
335.0918,55594.265
335.2718,55640.765
335.4518,55669.365
335.6317,55718.515
335.8116,55812.505
335.9915,55744.5
336.1714,55600.46
336.3513,55578.275
336.5311,55614.18
336.7109,55747.665
336.8907,55791.915
337.0705,55606.92
337.2502,55428.965
337.43,55370.215
337.6097,55298.505
337.7894,55294.235
337.9691,55345.17
338.1488,55407.78
338.3284,55457.24
338.508,55593.84
338.6877,55729.535
338.8672,55733.425
339.0468,55663.02
339.2263,55633.42
339.4059,56065.77
339.5854,56425.405
339.7649,55933.95
339.9443,55705.34
340.1238,55609.685
340.3032,55625.575
340.4826,55650.42
340.662,55541.305
340.8414,55449.63
341.0207,55472.49
341.2001,55501.155
341.3794,55498.09
341.5587,55590.095
341.738,55627.905
341.9172,55642.155
342.0965,55631.755
342.2757,55495.4
342.4549,55322.46
342.6341,55345.67
342.8132,55407.05
342.9923,55624.17
343.1715,55837.33
343.3506,55803.015
343.5296,55531.335
343.7087,55433.54
343.8878,55381.625
344.0668,55391.28
344.2458,55412.47
344.4248,55308.96
344.6037,55276.585
344.7827,55322.045
344.9616,55288.805
345.1405,55307.62
345.3194,55312.535
345.4982,55235.05
345.6771,55175.075
345.8559,55185.62
346.0347,55191.305
346.2135,55159.495
346.3923,55134.265
346.571,55066.555
346.7498,55030.385
346.9285,55126.32
347.1071,55061.355
347.2859,54963.315
347.4645,55020.66
347.6431,55093.995
347.8217,55108.71
348.0003,55008.175
348.1789,55001.38
348.3574,54987.725
348.5359,54920.075
348.7145,54837.135
348.893,54875.91
349.0714,54883.66
349.2499,54763.25
349.4283,54666.38
349.6068,54551.575
349.7852,54512.995
349.9635,54553.04
350.1419,54538.62
350.3202,54493.83
350.4985,54385.72
350.6768,54295.415
350.8551,54252.83
351.0334,54240.315
351.2116,54219.5
351.3898,54230.245
351.568,54143.405
351.7462,54140.485
351.9243,54102.1
352.1025,54029.935
352.2806,53943.79
352.4587,53935.505
352.6368,53864.35
352.8148,53746.135
352.9929,53699.51
353.1709,53758.15
353.3489,53764.85
353.5268,53681.6
353.7048,53603.64
353.8828,53550.87
354.0607,53458.775
354.2386,53459.65
354.4165,53420.17
354.5943,53376.325
354.7722,53368.82
354.95,53458.34
355.1278,53454.795
355.3056,53321.47
355.4833,53143.555
355.6611,52970.495
355.8388,52866.755
356.0165,52830.58
356.1942,52867.19
356.3719,52951.595
356.5495,52912.34
356.7271,52845.24
356.9047,52816.84
357.0823,52813.715
357.2599,52840.615
357.4374,52768.48
357.6149,52605.375
357.7924,52483.885
357.9699,52494.315
358.1474,52435.495
358.3248,52301.26
358.5023,52274.72
358.6797,52131.875
358.8571,52068.375
359.0344,52000.125
359.2118,51900.4
359.3891,51922.875
359.5664,51769.365
359.7437,51757.685
359.9209,51732.77
360.0982,51571.58
360.2754,51392.64
360.4526,51470.345
360.6298,51440.525
360.807,51392.295
360.9841,51393.9
361.1613,51496.11
361.3383,51822.345
361.5154,51762.98
361.6925,51822.33
361.8695,51689.33
362.0466,51500.605
362.2236,51254.055
362.4005,51052.86
362.5775,50795.58
362.7545,50672.56
362.9314,50554.655
363.1083,50689.34
363.2852,51326.22
363.462,51201.465
363.6389,50951.23
363.8157,50666.38
363.9925,50369.21
364.1693,50220.17
364.346,50093.065
364.5228,50234.28
364.6996,50501.47
364.8762,50513.305
365.0529,50608.395
365.2296,50843.965
365.4062,50597.555
365.5829,50540.62
365.7595,50540.155
365.9361,50406.35
366.1126,50367.775
366.2892,51742.245
366.4657,53368.455
366.6422,53529.67
366.8186,52560.945
366.9951,52331.62
367.1716,51572.57
367.348,52751.675
367.5244,52917.595
367.7008,51902.01
367.8772,51171.895
368.0535,51415.195
368.2298,53583.14
368.4061,54801.305
368.5824,53541.61
368.7586,52690.49
368.9349,52032.695
369.1111,50734.2
369.2873,50034.635
369.4635,49971.295
369.6396,49831.515
369.8158,49934.96
369.9919,50767.47
370.168,52048.73
370.3441,51720.71
370.5202,50667.405
370.6962,49943.27
370.8722,49524.15
371.0482,49434.775
371.2242,49650.81
371.4002,50230.05
371.5761,50306.535
371.752,49994.6
371.9279,50099.9
372.1038,50169.64
372.2796,49967.01
372.4555,49917.16
372.6313,49855.125
372.8071,49576.905
372.9829,49554.43
373.1586,50007.1
373.3344,49908.93
373.5101,49514.19
373.6858,49457.89
373.8615,49243.795
374.0371,49492.405
374.2127,49953.28
374.3884,49585.88
374.564,49356.045
374.7395,49239.0
374.9151,49250.415
375.0906,50098.975
375.2661,50676.64
375.4416,49994.17
375.6171,50042.665
375.7925,50184.365
375.968,50214.875
376.1434,49979.055
376.3188,49992.99
376.4941,49974.28
376.6695,50078.105
376.8448,50324.31
377.0201,50675.495
377.1954,50937.42
377.3707,50606.46
377.5459,50979.085
377.7212,51761.215
377.8964,52905.88
378.0715,53013.39
378.2467,52694.23
378.4218,52016.635
378.597,51061.1
378.7721,51084.595
378.9472,51278.94
379.1222,53620.43
379.2973,53721.14
379.4723,54597.795
379.6473,58151.555
379.8223,58529.025
379.9972,55737.26
380.1722,54476.51
380.3471,54174.225
380.522,52208.63
380.6969,51488.89
380.8717,51816.185
381.0466,51298.73
381.2214,52189.31
381.3962,52506.46
381.571,51872.65
381.7457,51474.09
381.9204,51647.355
382.0952,51317.855
382.2699,51959.435
382.4445,52699.3
382.6192,53458.49
382.7938,54210.2
382.9685,54772.725
383.1431,53926.165
383.3176,52527.51
383.4922,51874.96
383.6667,52337.17
383.8412,51931.955
384.0157,51695.295
384.1902,51951.78
384.3646,51712.21
384.5391,51936.44
384.7134,53061.835
384.8878,55488.4
385.0622,56533.51
385.2365,54282.125
385.4109,53016.655
385.5852,52701.225
385.7594,54808.725
385.9337,58229.18
386.1079,59649.305
386.2822,61199.865
386.4564,60446.89
386.6306,57290.415
386.8047,57901.755
386.9789,59224.175
387.153,61325.19
387.3271,61421.765
387.5012,58886.765
387.6752,58309.76
387.8492,59743.87
388.0233,59044.72
388.1972,56246.905
388.3712,55925.43
388.5452,56015.095
388.7191,57317.705
388.893,60709.21
389.0669,59530.18
389.2408,54473.785
389.4146,52384.925
389.5884,51102.735
389.7623,51293.315
389.9361,51538.71
390.1098,51233.35
390.2835,51348.01
390.4573,51189.365
390.631,51231.465
390.8047,51569.965
390.9784,51730.575
391.152,51254.78
391.3256,51160.54
391.4992,50986.31
391.6728,51305.655
391.8464,52538.91
392.0199,52307.9
392.1934,51497.17
392.3669,52027.205
392.5403,52931.975
392.7138,53927.9
392.8873,54622.28
393.0607,53863.065
393.2341,53648.91
393.4074,53750.795
393.5808,52994.01
393.7542,53111.32
393.9274,53148.665
394.1007,52659.94
394.274,54499.85
394.4472,55496.505
394.6205,56959.83
394.7937,58000.04
394.9668,58205.46
395.14,57062.62
395.3131,54078.825
395.4863,52646.58
395.6594,52574.445
395.8325,52188.145
396.0055,53191.935
396.1786,53853.625
396.3516,54609.865
396.5246,53221.025
396.6975,51868.635
396.8705,52583.455
397.0434,54521.35
397.2163,53184.2
397.3892,52675.01
397.5621,53323.03
397.735,54600.74
397.9077,55773.74
398.0806,55405.69
398.2534,57542.115
398.4261,57426.935
398.5989,55445.955
398.7716,56137.985
398.9443,57865.585
399.117,61507.445
399.2896,62155.945
399.4623,59246.12
399.6349,56716.93
399.8075,56713.86
399.9801,54131.48
400.1526,53103.87
400.3252,52518.755
400.4977,52700.925
400.6702,53404.14
400.8427,51476.115
401.0151,50931.225
401.1875,49885.875
401.36,49723.985
401.5323,49324.59
401.7047,48919.655
401.877,49469.08
402.0494,49906.21
402.2216,50907.155
402.394,50759.33
402.5662,51215.465
402.7385,53889.54
402.9107,53389.6
403.0829,51758.12
403.2551,51070.98
403.4272,50493.06
403.5994,50517.57
403.7715,50920.99
403.9436,51461.42
404.1156,51335.16
