Timestamp,03/25/2024 05:04:20
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2854.185
218.2508,2915.62
218.442,2977.125
218.6332,3043.36
218.8244,3108.23
219.0156,3180.47
219.2067,3253.595
219.3979,3329.245
219.589,3405.52
219.7801,3485.835
219.9712,3566.155
220.1623,3648.975
220.3533,3739.65
220.5444,3830.915
220.7354,3923.6
220.9264,4014.585
221.1174,4117.99
221.3083,4223.145
221.4993,4321.055
221.6902,4422.875
221.8812,4531.665
222.0721,4647.765
222.263,4760.7
222.4538,4879.06
222.6447,5003.915
222.8355,5125.87
223.0264,5251.12
223.2172,5379.025
223.408,5512.63
223.5987,5649.145
223.7895,5786.54
223.9802,5931.73
224.1709,6075.385
224.3616,6225.27
224.5524,6376.685
224.743,6532.295
224.9337,6683.26
225.1243,6851.135
225.315,7012.825
225.5056,7167.35
225.6962,7341.58
225.8867,7511.295
226.0773,7689.4
226.2678,7860.695
226.4584,8042.685
226.6489,8223.935
226.8394,8399.42
227.0298,8591.385
227.2203,8791.785
227.4108,8999.015
227.6012,9200.915
227.7916,9394.475
227.982,9598.095
228.1723,9798.085
228.3627,10011.59
228.5531,10222.155
228.7434,10429.775
228.9337,10650.465
229.124,10876.465
229.3143,11100.595
229.5045,11347.43
229.6948,11590.02
229.885,11840.395
230.0752,12090.555
230.2654,12343.52
230.4556,12595.72
230.6457,12840.97
230.8358,13091.35
231.026,13346.525
231.2161,13594.73
231.4062,13858.865
231.5963,14111.995
231.7863,14375.585
231.9764,14656.065
232.1664,14943.095
232.3564,15232.98
232.5464,15515.32
232.7364,15804.95
232.9263,16082.645
233.1163,16379.83
233.3062,16683.125
233.4961,17006.895
233.686,17303.365
233.8758,17579.775
234.0657,17860.32
234.2555,18166.37
234.4454,18474.59
234.6352,18775.455
234.825,19077.59
235.0147,19365.1
235.2045,19671.76
235.3942,19972.05
235.5839,20270.015
235.7737,20569.605
235.9633,20866.24
236.153,21193.48
236.3427,21507.03
236.5323,21811.915
236.7219,22114.045
236.9115,22381.61
237.1011,22671.36
237.2907,22984.265
237.4803,23301.115
237.6698,23600.11
237.8593,23907.545
238.0488,24205.515
238.2383,24518.08
238.4278,24814.54
238.6172,25141.6
238.8066,25450.7
238.9961,25757.975
239.1855,26083.315
239.3748,26387.32
239.5642,26674.565
239.7536,26983.57
239.9429,27280.835
240.1322,27554.335
240.3215,27844.225
240.5108,28144.955
240.7001,28445.52
240.8893,28731.55
241.0786,29021.795
241.2677,29296.795
241.457,29606.155
241.6461,29840.96
241.8353,30087.215
242.0244,30342.295
242.2136,30589.9
242.4027,30855.85
242.5918,31113.78
242.7809,31342.185
242.9699,31473.66
243.159,31657.545
243.348,31975.395
243.537,32302.11
243.726,32562.945
243.915,32793.135
244.1039,33020.135
244.2929,33138.78
244.4818,33255.76
244.6707,33506.985
244.8596,33834.31
245.0485,34130.755
245.2373,34409.88
245.4262,34669.24
245.615,34902.94
245.8038,35089.88
245.9926,35322.29
246.1814,35516.245
246.3701,35524.855
246.5589,35604.41
246.7476,35844.825
246.9363,36168.56
247.1249,36426.045
247.3136,36683.43
247.5023,36900.455
247.6909,37152.575
247.8795,37370.63
248.0681,37587.725
248.2567,37801.895
248.4453,38000.13
248.6338,38182.045
248.8224,38216.6
249.0109,38147.86
249.1994,38327.545
249.3878,38608.45
249.5763,38852.79
249.7648,39063.955
249.9532,39266.97
250.1416,39512.43
250.33,39739.01
250.5183,39968.07
250.7067,40125.565
250.8951,40263.935
251.0834,40411.775
251.2717,40546.715
251.46,40673.135
251.6483,40784.235
251.8365,40818.17
252.0247,40769.425
252.213,40926.77
252.4012,41107.905
252.5894,41335.365
252.7775,41482.97
252.9657,41610.185
253.1538,41792.465
253.3419,41925.16
253.53,42020.34
253.7181,42130.63
253.9062,42242.14
254.0942,42337.195
254.2823,42406.785
254.4703,42485.12
254.6583,42571.075
254.8463,42650.235
255.0342,42672.425
255.2222,42713.25
255.4101,42680.635
255.598,42654.15
255.7859,42766.585
255.9738,42926.93
256.1616,43084.66
256.3495,43249.92
256.5373,43370.5
256.7251,43545.08
256.9129,43641.73
257.1006,43719.03
257.2884,43842.995
257.4761,43962.195
257.6638,44020.855
257.8515,44048.595
258.0392,44094.875
258.2269,44127.695
258.4146,44164.555
258.6022,44204.565
258.7898,44202.47
258.9774,44223.65
259.165,44297.2
259.3525,44337.74
259.5401,44358.035
259.7276,44434.75
259.9151,44501.62
260.1026,44548.87
260.2901,44620.045
260.4776,44677.71
260.665,44797.005
260.8524,44902.055
261.0398,45015.565
261.2272,45050.235
261.4146,45043.745
261.6019,45089.065
261.7893,45138.815
261.9766,45167.21
262.1639,45222.17
262.3512,45206.885
262.5384,45200.75
262.7257,45200.925
262.9129,45228.215
263.1001,45240.53
263.2873,45314.86
263.4745,45347.625
263.6617,45267.685
263.8488,45292.15
264.0359,45324.5
264.2231,45330.76
264.4101,45358.92
264.5972,45389.73
264.7842,45411.1
264.9713,45427.96
265.1583,45404.26
265.3453,45422.58
265.5323,45453.89
265.7193,45484.075
265.9062,45542.815
266.0931,45561.36
266.2801,45557.015
266.4669,45605.92
266.6538,45641.57
266.8407,45696.375
267.0276,45670.425
267.2143,45643.82
267.4012,45674.29
267.588,45592.915
267.7747,45589.695
267.9615,45605.735
268.1482,45586.71
268.3349,45608.895
268.5217,45592.19
268.7083,45545.135
268.895,45535.335
269.0817,45577.235
269.2682,45557.37
269.4549,45505.27
269.6415,45394.695
269.8281,45388.185
270.0146,45430.495
270.2012,45460.33
270.3877,45490.3
270.5742,45489.24
270.7607,45490.475
270.9472,45489.525
271.1336,45478.125
271.32,45453.72
271.5065,45427.745
271.6929,45428.57
271.8792,45471.11
272.0656,45467.45
272.252,45487.72
272.4383,45501.49
272.6246,45494.2
272.8109,45487.76
272.9972,45575.34
273.1835,45616.935
273.3697,45655.57
273.5559,45677.495
273.7421,45705.255
273.9283,45716.83
274.1145,45723.225
274.3007,45737.905
274.4868,45779.58
274.6729,45846.5
274.859,45875.265
275.0451,45900.39
275.2311,45805.515
275.4172,45851.075
275.6032,45903.665
275.7892,45967.235
275.9752,45989.775
276.1612,46041.255
276.3472,46010.11
276.5331,46014.465
276.719,46039.16
276.9049,46069.745
277.0908,46050.865
277.2767,46073.625
277.4625,46112.97
277.6484,46127.205
277.8342,46121.735
278.02,46149.165
278.2057,46214.385
278.3915,46295.98
278.5772,46331.255
278.763,46306.03
278.9487,46398.435
279.1343,46478.39
279.32,46481.31
279.5057,46463.345
279.6913,46379.445
279.877,46392.72
280.0625,46416.005
280.2481,46386.695
280.4337,46373.0
280.6192,46462.86
280.8048,46540.995
280.9903,46543.65
281.1758,46516.09
281.3612,46491.485
281.5467,46506.68
281.7321,46599.7
281.9175,46658.895
282.1029,46666.955
282.2884,46708.665
282.4737,46685.905
282.6591,46662.345
282.8444,46693.285
283.0297,46724.45
283.215,46767.955
283.4002,46797.005
283.5855,46776.295
283.7707,46713.315
283.956,46728.41
284.1412,46748.695
284.3264,46826.94
284.5115,46921.97
284.6967,46997.935
284.8818,46996.01
285.0669,46965.775
285.252,47015.175
285.4371,47070.465
285.6222,47068.285
285.8072,47086.06
285.9922,47100.785
286.1772,47176.74
286.3622,47254.365
286.5472,47253.46
286.7321,47235.445
286.9171,47331.5
287.102,47395.445
287.2869,47486.735
287.4717,47614.445
287.6566,47664.7
287.8415,47717.6
288.0263,47761.485
288.2111,47714.47
288.3959,47675.09
288.5806,47733.305
288.7654,47811.93
288.9501,47973.705
289.1348,48049.615
289.3195,48106.79
289.5042,48178.885
289.6889,48301.03
289.8735,48260.19
290.0581,48286.885
290.2428,48259.355
290.4273,48329.245
290.6119,48445.44
290.7965,48503.755
290.981,48569.065
291.1655,48604.59
291.35,48556.48
291.5345,48539.69
291.719,48602.225
291.9034,48685.96
292.0878,48827.33
292.2722,48878.195
292.4566,48894.805
292.641,48976.09
292.8253,49035.275
293.0096,49064.115
293.194,49148.545
293.3783,49210.505
293.5626,49303.14
293.7468,49388.005
293.9311,49464.02
294.1153,49442.395
294.2995,49363.175
294.4837,49341.775
294.6678,49336.395
294.852,49367.865
295.0361,49458.96
295.2202,49542.185
295.4043,49650.495
295.5884,49698.59
295.7725,49761.81
295.9565,49805.55
296.1405,49773.7
296.3246,49805.31
296.5085,49952.905
296.6925,50092.485
296.8764,50144.06
297.0603,50180.54
297.2443,50212.01
297.4282,50214.51
297.612,50215.79
297.7959,50235.16
297.9797,50275.815
298.1635,50275.545
298.3474,50425.575
298.5311,50548.675
298.7149,50535.615
298.8987,50505.675
299.0823,50532.41
299.2661,50511.21
299.4498,50436.285
299.6334,50508.755
299.8171,50601.34
300.0007,50642.34
300.1843,50708.945
300.368,50761.95
300.5515,50785.31
300.7351,50823.45
300.9186,50866.82
301.1021,50879.065
301.2857,50942.905
301.4691,51001.775
301.6526,51093.59
301.8361,51111.1
302.0195,51108.595
302.2029,51159.875
302.3863,51223.875
302.5697,51233.83
302.753,51317.48
302.9364,51431.53
303.1197,51556.075
303.303,51597.265
303.4863,51582.25
303.6696,51517.0
303.8528,51496.99
304.036,51522.645
304.2192,51620.04
304.4024,51666.5
304.5856,51660.74
304.7688,51711.975
304.9519,51781.135
305.135,51806.455
305.3181,51847.205
305.5012,51883.07
305.6842,51974.43
305.8673,52029.855
306.0504,52018.12
306.2333,51960.02
306.4163,52004.29
306.5993,52018.205
306.7822,52083.35
306.9652,52157.75
307.1481,52144.79
307.331,52166.805
307.5139,52183.93
307.6967,52180.68
307.8796,52208.51
308.0624,52263.94
308.2452,52235.345
308.428,52246.695
308.6107,52297.77
308.7935,52301.985
308.9762,52322.275
309.1589,52376.025
309.3416,52402.085
309.5243,52428.01
309.7069,52466.62
309.8896,52465.225
310.0721,52482.58
310.2548,52535.82
310.4373,52571.815
310.6199,52666.71
310.8024,52673.28
310.985,52712.32
311.1674,52678.92
311.3499,52633.04
311.5324,52694.635
311.7148,52814.55
311.8973,52801.44
312.0797,52841.01
312.2621,52903.995
312.4445,52873.08
312.6268,52867.51
312.8091,52922.88
312.9915,52883.64
313.1738,52887.39
313.356,52869.045
313.5383,52845.69
313.7206,52891.01
313.9027,52861.275
314.085,52887.445
314.2672,52939.105
314.4493,52995.485
314.6314,53072.81
314.8136,53139.87
314.9957,53114.29
315.1778,53082.56
315.3598,53121.335
315.5419,53175.795
315.724,53229.29
315.9059,53244.545
316.088,53247.225
316.2699,53328.195
316.4519,53378.425
316.6338,53354.385
316.8157,53265.435
316.9977,53281.12
317.1795,53375.55
317.3614,53471.225
317.5432,53550.705
317.7251,53581.005
317.9069,53494.475
318.0887,53475.605
318.2704,53424.325
318.4522,53469.11
318.6339,53549.09
318.8156,53682.53
318.9973,53683.255
319.179,53756.165
319.3607,53837.095
319.5423,53910.5
319.7239,53918.02
319.9055,53893.07
320.0871,53931.03
320.2687,53967.27
320.4502,53966.13
320.6317,53901.69
320.8132,53966.57
320.9947,54044.045
321.1761,54103.9
321.3576,54124.335
321.5391,54137.645
321.7205,54180.175
321.9019,54212.26
322.0832,54205.775
322.2646,54209.73
322.4459,54215.33
322.6272,54220.815
322.8085,54231.37
322.9898,54246.335
323.1711,54221.985
323.3523,54225.875
323.5335,54210.47
323.7147,54355.22
323.8959,54538.025
324.0771,54625.7
324.2582,54640.015
324.4393,54670.245
324.6204,54735.605
324.8015,54773.975
324.9826,54886.165
325.1637,55022.845
325.3447,55024.19
325.5257,55031.225
325.7067,55009.59
325.8877,54866.29
326.0686,54806.685
326.2496,54867.245
326.4305,54854.42
326.6114,54907.255
326.7922,54970.12
326.9731,55030.66
327.1539,55079.77
327.3347,55164.23
327.5155,55235.405
327.6963,55365.32
327.8771,55402.17
328.0578,55286.71
328.2385,55131.105
328.4193,55151.27
328.5999,55185.71
328.7806,55166.63
328.9613,55197.495
329.1419,55187.77
329.3225,55238.22
329.5031,55217.265
329.6837,55209.565
329.8642,55175.685
330.0447,55165.665
330.2252,55146.59
330.4057,55112.065
330.5862,55128.77
330.7667,55165.02
330.9471,55220.3
331.1275,55362.93
331.3079,55439.18
331.4883,55577.775
331.6687,55529.305
331.849,55328.89
332.0293,55214.345
332.2096,55167.105
332.3899,55203.72
332.5702,55300.295
332.7504,55394.075
332.9306,55503.47
333.1108,55446.61
333.291,55351.59
333.4712,55350.7
333.6514,55413.69
333.8315,55402.93
334.0116,55412.17
334.1917,55494.575
334.3717,55569.79
334.5518,55595.025
334.7318,55524.935
334.9119,55501.435
335.0918,55555.155
335.2718,55611.025
335.4518,55629.17
335.6317,55684.1
335.8116,55785.63
335.9915,55708.135
336.1714,55564.03
336.3513,55539.395
336.5311,55582.74
336.7109,55710.005
336.8907,55759.275
337.0705,55584.625
337.2502,55398.92
337.43,55337.185
337.6097,55268.42
337.7894,55262.275
337.9691,55314.17
338.1488,55375.54
338.3284,55417.445
338.508,55561.31
338.6877,55705.11
338.8672,55700.73
339.0468,55636.645
339.2263,55598.195
339.4059,56042.91
339.5854,56388.9
339.7649,55895.74
339.9443,55677.22
340.1238,55581.325
340.3032,55591.68
340.4826,55621.75
340.662,55513.63
340.8414,55419.885
341.0207,55438.405
341.2001,55471.17
341.3794,55473.08
341.5587,55547.455
341.738,55594.97
341.9172,55618.08
342.0965,55593.235
342.2757,55467.87
342.4549,55294.625
342.6341,55321.33
342.8132,55384.595
342.9923,55593.66
343.1715,55806.215
343.3506,55770.535
343.5296,55506.915
343.7087,55410.76
343.8878,55349.895
344.0668,55361.335
344.2458,55391.195
344.4248,55290.2
344.6037,55257.405
344.7827,55303.12
344.9616,55270.98
345.1405,55283.735
345.3194,55293.185
345.4982,55215.235
345.6771,55155.08
345.8559,55166.405
346.0347,55166.41
346.2135,55138.695
346.3923,55109.95
346.571,55041.41
346.7498,55013.985
346.9285,55099.645
347.1071,55037.215
347.2859,54938.87
347.4645,54991.625
347.6431,55068.045
347.8217,55075.28
348.0003,54977.86
348.1789,54969.63
348.3574,54966.935
348.5359,54892.83
348.7145,54812.825
348.893,54850.075
349.0714,54854.985
349.2499,54742.88
349.4283,54644.225
349.6068,54533.23
349.7852,54491.865
349.9635,54538.025
350.1419,54519.445
350.3202,54471.29
350.4985,54363.825
350.6768,54277.77
350.8551,54222.395
351.0334,54214.33
351.2116,54199.61
351.3898,54203.25
351.568,54124.255
351.7462,54120.41
351.9243,54086.315
352.1025,53999.425
352.2806,53929.55
352.4587,53909.67
352.6368,53841.55
352.8148,53730.325
352.9929,53678.94
353.1709,53731.52
353.3489,53738.58
353.5268,53659.335
353.7048,53582.035
353.8828,53530.885
354.0607,53442.13
354.2386,53440.525
354.4165,53404.825
354.5943,53353.645
354.7722,53344.695
354.95,53444.915
355.1278,53437.405
355.3056,53301.145
355.4833,53123.955
355.6611,52959.77
355.8388,52849.24
356.0165,52810.815
356.1942,52850.81
356.3719,52930.3
356.5495,52895.205
356.7271,52830.975
356.9047,52795.765
357.0823,52795.445
357.2599,52819.205
357.4374,52752.635
357.6149,52585.33
357.7924,52467.12
357.9699,52479.41
358.1474,52426.45
358.3248,52287.93
358.5023,52253.305
358.6797,52119.325
358.8571,52054.165
359.0344,51980.345
359.2118,51880.46
359.3891,51915.115
359.5664,51761.125
359.7437,51735.95
359.9209,51714.805
360.0982,51549.485
360.2754,51378.735
360.4526,51455.01
360.6298,51429.095
360.807,51375.405
360.9841,51376.485
361.1613,51481.95
361.3383,51800.7
361.5154,51740.84
361.6925,51799.2
361.8695,51661.92
362.0466,51474.19
362.2236,51242.58
362.4005,51031.345
362.5775,50777.505
362.7545,50655.18
362.9314,50536.55
363.1083,50674.74
363.2852,51311.365
363.462,51173.51
363.6389,50932.355
363.8157,50650.395
363.9925,50348.16
364.1693,50209.415
364.346,50082.26
364.5228,50222.23
364.6996,50483.885
364.8762,50495.815
365.0529,50586.41
365.2296,50832.63
365.4062,50575.655
365.5829,50532.605
365.7595,50534.235
365.9361,50387.42
366.1126,50356.93
366.2892,51735.555
366.4657,53347.04
366.6422,53487.98
366.8186,52547.17
366.9951,52316.025
367.1716,51555.59
367.348,52746.845
367.5244,52887.19
367.7008,51875.98
367.8772,51152.96
368.0535,51430.825
368.2298,53578.63
368.4061,54771.175
368.5824,53499.305
368.7586,52682.175
368.9349,52015.15
369.1111,50715.88
369.2873,50025.705
369.4635,49966.6
369.6396,49817.09
369.8158,49932.575
369.9919,50766.395
370.168,52038.525
370.3441,51684.825
370.5202,50649.165
370.6962,49934.625
370.8722,49517.33
371.0482,49426.235
371.2242,49638.82
371.4002,50209.845
371.5761,50278.71
371.752,49976.935
371.9279,50093.365
372.1038,50159.095
372.2796,49955.215
372.4555,49904.56
372.6313,49843.43
372.8071,49572.195
372.9829,49542.565
373.1586,49998.095
373.3344,49892.405
373.5101,49506.31
373.6858,49449.005
373.8615,49227.385
374.0371,49487.33
374.2127,49931.14
374.3884,49565.805
374.564,49348.005
374.7395,49233.2
374.9151,49251.505
375.0906,50098.125
375.2661,50647.21
375.4416,49972.985
375.6171,50037.835
375.7925,50181.85
375.968,50204.88
376.1434,49962.47
376.3188,49979.545
376.4941,49963.785
376.6695,50066.86
376.8448,50314.185
377.0201,50657.39
377.1954,50907.705
377.3707,50591.01
377.5459,50979.935
377.7212,51753.585
377.8964,52888.905
378.0715,52977.295
378.2467,52682.9
378.4218,51998.28
378.597,51050.79
378.7721,51075.175
378.9472,51283.61
379.1222,53622.11
379.2973,53694.44
379.4723,54588.0
379.6473,58161.29
379.8223,58448.87
379.9972,55706.36
380.1722,54473.65
380.3471,54163.71
380.522,52189.435
380.6969,51492.365
380.8717,51819.785
381.0466,51291.55
381.2214,52191.05
381.3962,52478.05
381.571,51856.95
381.7457,51461.09
381.9204,51643.2
382.0952,51306.88
382.2699,51956.595
382.4445,52679.87
382.6192,53439.215
382.7938,54196.225
382.9685,54747.555
383.1431,53891.95
383.3176,52505.94
383.4922,51879.61
383.6667,52335.365
383.8412,51913.49
384.0157,51689.56
384.1902,51944.21
384.3646,51696.115
384.5391,51942.79
384.7134,53065.62
384.8878,55501.2
385.0622,56486.49
385.2365,54236.425
385.4109,53012.9
385.5852,52713.66
385.7594,54846.49
385.9337,58201.085
386.1079,59630.89
386.2822,61187.295
386.4564,60378.245
386.6306,57279.525
386.8047,57920.71
386.9789,59229.48
387.153,61318.03
387.3271,61351.84
387.5012,58844.565
387.6752,58314.9
387.8492,59749.59
388.0233,58982.045
388.1972,56231.125
388.3712,55934.07
388.5452,56022.69
388.7191,57323.545
388.893,60699.14
389.0669,59428.375
389.2408,54438.17
389.4146,52412.455
389.5884,51123.75
389.7623,51312.84
389.9361,51525.82
390.1098,51227.665
390.2835,51341.39
390.4573,51193.515
390.631,51225.17
390.8047,51564.295
390.9784,51714.315
391.152,51240.31
391.3256,51149.3
391.4992,50975.04
391.6728,51309.37
391.8464,52527.62
392.0199,52288.675
392.1934,51481.215
392.3669,52039.55
392.5403,52927.59
392.7138,53930.615
392.8873,54600.29
393.0607,53849.57
393.2341,53654.065
393.4074,53740.565
393.5808,52984.58
393.7542,53120.48
393.9274,53130.73
394.1007,52674.685
394.274,54498.93
394.4472,55484.655
394.6205,56937.745
394.7937,57982.185
394.9668,58182.67
395.14,57016.035
395.3131,54055.045
395.4863,52664.71
395.6594,52591.275
395.8325,52175.255
396.0055,53183.91
396.1786,53851.35
396.3516,54585.615
396.5246,53188.375
396.6975,51856.26
396.8705,52612.16
397.0434,54483.25
397.2163,53153.71
397.3892,52661.595
397.5621,53343.315
397.735,54600.755
397.9077,55749.25
398.0806,55365.485
398.2534,57564.305
398.4261,57365.95
398.5989,55447.36
398.7716,56111.455
398.9443,57900.545
399.117,61471.15
399.2896,62075.02
399.4623,59140.33
399.6349,56730.84
399.8075,56688.875
399.9801,54107.56
400.1526,53089.285
400.3252,52512.305
400.4977,52700.43
400.6702,53366.665
400.8427,51450.44
401.0151,50919.375
401.1875,49888.985
401.36,49721.88
401.5323,49301.755
401.7047,48915.59
401.877,49467.38
402.0494,49894.655
402.2216,50891.815
402.394,50731.53
402.5662,51220.96
402.7385,53862.945
402.9107,53332.76
403.0829,51728.45
403.2551,51051.98
403.4272,50493.49
403.5994,50499.07
403.7715,50905.98
403.9436,51417.99
404.1156,51310.105
