Timestamp,03/25/2024 04:25:08
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2853.125
218.2508,2916.89
218.442,2974.785
218.6332,3044.07
218.8244,3109.245
219.0156,3180.39
219.2067,3253.425
219.3979,3328.065
219.589,3402.975
219.7801,3484.675
219.9712,3565.505
220.1623,3649.815
220.3533,3742.31
220.5444,3831.55
220.7354,3921.95
220.9264,4019.315
221.1174,4118.92
221.3083,4223.12
221.4993,4322.225
221.6902,4421.235
221.8812,4534.15
222.0721,4647.26
222.263,4761.635
222.4538,4881.105
222.6447,5002.995
222.8355,5127.02
223.0264,5254.78
223.2172,5379.54
223.408,5513.34
223.5987,5653.215
223.7895,5788.45
223.9802,5932.93
224.1709,6076.575
224.3616,6225.705
224.5524,6377.89
224.743,6534.665
224.9337,6684.68
225.1243,6851.895
225.315,7013.31
225.5056,7170.465
225.6962,7344.545
225.8867,7518.005
226.0773,7686.08
226.2678,7864.155
226.4584,8045.99
226.6489,8227.015
226.8394,8406.695
227.0298,8596.58
227.2203,8794.28
227.4108,9004.665
227.6012,9203.23
227.7916,9395.285
227.982,9601.74
228.1723,9801.055
228.3627,10013.37
228.5531,10223.535
228.7434,10434.25
228.9337,10652.955
229.124,10878.205
229.3143,11106.45
229.5045,11353.025
229.6948,11594.94
229.885,11843.515
230.0752,12099.055
230.2654,12348.64
230.4556,12598.365
230.6457,12852.395
230.8358,13095.205
231.026,13354.78
231.2161,13600.75
231.4062,13866.815
231.5963,14118.65
231.7863,14383.52
231.9764,14663.41
232.1664,14950.09
232.3564,15242.915
232.5464,15519.445
232.7364,15813.975
232.9263,16088.855
233.1163,16384.785
233.3062,16692.61
233.4961,17014.64
233.686,17312.595
233.8758,17585.755
234.0657,17864.905
234.2555,18180.52
234.4454,18486.54
234.6352,18786.315
234.825,19091.9
235.0147,19380.675
235.2045,19682.595
235.3942,19981.2
235.5839,20285.735
235.7737,20583.945
235.9633,20877.315
236.153,21206.82
236.3427,21521.92
236.5323,21831.815
236.7219,22124.96
236.9115,22400.34
237.1011,22679.555
237.2907,22999.51
237.4803,23312.935
237.6698,23611.145
237.8593,23923.28
238.0488,24223.81
238.2383,24534.62
238.4278,24829.365
238.6172,25160.445
238.8066,25466.855
238.9961,25774.89
239.1855,26103.56
239.3748,26403.925
239.5642,26687.415
239.7536,26997.495
239.9429,27296.785
240.1322,27566.475
240.3215,27864.255
240.5108,28160.04
240.7001,28466.415
240.8893,28751.05
241.0786,29038.615
241.2677,29312.66
241.457,29629.83
241.6461,29864.71
241.8353,30112.5
242.0244,30364.47
242.2136,30611.505
242.4027,30877.875
242.5918,31131.645
242.7809,31362.45
242.9699,31495.085
243.159,31680.275
243.348,31998.015
243.537,32324.875
243.726,32582.715
243.915,32821.555
244.1039,33041.93
244.2929,33155.68
244.4818,33278.11
244.6707,33534.695
244.8596,33862.575
245.0485,34151.81
245.2373,34433.665
245.4262,34697.315
245.615,34922.19
245.8038,35113.635
245.9926,35353.055
246.1814,35535.37
246.3701,35544.145
246.5589,35628.545
246.7476,35879.83
246.9363,36194.335
247.1249,36454.26
247.3136,36708.94
247.5023,36934.205
247.6909,37177.25
247.8795,37396.035
248.0681,37612.15
248.2567,37832.005
248.4453,38025.45
248.6338,38213.04
248.8224,38249.255
249.0109,38172.42
249.1994,38363.095
249.3878,38637.97
249.5763,38887.175
249.7648,39100.1
249.9532,39295.425
250.1416,39536.44
250.33,39779.485
250.5183,39995.55
250.7067,40147.8
250.8951,40300.125
251.0834,40438.88
251.2717,40580.385
251.46,40696.16
251.6483,40814.125
251.8365,40852.475
252.0247,40797.54
252.213,40955.615
252.4012,41141.62
252.5894,41369.19
252.7775,41515.855
252.9657,41641.99
253.1538,41827.45
253.3419,41963.625
253.53,42047.5
253.7181,42163.24
253.9062,42269.2
254.0942,42370.99
254.2823,42443.0
254.4703,42511.195
254.6583,42603.045
254.8463,42685.71
255.0342,42712.345
255.2222,42742.98
255.4101,42721.68
255.598,42680.02
255.7859,42799.43
255.9738,42965.525
256.1616,43111.74
256.3495,43281.015
256.5373,43392.995
256.7251,43571.89
256.9129,43669.78
257.1006,43751.665
257.2884,43868.165
257.4761,43983.92
257.6638,44052.54
257.8515,44077.93
258.0392,44124.615
258.2269,44158.8
258.4146,44194.33
258.6022,44243.155
258.7898,44234.08
258.9774,44262.435
259.165,44330.23
259.3525,44360.645
259.5401,44385.625
259.7276,44468.235
259.9151,44542.095
260.1026,44574.005
260.2901,44646.465
260.4776,44715.115
260.665,44824.355
260.8524,44939.87
261.0398,45047.535
261.2272,45086.4
261.4146,45073.015
261.6019,45116.235
261.7893,45168.055
261.9766,45199.075
262.1639,45253.58
262.3512,45222.78
262.5384,45236.895
262.7257,45226.76
262.9129,45257.475
263.1001,45269.49
263.2873,45346.34
263.4745,45374.445
263.6617,45295.395
263.8488,45307.705
264.0359,45345.075
264.2231,45355.61
264.4101,45380.13
264.5972,45412.07
264.7842,45434.82
264.9713,45436.53
265.1583,45429.395
265.3453,45445.97
265.5323,45474.86
265.7193,45502.99
265.9062,45570.635
266.0931,45580.525
266.2801,45576.11
266.4669,45629.635
266.6538,45667.65
266.8407,45723.96
267.0276,45691.38
267.2143,45660.815
267.4012,45691.315
267.588,45618.165
267.7747,45613.915
267.9615,45620.195
268.1482,45614.675
268.3349,45628.595
268.5217,45611.61
268.7083,45562.285
268.895,45552.905
269.0817,45590.3
269.2682,45577.9
269.4549,45512.51
269.6415,45419.92
269.8281,45401.46
270.0146,45451.63
270.2012,45471.625
270.3877,45501.705
270.5742,45511.145
270.7607,45508.985
270.9472,45505.605
271.1336,45500.595
271.32,45473.38
271.5065,45440.795
271.6929,45438.495
271.8792,45476.255
272.0656,45484.11
272.252,45507.17
272.4383,45516.375
272.6246,45500.18
272.8109,45497.795
272.9972,45584.345
273.1835,45630.96
273.3697,45670.515
273.5559,45691.76
273.7421,45713.7
273.9283,45719.245
274.1145,45734.2
274.3007,45743.9
274.4868,45789.13
274.6729,45857.995
274.859,45892.54
275.0451,45910.535
275.2311,45820.575
275.4172,45860.005
275.6032,45915.21
275.7892,45970.845
275.9752,45994.135
276.1612,46048.875
276.3472,46019.075
276.5331,46026.305
276.719,46048.3
276.9049,46075.255
277.0908,46050.07
277.2767,46074.19
277.4625,46115.185
277.6484,46121.865
277.8342,46120.105
278.02,46151.855
278.2057,46211.78
278.3915,46301.075
278.5772,46329.7
278.763,46316.125
278.9487,46400.35
279.1343,46473.08
279.32,46488.305
279.5057,46462.73
279.6913,46381.46
279.877,46394.585
280.0625,46410.2
280.2481,46384.37
280.4337,46372.65
280.6192,46461.405
280.8048,46544.645
280.9903,46539.175
281.1758,46517.76
281.3612,46493.455
281.5467,46501.835
281.7321,46602.465
281.9175,46652.32
282.1029,46678.495
282.2884,46711.355
282.4737,46676.2
282.6591,46664.12
282.8444,46694.12
283.0297,46728.44
283.215,46766.015
283.4002,46800.15
283.5855,46779.34
283.7707,46708.98
283.956,46724.335
284.1412,46745.095
284.3264,46825.295
284.5115,46919.065
284.6967,46998.855
284.8818,46990.5
285.0669,46957.34
285.252,47006.75
285.4371,47073.31
285.6222,47069.46
285.8072,47073.48
285.9922,47087.74
286.1772,47170.575
286.3622,47250.1
286.5472,47251.445
286.7321,47227.835
286.9171,47323.995
287.102,47387.66
287.2869,47488.405
287.4717,47613.57
287.6566,47662.005
287.8415,47714.17
288.0263,47752.225
288.2111,47709.285
288.3959,47675.59
288.5806,47723.205
288.7654,47796.07
288.9501,47966.47
289.1348,48046.35
289.3195,48098.075
289.5042,48175.66
289.6889,48283.005
289.8735,48248.165
290.0581,48281.79
290.2428,48256.265
290.4273,48315.605
290.6119,48439.68
290.7965,48494.215
290.981,48552.035
291.1655,48604.105
291.35,48534.895
291.5345,48532.23
291.719,48596.17
291.9034,48670.78
292.0878,48815.46
292.2722,48870.59
292.4566,48880.795
292.641,48968.86
292.8253,49029.47
293.0096,49059.34
293.194,49138.29
293.3783,49204.29
293.5626,49298.81
293.7468,49384.31
293.9311,49453.855
294.1153,49444.135
294.2995,49348.465
294.4837,49334.195
294.6678,49321.715
294.852,49354.895
295.0361,49442.785
295.2202,49531.195
295.4043,49630.095
295.5884,49688.765
295.7725,49743.39
295.9565,49797.245
296.1405,49769.595
296.3246,49796.295
296.5085,49936.87
296.6925,50076.74
296.8764,50139.65
297.0603,50166.73
297.2443,50199.2
297.4282,50205.485
297.612,50206.31
297.7959,50223.97
297.9797,50262.6
298.1635,50267.135
298.3474,50413.995
298.5311,50534.08
298.7149,50530.81
298.8987,50493.85
299.0823,50523.19
299.2661,50503.075
299.4498,50432.495
299.6334,50492.48
299.8171,50584.005
300.0007,50634.075
300.1843,50690.71
300.368,50743.545
300.5515,50771.075
300.7351,50809.76
300.9186,50853.905
301.1021,50867.665
301.2857,50928.275
301.4691,50983.87
301.6526,51084.49
301.8361,51089.615
302.0195,51095.62
302.2029,51145.575
302.3863,51215.905
302.5697,51224.745
302.753,51307.45
302.9364,51413.695
303.1197,51546.235
303.303,51582.715
303.4863,51578.71
303.6696,51503.96
303.8528,51481.415
304.036,51509.675
304.2192,51603.875
304.4024,51659.265
304.5856,51645.565
304.7688,51701.55
304.9519,51767.61
305.135,51801.99
305.3181,51822.985
305.5012,51867.925
305.6842,51956.99
305.8673,52010.105
306.0504,52013.37
306.2333,51941.24
306.4163,51990.555
306.5993,52000.66
306.7822,52065.68
306.9652,52142.425
307.1481,52132.535
307.331,52151.195
307.5139,52163.995
307.6967,52171.895
307.8796,52186.68
308.0624,52249.175
308.2452,52220.71
308.428,52224.7
308.6107,52283.785
308.7935,52285.085
308.9762,52307.38
309.1589,52360.92
309.3416,52386.835
309.5243,52415.865
309.7069,52452.175
309.8896,52449.675
310.0721,52466.57
310.2548,52518.275
310.4373,52562.81
310.6199,52651.18
310.8024,52652.315
310.985,52701.385
311.1674,52661.095
311.3499,52615.275
311.5324,52675.17
311.7148,52793.135
311.8973,52789.09
312.0797,52820.89
312.2621,52878.9
312.4445,52851.41
312.6268,52849.01
312.8091,52907.605
312.9915,52861.89
313.1738,52872.605
313.356,52859.44
313.5383,52832.885
313.7206,52880.54
313.9027,52845.235
314.085,52870.395
314.2672,52927.525
314.4493,52980.18
314.6314,53053.28
314.8136,53118.96
314.9957,53098.905
315.1778,53061.89
315.3598,53109.455
315.5419,53162.305
315.724,53205.335
315.9059,53227.89
316.088,53224.435
316.2699,53314.425
316.4519,53365.265
316.6338,53338.47
316.8157,53247.39
316.9977,53258.385
317.1795,53358.85
317.3614,53448.38
317.5432,53537.595
317.7251,53575.01
317.9069,53470.54
318.0887,53451.575
318.2704,53396.99
318.4522,53445.375
318.6339,53529.85
318.8156,53662.625
318.9973,53666.835
319.179,53729.33
319.3607,53816.995
319.5423,53893.775
319.7239,53900.035
319.9055,53881.355
320.0871,53917.945
320.2687,53943.78
320.4502,53938.47
320.6317,53874.08
320.8132,53947.045
320.9947,54021.17
321.1761,54082.63
321.3576,54098.08
321.5391,54111.555
321.7205,54153.27
321.9019,54188.725
322.0832,54187.315
322.2646,54188.885
322.4459,54196.86
322.6272,54194.85
322.8085,54202.93
322.9898,54226.48
323.1711,54199.41
323.3523,54207.37
323.5335,54191.95
323.7147,54333.215
323.8959,54520.015
324.0771,54602.275
324.2582,54617.485
324.4393,54646.23
324.6204,54712.205
324.8015,54752.915
324.9826,54859.93
325.1637,55000.555
325.3447,54995.835
325.5257,55007.165
325.7067,54976.305
325.8877,54844.025
326.0686,54791.9
326.2496,54843.445
326.4305,54828.79
326.6114,54887.075
326.7922,54945.995
326.9731,55009.625
327.1539,55057.025
327.3347,55134.575
327.5155,55215.47
327.6963,55346.54
327.8771,55378.265
328.0578,55269.27
328.2385,55112.825
328.4193,55127.03
328.5999,55154.775
328.7806,55142.89
328.9613,55168.845
329.1419,55160.89
329.3225,55216.155
329.5031,55192.49
329.6837,55183.605
329.8642,55156.59
330.0447,55139.395
330.2252,55130.61
330.4057,55094.305
330.5862,55102.07
330.7667,55146.565
330.9471,55199.985
331.1275,55346.64
331.3079,55408.22
331.4883,55556.3
331.6687,55506.635
331.849,55303.32
332.0293,55184.965
332.2096,55150.075
332.3899,55189.085
332.5702,55282.165
332.7504,55373.61
332.9306,55483.32
333.1108,55416.095
333.291,55325.405
333.4712,55325.545
333.6514,55390.055
333.8315,55377.92
334.0116,55382.3
334.1917,55461.375
334.3717,55546.585
334.5518,55573.65
334.7318,55487.765
334.9119,55477.515
335.0918,55531.635
335.2718,55583.585
335.4518,55602.32
335.6317,55656.035
335.8116,55752.2
335.9915,55687.1
336.1714,55539.1
336.3513,55515.935
336.5311,55559.675
336.7109,55684.205
336.8907,55738.495
337.0705,55554.645
337.2502,55368.67
337.43,55316.435
337.6097,55237.32
337.7894,55238.455
337.9691,55289.525
338.1488,55352.47
338.3284,55399.245
338.508,55534.75
338.6877,55675.875
338.8672,55678.425
339.0468,55607.9
339.2263,55571.52
339.4059,56006.395
339.5854,56362.29
339.7649,55874.25
339.9443,55648.925
340.1238,55554.02
340.3032,55565.19
340.4826,55587.84
340.662,55474.625
340.8414,55393.98
341.0207,55417.385
341.2001,55443.045
341.3794,55441.025
341.5587,55525.72
341.738,55568.585
341.9172,55586.715
342.0965,55569.62
342.2757,55437.555
342.4549,55261.72
342.6341,55297.395
342.8132,55355.525
342.9923,55566.24
343.1715,55783.28
343.3506,55743.94
343.5296,55478.22
343.7087,55384.415
343.8878,55328.385
344.0668,55335.555
344.2458,55359.02
344.4248,55254.77
344.6037,55226.735
344.7827,55273.42
344.9616,55239.605
345.1405,55246.085
345.3194,55262.435
345.4982,55189.605
345.6771,55131.905
345.8559,55133.185
346.0347,55140.015
346.2135,55109.555
346.3923,55080.235
346.571,55017.285
346.7498,54984.14
346.9285,55078.825
347.1071,55014.305
347.2859,54909.58
347.4645,54977.735
347.6431,55040.015
347.8217,55049.05
348.0003,54961.425
348.1789,54946.42
348.3574,54939.675
348.5359,54866.52
348.7145,54784.56
348.893,54822.74
349.0714,54829.265
349.2499,54711.255
349.4283,54613.47
349.6068,54509.08
349.7852,54468.95
349.9635,54510.385
350.1419,54488.61
350.3202,54440.56
350.4985,54331.59
350.6768,54247.29
350.8551,54203.455
351.0334,54197.695
351.2116,54170.085
351.3898,54179.39
351.568,54088.265
351.7462,54089.455
351.9243,54059.11
352.1025,53976.55
352.2806,53893.94
352.4587,53885.725
352.6368,53808.985
352.8148,53703.59
352.9929,53653.28
353.1709,53702.46
353.3489,53709.755
353.5268,53632.265
353.7048,53550.75
353.8828,53495.18
354.0607,53413.02
354.2386,53410.86
354.4165,53370.625
354.5943,53324.485
354.7722,53327.53
354.95,53416.9
355.1278,53405.355
355.3056,53280.76
355.4833,53095.255
355.6611,52927.55
355.8388,52821.895
356.0165,52784.855
356.1942,52825.935
356.3719,52902.52
356.5495,52866.39
356.7271,52802.54
356.9047,52763.455
357.0823,52765.845
357.2599,52795.975
357.4374,52724.385
357.6149,52562.005
357.7924,52437.385
357.9699,52445.995
358.1474,52390.94
358.3248,52259.99
358.5023,52225.23
358.6797,52090.47
358.8571,52026.665
359.0344,51953.46
359.2118,51860.36
359.3891,51887.295
359.5664,51737.835
359.7437,51711.855
359.9209,51688.3
360.0982,51525.3
360.2754,51340.375
360.4526,51429.215
360.6298,51394.155
360.807,51345.83
360.9841,51343.045
361.1613,51449.725
361.3383,51771.51
361.5154,51713.98
361.6925,51770.59
361.8695,51641.865
362.0466,51450.4
362.2236,51211.265
362.4005,51005.88
362.5775,50756.755
362.7545,50632.56
362.9314,50506.86
363.1083,50650.0
363.2852,51277.54
363.462,51151.14
363.6389,50910.665
363.8157,50622.86
363.9925,50320.42
364.1693,50171.265
364.346,50060.505
364.5228,50190.825
364.6996,50454.325
364.8762,50463.605
365.0529,50561.92
365.2296,50799.61
365.4062,50545.63
365.5829,50499.13
365.7595,50494.325
365.9361,50352.705
366.1126,50325.435
366.2892,51695.94
366.4657,53321.775
366.6422,53469.49
366.8186,52517.725
366.9951,52285.545
367.1716,51526.94
367.348,52712.08
367.5244,52863.88
367.7008,51856.285
367.8772,51123.435
368.0535,51380.86
368.2298,53543.925
368.4061,54743.6
368.5824,53481.96
368.7586,52645.035
368.9349,51984.13
369.1111,50682.54
369.2873,49994.98
369.4635,49933.11
369.6396,49788.645
369.8158,49899.495
369.9919,50740.375
370.168,52006.455
370.3441,51669.71
370.5202,50624.145
370.6962,49901.155
370.8722,49471.235
371.0482,49397.67
371.2242,49616.78
371.4002,50187.765
371.5761,50258.615
371.752,49941.62
371.9279,50051.585
372.1038,50138.415
372.2796,49928.785
372.4555,49877.715
372.6313,49823.115
372.8071,49534.465
372.9829,49514.95
373.1586,49972.55
373.3344,49865.875
373.5101,49478.98
373.6858,49421.605
373.8615,49205.705
374.0371,49461.565
374.2127,49911.525
374.3884,49535.935
374.564,49310.16
374.7395,49207.82
374.9151,49216.305
375.0906,50059.085
375.2661,50626.855
375.4416,49948.78
375.6171,50004.86
375.7925,50150.83
375.968,50170.94
376.1434,49938.925
376.3188,49952.84
376.4941,49933.275
376.6695,50037.165
376.8448,50286.88
377.0201,50637.875
377.1954,50882.78
377.3707,50561.92
377.5459,50950.355
377.7212,51722.205
377.8964,52859.205
378.0715,52958.96
378.2467,52653.055
378.4218,51976.145
378.597,51020.13
378.7721,51057.895
378.9472,51250.33
379.1222,53583.74
379.2973,53671.57
379.4723,54555.725
379.6473,58111.645
379.8223,58447.83
379.9972,55678.025
380.1722,54438.695
380.3471,54132.51
380.522,52151.395
380.6969,51446.3
380.8717,51782.3
381.0466,51261.085
381.2214,52146.76
381.3962,52453.815
381.571,51827.265
381.7457,51429.025
381.9204,51607.19
382.0952,51281.27
382.2699,51917.705
382.4445,52649.915
382.6192,53412.26
382.7938,54165.45
382.9685,54726.33
383.1431,53867.46
383.3176,52476.915
383.4922,51845.46
383.6667,52296.985
383.8412,51891.3
384.0157,51658.865
384.1902,51911.885
384.3646,51665.045
384.5391,51897.995
384.7134,53021.72
384.8878,55457.4
385.0622,56475.605
385.2365,54218.335
385.4109,52983.5
385.5852,52673.0
385.7594,54792.5
385.9337,58181.47
386.1079,59613.32
386.2822,61155.985
386.4564,60358.46
386.6306,57225.83
386.8047,57864.975
386.9789,59187.575
387.153,61285.11
387.3271,61343.965
387.5012,58804.715
387.6752,58266.51
387.8492,59710.36
388.0233,58968.27
388.1972,56200.875
388.3712,55889.86
388.5452,55980.65
388.7191,57284.45
388.893,60674.38
389.0669,59433.385
389.2408,54409.87
389.4146,52356.635
389.5884,51078.605
389.7623,51280.205
389.9361,51499.03
390.1098,51206.365
390.2835,51312.03
390.4573,51153.15
390.631,51193.87
390.8047,51527.89
390.9784,51688.095
391.152,51219.115
391.3256,51119.045
391.4992,50933.63
391.6728,51275.87
391.8464,52489.195
392.0199,52256.965
392.1934,51454.99
392.3669,51998.54
392.5403,52888.55
392.7138,53887.85
392.8873,54578.85
393.0607,53817.43
393.2341,53611.58
393.4074,53712.715
393.5808,52946.345
393.7542,53070.85
393.9274,53098.085
394.1007,52629.725
394.274,54461.79
394.4472,55446.755
394.6205,56907.335
394.7937,57952.7
394.9668,58153.535
395.14,57000.455
395.3131,54029.195
395.4863,52616.09
395.6594,52553.535
395.8325,52149.785
396.0055,53150.085
396.1786,53811.37
396.3516,54566.535
396.5246,53170.14
396.6975,51829.74
396.8705,52564.64
397.0434,54463.215
397.2163,53135.445
397.3892,52637.715
397.5621,53302.345
397.735,54569.615
397.9077,55725.955
398.0806,55351.405
398.2534,57516.825
398.4261,57360.785
398.5989,55407.205
398.7716,56090.0
398.9443,57837.345
399.117,61453.285
399.2896,62073.73
399.4623,59124.86
399.6349,56680.31
399.8075,56661.525
399.9801,54075.115
400.1526,53058.76
400.3252,52476.835
400.4977,52660.255
400.6702,53345.34
400.8427,51430.195
401.0151,50897.835
401.1875,49854.67
401.36,49684.31
401.5323,49279.15
401.7047,48891.625
401.877,49432.445
402.0494,49866.655
402.2216,50861.745
402.394,50707.79
402.5662,51179.66
402.7385,53846.96
402.9107,53328.455
403.0829,51710.375
403.2551,51027.575
403.4272,50454.96
403.5994,50471.44
403.7715,50883.035
403.9436,51402.53
404.1156,51292.64
