Timestamp,03/25/2024 02:04:27
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.76
218.2508,2922.37
218.442,2983.85
218.6332,3053.565
218.8244,3118.43
219.0156,3187.39
219.2067,3262.465
219.3979,3338.01
219.589,3414.135
219.7801,3493.51
219.9712,3576.33
220.1623,3659.505
220.3533,3749.655
220.5444,3841.255
220.7354,3932.085
220.9264,4029.61
221.1174,4130.715
221.3083,4234.935
221.4993,4337.31
221.6902,4435.485
221.8812,4546.875
222.0721,4662.08
222.263,4775.945
222.4538,4896.755
222.6447,5016.915
222.8355,5141.99
223.0264,5266.875
223.2172,5394.79
223.408,5528.105
223.5987,5668.995
223.7895,5803.955
223.9802,5949.255
224.1709,6094.905
224.3616,6243.91
224.5524,6394.2
224.743,6551.245
224.9337,6705.63
225.1243,6872.36
225.315,7034.195
225.5056,7188.575
225.6962,7363.535
225.8867,7537.485
226.0773,7712.205
226.2678,7886.35
226.4584,8066.11
226.6489,8249.385
226.8394,8424.67
227.0298,8616.545
227.2203,8816.485
227.4108,9025.385
227.6012,9227.1
227.7916,9421.1
227.982,9622.775
228.1723,9824.795
228.3627,10038.175
228.5531,10246.365
228.7434,10454.5
228.9337,10677.27
229.124,10902.385
229.3143,11130.15
229.5045,11379.47
229.6948,11620.405
229.885,11867.54
230.0752,12125.175
230.2654,12372.735
230.4556,12625.28
230.6457,12875.94
230.8358,13126.315
231.026,13377.73
231.2161,13631.715
231.4062,13893.735
231.5963,14147.295
231.7863,14410.315
231.9764,14687.13
232.1664,14976.59
232.3564,15269.055
232.5464,15550.64
232.7364,15840.265
232.9263,16119.745
233.1163,16416.745
233.3062,16718.6
233.4961,17042.41
233.686,17338.265
233.8758,17621.035
234.0657,17893.05
234.2555,18204.215
234.4454,18507.76
234.6352,18812.19
234.825,19118.255
235.0147,19405.615
235.2045,19709.51
235.3942,20009.275
235.5839,20308.415
235.7737,20607.645
235.9633,20902.925
236.153,21227.475
236.3427,21551.935
236.5323,21857.51
236.7219,22153.03
236.9115,22422.135
237.1011,22710.78
237.2907,23024.69
237.4803,23336.505
237.6698,23632.72
237.8593,23942.145
238.0488,24242.915
238.2383,24549.995
238.4278,24846.69
238.6172,25180.955
238.8066,25483.615
238.9961,25792.81
239.1855,26117.835
239.3748,26421.655
239.5642,26706.01
239.7536,27017.425
239.9429,27309.855
240.1322,27584.995
240.3215,27876.045
240.5108,28174.045
240.7001,28478.995
240.8893,28771.84
241.0786,29043.845
241.2677,29325.9
241.457,29639.38
241.6461,29871.47
241.8353,30120.245
242.0244,30379.545
242.2136,30624.03
242.4027,30889.415
242.5918,31143.83
242.7809,31368.365
242.9699,31499.17
243.159,31684.075
243.348,32005.645
243.537,32328.11
243.726,32587.725
243.915,32819.285
244.1039,33039.965
244.2929,33161.815
244.4818,33278.69
244.6707,33530.495
244.8596,33857.9
245.0485,34151.675
245.2373,34425.96
245.4262,34690.035
245.615,34916.405
245.8038,35106.935
245.9926,35348.94
246.1814,35540.61
246.3701,35543.595
246.5589,35617.1
246.7476,35865.89
246.9363,36185.945
247.1249,36437.535
247.3136,36698.115
247.5023,36915.41
247.6909,37164.17
247.8795,37382.25
248.0681,37597.45
248.2567,37816.075
248.4453,38019.855
248.6338,38193.47
248.8224,38234.355
249.0109,38154.64
249.1994,38344.485
249.3878,38623.315
249.5763,38870.545
249.7648,39076.85
249.9532,39271.56
250.1416,39520.19
250.33,39753.025
250.5183,39975.34
250.7067,40136.495
250.8951,40275.71
251.0834,40418.65
251.2717,40557.74
251.46,40677.72
251.6483,40786.01
251.8365,40824.245
252.0247,40776.04
252.213,40929.78
252.4012,41113.08
252.5894,41347.42
252.7775,41487.82
252.9657,41617.205
253.1538,41808.485
253.3419,41932.76
253.53,42022.945
253.7181,42128.43
253.9062,42242.04
254.0942,42342.18
254.2823,42413.6
254.4703,42487.04
254.6583,42576.38
254.8463,42653.865
255.0342,42682.065
255.2222,42715.02
255.4101,42687.755
255.598,42653.41
255.7859,42762.225
255.9738,42924.435
256.1616,43083.455
256.3495,43244.625
256.5373,43362.22
256.7251,43543.67
256.9129,43644.325
257.1006,43721.915
257.2884,43831.645
257.4761,43959.265
257.6638,44031.92
257.8515,44048.405
258.0392,44100.845
258.2269,44128.35
258.4146,44171.115
258.6022,44214.39
258.7898,44206.755
258.9774,44220.94
259.165,44295.14
259.3525,44340.425
259.5401,44358.07
259.7276,44441.13
259.9151,44506.02
260.1026,44550.785
260.2901,44621.205
260.4776,44670.99
260.665,44793.28
260.8524,44909.25
261.0398,45014.19
261.2272,45045.275
261.4146,45046.24
261.6019,45096.87
261.7893,45152.725
261.9766,45176.68
262.1639,45228.965
262.3512,45202.8
262.5384,45207.08
262.7257,45205.935
262.9129,45228.055
263.1001,45245.145
263.2873,45320.135
263.4745,45358.58
263.6617,45268.195
263.8488,45295.67
264.0359,45325.91
264.2231,45334.955
264.4101,45358.495
264.5972,45384.935
264.7842,45417.75
264.9713,45420.825
265.1583,45417.38
265.3453,45430.805
265.5323,45463.16
265.7193,45486.285
265.9062,45550.285
266.0931,45562.545
266.2801,45560.33
266.4669,45617.515
266.6538,45653.69
266.8407,45710.115
267.0276,45677.2
267.2143,45654.985
267.4012,45679.875
267.588,45607.27
267.7747,45605.17
267.9615,45607.465
268.1482,45600.92
268.3349,45621.7
268.5217,45601.12
268.7083,45552.285
268.895,45546.435
269.0817,45587.465
269.2682,45572.84
269.4549,45511.42
269.6415,45412.53
269.8281,45389.37
270.0146,45448.125
270.2012,45472.875
270.3877,45504.25
270.5742,45507.35
270.7607,45507.24
270.9472,45511.59
271.1336,45504.09
271.32,45477.715
271.5065,45449.05
271.6929,45448.595
271.8792,45482.37
272.0656,45487.58
272.252,45521.59
272.4383,45530.815
272.6246,45513.385
272.8109,45508.365
272.9972,45594.81
273.1835,45639.1
273.3697,45679.605
273.5559,45703.95
273.7421,45732.275
273.9283,45737.325
274.1145,45746.51
274.3007,45765.905
274.4868,45808.78
274.6729,45889.305
274.859,45912.265
275.0451,45921.985
275.2311,45838.7
275.4172,45884.85
275.6032,45940.605
275.7892,46000.615
275.9752,46017.38
276.1612,46072.88
276.3472,46049.785
276.5331,46058.5
276.719,46077.09
276.9049,46104.03
277.0908,46087.725
277.2767,46104.045
277.4625,46148.88
277.6484,46164.845
277.8342,46149.55
278.02,46185.43
278.2057,46253.465
278.3915,46338.8
278.5772,46367.585
278.763,46352.275
278.9487,46434.53
279.1343,46509.28
279.32,46524.775
279.5057,46501.34
279.6913,46424.295
279.877,46441.03
280.0625,46454.325
280.2481,46430.375
280.4337,46420.46
280.6192,46508.89
280.8048,46592.88
280.9903,46581.3
281.1758,46560.97
281.3612,46531.795
281.5467,46553.86
281.7321,46639.715
281.9175,46707.04
282.1029,46724.985
282.2884,46762.38
282.4737,46731.715
282.6591,46714.49
282.8444,46751.52
283.0297,46774.93
283.215,46822.69
283.4002,46848.29
283.5855,46832.355
283.7707,46768.09
283.956,46784.585
284.1412,46803.37
284.3264,46878.19
284.5115,46978.56
284.6967,47055.775
284.8818,47050.74
285.0669,47022.295
285.252,47065.86
285.4371,47129.23
285.6222,47128.12
285.8072,47135.96
285.9922,47149.56
286.1772,47230.685
286.3622,47312.85
286.5472,47310.71
286.7321,47291.015
286.9171,47385.17
287.102,47451.295
287.2869,47550.14
287.4717,47671.15
287.6566,47727.45
287.8415,47780.5
288.0263,47819.22
288.2111,47774.53
288.3959,47737.2
288.5806,47792.7
288.7654,47868.46
288.9501,48037.0
289.1348,48103.965
289.3195,48160.395
289.5042,48243.535
289.6889,48355.75
289.8735,48329.475
290.0581,48346.63
290.2428,48318.98
290.4273,48390.06
290.6119,48516.475
290.7965,48561.435
290.981,48624.995
291.1655,48678.405
291.35,48620.245
291.5345,48602.425
291.719,48671.805
291.9034,48744.855
292.0878,48892.02
292.2722,48944.745
292.4566,48961.325
292.641,49041.225
292.8253,49103.17
293.0096,49124.36
293.194,49215.155
293.3783,49278.86
293.5626,49375.97
293.7468,49456.66
293.9311,49530.265
294.1153,49514.445
294.2995,49433.29
294.4837,49405.45
294.6678,49405.28
294.852,49430.285
295.0361,49520.35
295.2202,49614.47
295.4043,49717.445
295.5884,49764.955
295.7725,49831.01
295.9565,49875.63
296.1405,49848.47
296.3246,49873.07
296.5085,50017.91
296.6925,50156.615
296.8764,50210.59
297.0603,50245.875
297.2443,50281.115
297.4282,50284.405
297.612,50281.36
297.7959,50305.05
297.9797,50342.84
298.1635,50339.41
298.3474,50488.245
298.5311,50616.66
298.7149,50604.94
298.8987,50578.695
299.0823,50600.625
299.2661,50573.58
299.4498,50504.285
299.6334,50579.83
299.8171,50658.59
300.0007,50721.565
300.1843,50779.33
300.368,50826.325
300.5515,50853.03
300.7351,50888.045
300.9186,50933.815
301.1021,50940.035
301.2857,51009.155
301.4691,51063.88
301.6526,51166.785
301.8361,51168.525
302.0195,51176.585
302.2029,51230.58
302.3863,51298.895
302.5697,51299.835
302.753,51390.09
302.9364,51488.705
303.1197,51624.935
303.303,51666.72
303.4863,51649.785
303.6696,51584.66
303.8528,51560.87
304.036,51588.575
304.2192,51686.46
304.4024,51738.765
304.5856,51721.74
304.7688,51772.91
304.9519,51844.7
305.135,51880.77
305.3181,51909.695
305.5012,51952.585
305.6842,52035.285
305.8673,52101.06
306.0504,52092.225
306.2333,52023.9
306.4163,52058.84
306.5993,52072.08
306.7822,52151.765
306.9652,52219.815
307.1481,52208.885
307.331,52224.92
307.5139,52248.18
307.6967,52236.96
307.8796,52271.66
308.0624,52330.81
308.2452,52296.56
308.428,52299.545
308.6107,52359.815
308.7935,52360.395
308.9762,52381.08
309.1589,52432.41
309.3416,52469.895
309.5243,52491.02
309.7069,52522.495
309.8896,52518.8
310.0721,52535.66
310.2548,52593.95
310.4373,52636.49
310.6199,52726.675
310.8024,52733.455
310.985,52775.605
311.1674,52733.95
311.3499,52686.995
311.5324,52758.23
311.7148,52866.43
311.8973,52861.01
312.0797,52896.005
312.2621,52953.45
312.4445,52926.03
312.6268,52921.575
312.8091,52984.995
312.9915,52939.535
313.1738,52948.555
313.356,52933.425
313.5383,52905.645
313.7206,52946.78
313.9027,52914.41
314.085,52946.925
314.2672,52993.475
314.4493,53057.13
314.6314,53132.45
314.8136,53198.88
314.9957,53172.265
315.1778,53139.89
315.3598,53178.565
315.5419,53233.045
315.724,53282.885
315.9059,53299.04
316.088,53311.445
316.2699,53385.67
316.4519,53444.49
316.6338,53415.6
316.8157,53325.36
316.9977,53327.23
317.1795,53426.77
317.3614,53517.335
317.5432,53602.505
317.7251,53640.395
317.9069,53540.135
318.0887,53523.605
318.2704,53472.38
318.4522,53514.515
318.6339,53594.63
318.8156,53741.545
318.9973,53728.975
319.179,53799.885
319.3607,53886.495
319.5423,53959.49
319.7239,53966.275
319.9055,53948.4
320.0871,53987.165
320.2687,54011.57
320.4502,54009.83
320.6317,53947.53
320.8132,54022.775
320.9947,54089.995
321.1761,54155.14
321.3576,54169.725
321.5391,54184.175
321.7205,54226.835
321.9019,54254.755
322.0832,54241.38
322.2646,54253.735
322.4459,54268.4
322.6272,54267.25
322.8085,54274.71
322.9898,54288.7
323.1711,54274.565
323.3523,54273.465
323.5335,54262.91
323.7147,54401.285
323.8959,54589.775
324.0771,54674.36
324.2582,54687.805
324.4393,54725.48
324.6204,54785.03
324.8015,54821.75
324.9826,54935.495
325.1637,55073.37
325.3447,55066.41
325.5257,55075.565
325.7067,55049.625
325.8877,54902.83
326.0686,54849.955
326.2496,54906.72
326.4305,54893.03
326.6114,54950.115
326.7922,55016.27
326.9731,55076.505
327.1539,55118.17
327.3347,55196.74
327.5155,55281.045
327.6963,55413.44
327.8771,55440.985
328.0578,55328.59
328.2385,55172.735
328.4193,55191.245
328.5999,55219.53
328.7806,55207.805
328.9613,55231.83
329.1419,55221.54
329.3225,55276.36
329.5031,55261.705
329.6837,55245.055
329.8642,55214.81
330.0447,55201.75
330.2252,55190.85
330.4057,55149.015
330.5862,55166.195
330.7667,55209.09
330.9471,55265.34
331.1275,55399.75
331.3079,55466.11
331.4883,55612.83
331.6687,55562.2
331.849,55365.28
332.0293,55243.195
332.2096,55204.595
332.3899,55240.87
332.5702,55342.92
332.7504,55436.11
332.9306,55541.225
333.1108,55480.275
333.291,55389.2
333.4712,55385.735
333.6514,55446.5
333.8315,55432.69
334.0116,55445.635
334.1917,55524.46
334.3717,55595.04
334.5518,55635.73
334.7318,55556.46
334.9119,55539.765
335.0918,55596.1
335.2718,55641.575
335.4518,55666.97
335.6317,55716.21
335.8116,55806.95
335.9915,55746.82
336.1714,55595.175
336.3513,55568.375
336.5311,55615.63
336.7109,55735.95
336.8907,55794.645
337.0705,55609.835
337.2502,55430.255
337.43,55368.73
337.6097,55298.58
337.7894,55287.92
337.9691,55336.225
338.1488,55397.605
338.3284,55462.15
338.508,55594.3
338.6877,55728.4
338.8672,55733.865
339.0468,55664.54
339.2263,55625.875
339.4059,56056.82
339.5854,56423.795
339.7649,55922.64
339.9443,55695.715
340.1238,55602.31
340.3032,55617.705
340.4826,55642.97
340.662,55549.05
340.8414,55452.15
341.0207,55466.785
341.2001,55500.46
341.3794,55491.405
341.5587,55572.2
341.738,55619.08
341.9172,55643.475
342.0965,55616.145
342.2757,55494.32
342.4549,55321.195
342.6341,55344.23
342.8132,55395.745
342.9923,55615.84
343.1715,55831.075
343.3506,55792.305
343.5296,55534.56
343.7087,55430.68
343.8878,55364.295
344.0668,55393.81
344.2458,55411.66
344.4248,55301.745
344.6037,55268.635
344.7827,55318.655
344.9616,55286.95
345.1405,55296.88
345.3194,55306.445
345.4982,55231.7
345.6771,55171.91
345.8559,55171.615
346.0347,55188.56
346.2135,55148.885
346.3923,55127.15
346.571,55065.33
346.7498,55026.71
346.9285,55116.855
347.1071,55052.865
347.2859,54952.775
347.4645,55018.18
347.6431,55086.05
347.8217,55097.88
348.0003,55007.13
348.1789,55000.985
348.3574,54991.51
348.5359,54912.15
348.7145,54829.985
348.893,54866.13
349.0714,54884.295
349.2499,54757.65
349.4283,54656.135
349.6068,54549.63
349.7852,54512.79
349.9635,54544.525
350.1419,54525.62
350.3202,54481.9
350.4985,54376.7
350.6768,54289.585
350.8551,54240.395
351.0334,54244.57
351.2116,54214.49
351.3898,54224.805
351.568,54137.53
351.7462,54135.515
351.9243,54097.52
352.1025,54020.525
352.2806,53939.66
352.4587,53923.235
352.6368,53862.325
352.8148,53746.355
352.9929,53690.17
353.1709,53741.84
353.3489,53751.28
353.5268,53672.045
353.7048,53593.12
353.8828,53538.98
354.0607,53458.545
354.2386,53458.645
354.4165,53414.6
354.5943,53364.33
354.7722,53362.55
354.95,53449.905
355.1278,53447.33
355.3056,53312.88
355.4833,53126.635
355.6611,52964.34
355.8388,52863.685
356.0165,52813.575
356.1942,52866.415
356.3719,52941.775
356.5495,52910.09
356.7271,52844.35
356.9047,52810.915
357.0823,52797.3
357.2599,52837.115
357.4374,52760.41
357.6149,52607.69
357.7924,52478.13
357.9699,52490.155
358.1474,52435.695
358.3248,52293.635
358.5023,52266.095
358.6797,52132.59
358.8571,52066.645
359.0344,51990.825
359.2118,51896.905
359.3891,51915.135
359.5664,51772.3
359.7437,51746.535
359.9209,51715.86
360.0982,51567.975
360.2754,51380.42
360.4526,51460.465
360.6298,51439.965
360.807,51385.905
360.9841,51385.76
361.1613,51490.71
361.3383,51813.79
361.5154,51763.59
361.6925,51815.395
361.8695,51677.865
362.0466,51492.685
362.2236,51253.66
362.4005,51040.965
362.5775,50789.15
362.7545,50672.88
362.9314,50542.635
363.1083,50688.12
363.2852,51325.36
363.462,51192.03
363.6389,50949.635
363.8157,50663.165
363.9925,50358.06
364.1693,50215.115
364.346,50097.225
364.5228,50222.6
364.6996,50494.255
364.8762,50503.395
365.0529,50598.025
365.2296,50833.745
365.4062,50585.995
365.5829,50532.8
365.7595,50539.4
365.9361,50399.995
366.1126,50361.035
366.2892,51731.07
366.4657,53357.185
366.6422,53530.6
366.8186,52554.095
366.9951,52326.7
367.1716,51557.925
367.348,52736.725
367.5244,52913.58
367.7008,51888.39
367.8772,51162.115
368.0535,51407.765
368.2298,53588.545
368.4061,54800.425
368.5824,53536.62
368.7586,52683.635
368.9349,52025.045
369.1111,50727.275
369.2873,50025.37
369.4635,49958.535
369.6396,49823.205
369.8158,49930.495
369.9919,50761.23
370.168,52050.395
370.3441,51719.605
370.5202,50660.15
370.6962,49934.55
370.8722,49514.73
371.0482,49424.085
371.2242,49646.775
371.4002,50213.72
371.5761,50301.615
371.752,49977.195
371.9279,50086.74
372.1038,50168.315
372.2796,49956.93
372.4555,49899.62
372.6313,49855.85
372.8071,49566.295
372.9829,49550.095
373.1586,49998.89
373.3344,49900.73
373.5101,49508.135
373.6858,49446.665
373.8615,49228.38
374.0371,49484.14
374.2127,49945.575
374.3884,49570.69
374.564,49349.71
374.7395,49234.685
374.9151,49242.745
375.0906,50088.86
375.2661,50665.0
375.4416,49986.605
375.6171,50034.27
375.7925,50180.955
375.968,50211.14
376.1434,49978.81
376.3188,49986.12
376.4941,49968.99
376.6695,50071.49
376.8448,50316.29
377.0201,50669.41
377.1954,50920.825
377.3707,50603.25
377.5459,50985.305
377.7212,51755.85
377.8964,52901.175
378.0715,53000.605
378.2467,52690.07
378.4218,52009.1
378.597,51047.4
378.7721,51076.575
378.9472,51271.995
379.1222,53617.455
379.2973,53727.025
379.4723,54594.69
379.6473,58152.46
379.8223,58532.375
379.9972,55740.185
380.1722,54462.925
380.3471,54170.485
380.522,52207.445
380.6969,51481.87
380.8717,51807.13
381.0466,51291.96
381.2214,52181.715
381.3962,52507.38
381.571,51869.63
381.7457,51461.6
381.9204,51643.845
382.0952,51322.1
382.2699,51947.775
382.4445,52692.835
382.6192,53455.44
382.7938,54206.11
382.9685,54779.175
383.1431,53918.365
383.3176,52523.76
383.4922,51872.745
383.6667,52337.365
383.8412,51928.945
384.0157,51699.29
384.1902,51949.15
384.3646,51706.09
384.5391,51923.9
384.7134,53058.075
384.8878,55481.34
385.0622,56530.445
385.2365,54277.025
385.4109,53004.18
385.5852,52690.01
385.7594,54802.945
385.9337,58234.125
386.1079,59655.795
386.2822,61202.64
386.4564,60453.075
386.6306,57287.89
386.8047,57888.62
386.9789,59218.465
387.153,61327.505
387.3271,61440.66
387.5012,58899.98
387.6752,58309.21
387.8492,59746.38
388.0233,59059.425
388.1972,56239.83
388.3712,55920.545
388.5452,56014.1
388.7191,57323.48
388.893,60715.29
389.0669,59540.45
389.2408,54470.94
389.4146,52373.44
389.5884,51078.725
389.7623,51283.175
389.9361,51534.615
390.1098,51227.81
390.2835,51342.945
390.4573,51184.16
390.631,51230.92
390.8047,51560.69
390.9784,51723.725
391.152,51249.405
391.3256,51159.385
391.4992,50983.635
391.6728,51303.55
391.8464,52536.275
392.0199,52300.84
392.1934,51488.805
392.3669,52021.055
392.5403,52926.48
392.7138,53929.225
392.8873,54619.8
393.0607,53864.565
393.2341,53650.77
393.4074,53745.575
393.5808,52983.56
393.7542,53114.865
393.9274,53143.915
394.1007,52646.28
394.274,54503.855
394.4472,55484.565
394.6205,56957.245
394.7937,58002.31
394.9668,58208.495
395.14,57056.48
395.3131,54076.765
395.4863,52635.89
395.6594,52565.61
395.8325,52188.83
396.0055,53186.045
396.1786,53853.445
396.3516,54613.655
396.5246,53210.585
396.6975,51861.275
396.8705,52575.42
397.0434,54514.66
397.2163,53181.73
397.3892,52666.165
397.5621,53317.765
397.735,54603.6
397.9077,55769.42
398.0806,55407.76
398.2534,57547.83
398.4261,57442.505
398.5989,55444.915
398.7716,56140.53
398.9443,57859.345
399.117,61515.38
399.2896,62167.03
399.4623,59261.4
399.6349,56705.845
399.8075,56712.25
399.9801,54128.225
400.1526,53105.75
400.3252,52515.735
400.4977,52700.52
400.6702,53406.31
400.8427,51473.16
401.0151,50934.635
401.1875,49882.805
401.36,49726.7
401.5323,49323.54
401.7047,48922.205
401.877,49472.74
402.0494,49905.68
402.2216,50915.29
402.394,50756.76
402.5662,51214.53
402.7385,53889.95
402.9107,53387.485
403.0829,51759.665
403.2551,51062.835
403.4272,50482.975
403.5994,50521.835
403.7715,50923.765
403.9436,51457.265
404.1156,51334.255
