Timestamp,03/25/2024 08:04:13
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2856.88
218.2508,2917.6
218.442,2978.005
218.6332,3047.51
218.8244,3111.375
219.0156,3181.755
219.2067,3255.795
219.3979,3329.71
219.589,3407.075
219.7801,3487.16
219.9712,3567.375
220.1623,3651.99
220.3533,3741.795
220.5444,3833.4
220.7354,3926.995
220.9264,4020.27
221.1174,4121.02
221.3083,4224.17
221.4993,4324.94
221.6902,4424.305
221.8812,4535.365
222.0721,4648.32
222.263,4762.915
222.4538,4881.365
222.6447,5003.74
222.8355,5129.795
223.0264,5256.005
223.2172,5381.37
223.408,5518.555
223.5987,5652.1
223.7895,5790.345
223.9802,5932.405
224.1709,6077.565
224.3616,6228.065
224.5524,6380.375
224.743,6536.265
224.9337,6686.175
225.1243,6854.185
225.315,7015.225
225.5056,7173.91
225.6962,7343.77
225.8867,7517.445
226.0773,7692.31
226.2678,7864.925
226.4584,8045.115
226.6489,8228.085
226.8394,8404.405
227.0298,8595.09
227.2203,8793.235
227.4108,9001.03
227.6012,9203.065
227.7916,9397.205
227.982,9602.425
228.1723,9802.62
228.3627,10013.67
228.5531,10221.47
228.7434,10428.855
228.9337,10650.4
229.124,10876.06
229.3143,11103.625
229.5045,11348.045
229.6948,11591.7
229.885,11841.09
230.0752,12093.345
230.2654,12345.4
230.4556,12595.16
230.6457,12841.01
230.8358,13095.25
231.026,13350.605
231.2161,13598.24
231.4062,13863.225
231.5963,14113.97
231.7863,14376.335
231.9764,14657.285
232.1664,14943.555
232.3564,15235.59
232.5464,15519.495
232.7364,15806.58
232.9263,16080.225
233.1163,16380.455
233.3062,16680.005
233.4961,17004.79
233.686,17305.145
233.8758,17580.52
234.0657,17855.18
234.2555,18164.45
234.4454,18469.625
234.6352,18774.3
234.825,19075.51
235.0147,19368.395
235.2045,19668.415
235.3942,19966.74
235.5839,20271.2
235.7737,20567.215
235.9633,20860.43
236.153,21183.49
236.3427,21504.31
236.5323,21812.19
236.7219,22108.93
236.9115,22378.68
237.1011,22662.83
237.2907,22978.39
237.4803,23293.76
237.6698,23590.125
237.8593,23896.77
238.0488,24196.42
238.2383,24504.93
238.4278,24807.52
238.6172,25134.935
238.8066,25441.335
238.9961,25751.23
239.1855,26079.335
239.3748,26375.285
239.5642,26661.64
239.7536,26972.89
239.9429,27264.82
240.1322,27538.23
240.3215,27830.43
240.5108,28125.53
240.7001,28436.2
240.8893,28721.58
241.0786,29004.325
241.2677,29274.095
241.457,29591.095
241.6461,29824.45
241.8353,30070.805
242.0244,30330.915
242.2136,30572.905
242.4027,30839.54
242.5918,31094.83
242.7809,31317.5
242.9699,31454.26
243.159,31640.26
243.348,31957.855
243.537,32281.11
243.726,32545.905
243.915,32771.305
244.1039,32989.585
244.2929,33110.86
244.4818,33232.835
244.6707,33487.945
244.8596,33808.22
245.0485,34104.42
245.2373,34384.89
245.4262,34645.6
245.615,34875.345
245.8038,35059.365
245.9926,35299.72
246.1814,35490.76
246.3701,35491.57
246.5589,35577.435
246.7476,35820.805
246.9363,36139.395
247.1249,36398.175
247.3136,36651.77
247.5023,36868.97
247.6909,37114.715
247.8795,37336.68
248.0681,37556.91
248.2567,37773.175
248.4453,37971.95
248.6338,38145.595
248.8224,38180.055
249.0109,38117.28
249.1994,38310.805
249.3878,38580.755
249.5763,38826.14
249.7648,39034.66
249.9532,39225.115
250.1416,39473.395
250.33,39709.445
250.5183,39925.205
250.7067,40085.88
250.8951,40228.29
251.0834,40372.65
251.2717,40509.18
251.46,40630.055
251.6483,40735.175
251.8365,40776.725
252.0247,40733.12
252.213,40893.25
252.4012,41072.99
252.5894,41304.795
252.7775,41446.335
252.9657,41570.48
253.1538,41764.45
253.3419,41887.34
253.53,41975.88
253.7181,42089.16
253.9062,42198.455
254.0942,42297.945
254.2823,42368.405
254.4703,42446.295
254.6583,42519.63
254.8463,42609.575
255.0342,42634.335
255.2222,42670.13
255.4101,42641.375
255.598,42607.045
255.7859,42724.65
255.9738,42884.55
256.1616,43039.155
256.3495,43204.77
256.5373,43322.135
256.7251,43499.265
256.9129,43595.76
257.1006,43676.74
257.2884,43792.765
257.4761,43912.8
257.6638,43983.565
257.8515,43993.785
258.0392,44052.695
258.2269,44088.155
258.4146,44122.42
258.6022,44162.37
258.7898,44157.925
258.9774,44183.385
259.165,44258.65
259.3525,44290.705
259.5401,44318.275
259.7276,44394.105
259.9151,44462.74
260.1026,44500.52
260.2901,44569.27
260.4776,44634.745
260.665,44761.655
260.8524,44858.27
261.0398,44961.195
261.2272,44999.03
261.4146,44993.27
261.6019,45040.38
261.7893,45097.66
261.9766,45127.12
262.1639,45174.965
262.3512,45157.725
262.5384,45154.72
262.7257,45158.64
262.9129,45185.65
263.1001,45191.87
263.2873,45278.885
263.4745,45314.535
263.6617,45222.68
263.8488,45245.18
264.0359,45279.38
264.2231,45281.365
264.4101,45313.24
264.5972,45337.17
264.7842,45362.535
264.9713,45371.665
265.1583,45365.95
265.3453,45380.225
265.5323,45410.585
265.7193,45435.64
265.9062,45499.775
266.0931,45518.245
266.2801,45513.68
266.4669,45556.63
266.6538,45597.885
266.8407,45644.315
267.0276,45628.205
267.2143,45596.945
267.4012,45624.845
267.588,45551.0
267.7747,45549.685
267.9615,45554.035
268.1482,45549.42
268.3349,45561.955
268.5217,45548.025
268.7083,45490.575
268.895,45489.25
269.0817,45526.35
269.2682,45518.085
269.4549,45456.15
269.6415,45357.225
269.8281,45340.385
270.0146,45387.145
270.2012,45407.165
270.3877,45445.77
270.5742,45445.415
270.7607,45447.55
270.9472,45450.865
271.1336,45434.035
271.32,45414.225
271.5065,45393.83
271.6929,45380.715
271.8792,45424.76
272.0656,45425.865
272.252,45455.23
272.4383,45463.24
272.6246,45450.37
272.8109,45439.15
272.9972,45525.125
273.1835,45570.55
273.3697,45615.915
273.5559,45633.85
273.7421,45662.335
273.9283,45668.545
274.1145,45678.19
274.3007,45694.095
274.4868,45733.275
274.6729,45810.475
274.859,45842.38
275.0451,45852.25
275.2311,45767.465
275.4172,45809.4
275.6032,45864.29
275.7892,45923.61
275.9752,45939.03
276.1612,45997.175
276.3472,45969.58
276.5331,45978.45
276.719,45994.925
276.9049,46023.42
277.0908,46008.925
277.2767,46026.76
277.4625,46070.645
277.6484,46082.61
277.8342,46070.545
278.02,46099.855
278.2057,46164.585
278.3915,46252.56
278.5772,46286.82
278.763,46272.595
278.9487,46350.755
279.1343,46430.11
279.32,46447.27
279.5057,46419.195
279.6913,46341.015
279.877,46348.94
280.0625,46374.44
280.2481,46346.315
280.4337,46330.035
280.6192,46419.755
280.8048,46500.285
280.9903,46499.875
281.1758,46471.42
281.3612,46446.84
281.5467,46463.535
281.7321,46559.28
281.9175,46616.515
282.1029,46633.5
282.2884,46666.815
282.4737,46643.86
282.6591,46625.74
282.8444,46660.44
283.0297,46678.755
283.215,46729.345
283.4002,46761.265
283.5855,46735.5
283.7707,46664.17
283.956,46683.975
284.1412,46709.195
284.3264,46784.72
284.5115,46882.71
284.6967,46958.48
284.8818,46958.15
285.0669,46919.19
285.252,46972.235
285.4371,47027.51
285.6222,47029.605
285.8072,47038.63
285.9922,47054.93
286.1772,47131.06
286.3622,47215.195
286.5472,47209.655
286.7321,47191.72
286.9171,47289.575
287.102,47348.04
287.2869,47448.245
287.4717,47566.745
287.6566,47626.73
287.8415,47674.315
288.0263,47711.49
288.2111,47670.825
288.3959,47637.535
288.5806,47687.92
288.7654,47759.545
288.9501,47929.67
289.1348,48008.9
289.3195,48062.425
289.5042,48134.425
289.6889,48244.87
289.8735,48209.76
290.0581,48235.275
290.2428,48213.495
290.4273,48281.265
290.6119,48400.655
290.7965,48447.965
290.981,48514.4
291.1655,48572.875
291.35,48509.725
291.5345,48498.495
291.719,48563.19
291.9034,48638.395
292.0878,48778.67
292.2722,48836.115
292.4566,48852.77
292.641,48920.895
292.8253,48980.17
293.0096,49010.61
293.194,49095.45
293.3783,49161.485
293.5626,49266.33
293.7468,49341.875
293.9311,49418.045
294.1153,49396.555
294.2995,49317.34
294.4837,49299.635
294.6678,49293.1
294.852,49321.82
295.0361,49409.3
295.2202,49499.465
295.4043,49597.25
295.5884,49651.06
295.7725,49709.48
295.9565,49757.46
296.1405,49728.795
296.3246,49757.99
296.5085,49902.735
296.6925,50041.56
296.8764,50101.13
297.0603,50132.685
297.2443,50163.705
297.4282,50167.235
297.612,50176.165
297.7959,50183.23
297.9797,50227.3
298.1635,50226.315
298.3474,50371.35
298.5311,50496.065
298.7149,50487.0
298.8987,50459.27
299.0823,50490.795
299.2661,50462.815
299.4498,50390.665
299.6334,50462.455
299.8171,50547.78
300.0007,50592.01
300.1843,50656.515
300.368,50708.885
300.5515,50736.855
300.7351,50780.745
300.9186,50819.33
301.1021,50823.74
301.2857,50884.725
301.4691,50945.875
301.6526,51038.875
301.8361,51051.46
302.0195,51063.465
302.2029,51105.575
302.3863,51181.38
302.5697,51181.205
302.753,51270.625
302.9364,51378.31
303.1197,51509.365
303.303,51548.395
303.4863,51532.805
303.6696,51466.14
303.8528,51443.855
304.036,51469.515
304.2192,51566.855
304.4024,51616.81
304.5856,51614.1
304.7688,51658.535
304.9519,51730.2
305.135,51752.965
305.3181,51780.065
305.5012,51824.64
305.6842,51912.73
305.8673,51972.225
306.0504,51967.06
306.2333,51899.15
306.4163,51943.45
306.5993,51959.61
306.7822,52024.78
306.9652,52094.515
307.1481,52093.485
307.331,52112.285
307.5139,52120.625
307.6967,52121.745
307.8796,52148.195
308.0624,52204.905
308.2452,52181.905
308.428,52182.79
308.6107,52239.76
308.7935,52242.115
308.9762,52261.43
309.1589,52313.1
309.3416,52343.925
309.5243,52372.695
309.7069,52404.68
309.8896,52407.645
310.0721,52424.385
310.2548,52469.05
310.4373,52517.92
310.6199,52609.52
310.8024,52629.39
310.985,52647.93
311.1674,52611.645
311.3499,52574.21
311.5324,52630.51
311.7148,52750.13
311.8973,52745.635
312.0797,52775.47
312.2621,52833.315
312.4445,52812.745
312.6268,52807.77
312.8091,52867.54
312.9915,52823.04
313.1738,52828.98
313.356,52809.645
313.5383,52787.2
313.7206,52827.545
313.9027,52801.64
314.085,52825.74
314.2672,52875.635
314.4493,52925.13
314.6314,53008.72
314.8136,53077.28
314.9957,53053.935
315.1778,53024.04
315.3598,53061.385
315.5419,53118.77
315.724,53158.085
315.9059,53179.19
316.088,53187.145
316.2699,53267.715
316.4519,53321.885
316.6338,53293.945
316.8157,53211.445
316.9977,53223.765
317.1795,53309.72
317.3614,53403.6
317.5432,53494.465
317.7251,53528.295
317.9069,53423.55
318.0887,53412.17
318.2704,53353.565
318.4522,53407.19
318.6339,53484.58
318.8156,53623.28
318.9973,53622.115
319.179,53683.225
319.3607,53768.91
319.5423,53843.76
319.7239,53850.61
319.9055,53827.055
320.0871,53869.46
320.2687,53902.005
320.4502,53893.6
320.6317,53835.96
320.8132,53909.235
320.9947,53984.56
321.1761,54043.615
321.3576,54063.5
321.5391,54070.645
321.7205,54115.775
321.9019,54147.885
322.0832,54144.45
322.2646,54137.4
322.4459,54147.985
322.6272,54154.465
322.8085,54157.225
322.9898,54178.18
323.1711,54163.98
323.3523,54166.255
323.5335,54147.52
323.7147,54292.22
323.8959,54485.525
324.0771,54566.655
324.2582,54574.2
324.4393,54613.555
324.6204,54677.615
324.8015,54721.155
324.9826,54824.8
325.1637,54967.43
325.3447,54961.21
325.5257,54976.925
325.7067,54956.955
325.8877,54814.465
326.0686,54756.91
326.2496,54820.855
326.4305,54807.96
326.6114,54856.94
326.7922,54915.74
326.9731,54978.795
327.1539,55021.15
327.3347,55104.235
327.5155,55181.06
327.6963,55308.615
327.8771,55344.255
328.0578,55234.665
328.2385,55074.61
328.4193,55099.415
328.5999,55127.62
328.7806,55107.64
328.9613,55143.775
329.1419,55136.46
329.3225,55196.015
329.5031,55174.39
329.6837,55161.41
329.8642,55133.98
330.0447,55123.99
330.2252,55106.48
330.4057,55063.045
330.5862,55069.15
330.7667,55118.045
330.9471,55179.435
331.1275,55318.955
331.3079,55395.98
331.4883,55534.59
331.6687,55477.505
331.849,55281.45
332.0293,55175.455
332.2096,55128.215
332.3899,55159.855
332.5702,55252.53
332.7504,55345.455
332.9306,55449.835
333.1108,55398.25
333.291,55307.705
333.4712,55302.055
333.6514,55349.415
333.8315,55348.795
334.0116,55362.905
334.1917,55440.8
334.3717,55519.21
334.5518,55550.78
334.7318,55478.01
334.9119,55461.09
335.0918,55511.04
335.2718,55558.465
335.4518,55592.765
335.6317,55646.71
335.8116,55737.445
335.9915,55659.85
336.1714,55507.675
336.3513,55490.61
336.5311,55539.51
336.7109,55661.98
336.8907,55707.455
337.0705,55522.625
337.2502,55343.615
337.43,55285.66
337.6097,55219.28
337.7894,55220.91
337.9691,55267.225
338.1488,55325.17
338.3284,55379.97
338.508,55520.665
338.6877,55655.37
338.8672,55656.855
339.0468,55587.63
339.2263,55557.265
339.4059,55998.06
339.5854,56329.48
339.7649,55852.145
339.9443,55628.435
340.1238,55542.995
340.3032,55545.425
340.4826,55577.925
340.662,55464.98
340.8414,55379.26
341.0207,55399.925
341.2001,55429.225
341.3794,55421.68
341.5587,55502.58
341.738,55562.22
341.9172,55569.785
342.0965,55550.555
342.2757,55419.24
342.4549,55254.8
342.6341,55278.52
342.8132,55337.49
342.9923,55559.535
343.1715,55768.66
343.3506,55716.155
343.5296,55462.93
343.7087,55368.88
343.8878,55302.12
344.0668,55312.8
344.2458,55326.495
344.4248,55229.71
344.6037,55206.88
344.7827,55244.75
344.9616,55221.97
345.1405,55233.49
345.3194,55241.765
345.4982,55173.42
345.6771,55117.765
345.8559,55117.635
346.0347,55116.185
346.2135,55091.115
346.3923,55064.31
346.571,55004.405
346.7498,54972.84
346.9285,55058.555
347.1071,55002.955
347.2859,54890.65
347.4645,54950.645
347.6431,55019.655
347.8217,55034.795
348.0003,54937.605
348.1789,54926.635
348.3574,54916.85
348.5359,54848.995
348.7145,54774.505
348.893,54805.535
349.0714,54806.75
349.2499,54699.895
349.4283,54596.73
349.6068,54481.535
349.7852,54450.78
349.9635,54493.99
350.1419,54473.51
350.3202,54436.86
350.4985,54326.82
350.6768,54231.45
350.8551,54188.38
351.0334,54180.025
351.2116,54155.305
351.3898,54158.25
351.568,54081.59
351.7462,54083.57
351.9243,54046.865
352.1025,53967.01
352.2806,53881.72
352.4587,53854.15
352.6368,53792.275
352.8148,53694.395
352.9929,53644.715
353.1709,53693.68
353.3489,53701.86
353.5268,53624.2
353.7048,53546.035
353.8828,53508.74
354.0607,53410.87
354.2386,53406.42
354.4165,53364.345
354.5943,53326.57
354.7722,53319.14
354.95,53410.055
355.1278,53403.92
355.3056,53270.61
355.4833,53084.935
355.6611,52923.545
355.8388,52819.54
356.0165,52774.765
356.1942,52814.99
356.3719,52896.515
356.5495,52851.27
356.7271,52786.605
356.9047,52747.555
357.0823,52751.195
357.2599,52779.53
357.4374,52701.705
357.6149,52546.3
357.7924,52427.025
357.9699,52437.535
358.1474,52362.865
358.3248,52235.08
358.5023,52214.62
358.6797,52070.56
358.8571,52006.41
359.0344,51931.93
359.2118,51854.6
359.3891,51871.745
359.5664,51725.09
359.7437,51707.175
359.9209,51687.575
360.0982,51522.89
360.2754,51349.735
360.4526,51427.55
360.6298,51384.96
360.807,51338.085
360.9841,51340.315
361.1613,51451.46
361.3383,51765.38
361.5154,51709.31
361.6925,51762.32
361.8695,51620.99
362.0466,51430.175
362.2236,51214.505
362.4005,50996.77
362.5775,50753.395
362.7545,50633.415
362.9314,50506.725
363.1083,50652.955
363.2852,51274.325
363.462,51124.63
363.6389,50894.655
363.8157,50617.625
363.9925,50330.7
364.1693,50181.745
364.346,50053.79
364.5228,50188.87
364.6996,50446.595
364.8762,50462.485
365.0529,50551.315
365.2296,50794.055
365.4062,50545.855
365.5829,50514.245
365.7595,50516.35
365.9361,50362.76
366.1126,50348.745
366.2892,51741.765
366.4657,53318.415
366.6422,53423.495
366.8186,52525.225
366.9951,52281.49
367.1716,51555.66
367.348,52749.32
367.5244,52824.105
367.7008,51845.915
367.8772,51130.94
368.0535,51441.17
368.2298,53573.42
368.4061,54725.99
368.5824,53441.205
368.7586,52658.65
368.9349,52001.245
369.1111,50689.38
369.2873,50017.12
369.4635,49949.69
369.6396,49801.965
369.8158,49922.92
369.9919,50772.91
370.168,52031.27
370.3441,51636.55
370.5202,50615.805
370.6962,49913.15
370.8722,49494.305
371.0482,49402.805
371.2242,49635.8
371.4002,50211.775
371.5761,50261.9
371.752,49960.65
371.9279,50068.135
372.1038,50132.21
372.2796,49920.305
372.4555,49887.455
372.6313,49830.525
372.8071,49541.79
372.9829,49531.45
373.1586,49997.245
373.3344,49854.215
373.5101,49479.17
373.6858,49405.42
373.8615,49213.095
374.0371,49480.825
374.2127,49914.145
374.3884,49534.99
374.564,49318.86
374.7395,49208.76
374.9151,49223.825
375.0906,50089.315
375.2661,50608.19
375.4416,49954.73
375.6171,50034.57
375.7925,50173.89
375.968,50181.38
376.1434,49946.705
376.3188,49967.205
376.4941,49960.895
376.6695,50049.8
376.8448,50304.555
377.0201,50653.695
377.1954,50891.08
377.3707,50583.125
377.5459,50982.885
377.7212,51765.3
377.8964,52887.36
378.0715,52963.73
378.2467,52673.04
378.4218,51997.18
378.597,51059.21
378.7721,51085.25
378.9472,51292.375
379.1222,53622.46
379.2973,53652.58
379.4723,54596.29
379.6473,58189.025
379.8223,58359.275
379.9972,55639.99
380.1722,54492.53
380.3471,54170.485
380.522,52183.62
380.6969,51503.825
380.8717,51833.05
381.0466,51287.985
381.2214,52221.935
381.3962,52454.39
381.571,51843.125
381.7457,51466.445
381.9204,51658.71
382.0952,51299.265
382.2699,51972.075
382.4445,52668.6
382.6192,53428.505
382.7938,54180.865
382.9685,54710.71
383.1431,53854.36
383.3176,52477.12
383.4922,51885.405
383.6667,52324.34
383.8412,51881.475
384.0157,51678.93
384.1902,51938.425
384.3646,51688.33
384.5391,51952.645
384.7134,53087.71
384.8878,55533.975
385.0622,56433.6
385.2365,54202.525
385.4109,53042.62
385.5852,52749.4
385.7594,54915.805
385.9337,58177.74
386.1079,59603.88
386.2822,61169.035
386.4564,60303.22
386.6306,57287.835
386.8047,57966.51
386.9789,59251.255
387.153,61318.435
387.3271,61274.67
387.5012,58828.42
387.6752,58363.515
387.8492,59786.265
388.0233,58924.395
388.1972,56231.65
388.3712,55964.13
388.5452,56064.83
388.7191,57342.38
388.893,60717.16
389.0669,59326.945
389.2408,54431.425
389.4146,52468.835
389.5884,51203.295
389.7623,51382.005
389.9361,51553.345
390.1098,51256.95
390.2835,51385.235
390.4573,51225.76
390.631,51255.125
390.8047,51614.355
390.9784,51748.965
391.152,51291.64
391.3256,51213.42
391.4992,51026.905
391.6728,51379.975
391.8464,52579.2
392.0199,52302.18
392.1934,51514.795
392.3669,52106.465
392.5403,52959.545
392.7138,53961.25
392.8873,54586.43
393.0607,53840.02
393.2341,53657.245
393.4074,53724.485
393.5808,52974.225
393.7542,53129.405
393.9274,53122.25
394.1007,52709.83
394.274,54537.895
394.4472,55522.645
394.6205,56971.635
394.7937,58001.28
394.9668,58220.085
395.14,57036.82
395.3131,54099.7
395.4863,52757.84
395.6594,52678.11
395.8325,52243.025
396.0055,53250.005
396.1786,53897.56
396.3516,54588.075
396.5246,53190.695
396.6975,51862.865
396.8705,52664.055
397.0434,54451.825
397.2163,53139.25
397.3892,52681.29
397.5621,53410.53
397.735,54667.8
397.9077,55801.24
398.0806,55418.74
398.2534,57683.615
398.4261,57369.54
398.5989,55555.11
398.7716,56185.395
398.9443,58074.615
399.117,61515.035
399.2896,62114.385
399.4623,59202.84
399.6349,56889.725
399.8075,56774.045
399.9801,54203.185
400.1526,53194.04
400.3252,52644.175
400.4977,52830.25
400.6702,53417.08
400.8427,51537.14
401.0151,51024.98
401.1875,50010.85
401.36,49845.055
401.5323,49406.96
401.7047,49041.83
401.877,49582.105
402.0494,50026.005
402.2216,51003.86
402.394,50835.65
402.5662,51365.995
402.7385,53989.88
402.9107,53420.33
403.0829,51836.84
403.2551,51166.92
403.4272,50630.275
403.5994,50613.205
403.7715,51055.745
403.9436,51535.03
404.1156,51447.835
