Timestamp,03/25/2024 17:35:00
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2703.515
218.2508,2762.08
218.442,2819.785
218.6332,2885.735
218.8244,2947.62
219.0156,3014.965
219.2067,3086.34
219.3979,3155.845
219.589,3231.23
219.7801,3305.595
219.9712,3383.38
220.1623,3464.365
220.3533,3550.09
220.5444,3633.61
220.7354,3723.495
220.9264,3812.695
221.1174,3911.595
221.3083,4008.67
221.4993,4102.145
221.6902,4197.935
221.8812,4305.07
222.0721,4411.91
222.263,4520.74
222.4538,4633.005
222.6447,4750.005
222.8355,4867.08
223.0264,4987.87
223.2172,5106.44
223.408,5232.23
223.5987,5362.67
223.7895,5492.945
223.9802,5625.17
224.1709,5763.21
224.3616,5904.555
224.5524,6049.6
224.743,6193.655
224.9337,6338.03
225.1243,6497.245
225.315,6645.135
225.5056,6795.025
225.6962,6952.525
225.8867,7115.365
226.0773,7280.365
226.2678,7441.93
226.4584,7612.18
226.6489,7783.335
226.8394,7948.555
227.0298,8129.13
227.2203,8313.585
227.4108,8510.03
227.6012,8698.28
227.7916,8880.17
227.982,9071.065
228.1723,9257.68
228.3627,9457.68
228.5531,9647.85
228.7434,9846.35
228.9337,10048.145
229.124,10263.405
229.3143,10472.78
229.5045,10701.905
229.6948,10930.285
229.885,11163.48
230.0752,11397.355
230.2654,11632.55
230.4556,11866.765
230.6457,12096.71
230.8358,12328.52
231.026,12559.72
231.2161,12794.785
231.4062,13039.02
231.5963,13274.94
231.7863,13518.915
231.9764,13776.83
232.1664,14039.55
232.3564,14310.62
232.5464,14572.415
232.7364,14837.965
232.9263,15093.88
233.1163,15367.325
233.3062,15649.97
233.4961,15945.23
233.686,16219.475
233.8758,16470.835
234.0657,16726.07
234.2555,17010.06
234.4454,17292.055
234.6352,17571.165
234.825,17847.115
235.0147,18113.385
235.2045,18391.705
235.3942,18661.97
235.5839,18937.765
235.7737,19206.625
235.9633,19474.065
236.153,19776.55
236.3427,20069.045
236.5323,20346.02
236.7219,20615.27
236.9115,20856.64
237.1011,21113.58
237.2907,21401.24
237.4803,21684.455
237.6698,21960.265
237.8593,22232.37
238.0488,22508.39
238.2383,22790.06
238.4278,23051.67
238.6172,23349.43
238.8066,23627.915
238.9961,23908.345
239.1855,24201.105
239.3748,24473.35
239.5642,24731.55
239.7536,25009.585
239.9429,25274.555
240.1322,25520.72
240.3215,25783.92
240.5108,26046.18
240.7001,26325.375
240.8893,26579.18
241.0786,26834.615
241.2677,27082.455
241.457,27363.305
241.6461,27566.215
241.8353,27792.88
242.0244,28016.295
242.2136,28238.86
242.4027,28473.025
242.5918,28699.305
242.7809,28906.795
242.9699,29035.965
243.159,29185.26
243.348,29465.925
243.537,29751.235
243.726,29986.705
243.915,30199.42
244.1039,30402.525
244.2929,30533.95
244.4818,30626.275
244.6707,30840.805
244.8596,31123.255
245.0485,31381.55
245.2373,31624.1
245.4262,31865.255
245.615,32067.55
245.8038,32240.44
245.9926,32437.115
246.1814,32637.03
246.3701,32658.425
246.5589,32711.06
246.7476,32909.64
246.9363,33188.675
247.1249,33411.345
247.3136,33626.495
247.5023,33827.39
247.6909,34052.83
247.8795,34231.62
248.0681,34439.225
248.2567,34620.585
248.4453,34805.34
248.6338,34968.12
248.8224,35024.42
249.0109,34959.285
249.1994,35084.5
249.3878,35328.4
249.5763,35537.93
249.7648,35719.83
249.9532,35891.455
250.1416,36102.42
250.33,36313.005
250.5183,36503.585
250.7067,36646.975
250.8951,36773.085
251.0834,36892.395
251.2717,37026.22
251.46,37114.49
251.6483,37216.095
251.8365,37267.955
252.0247,37224.295
252.213,37329.86
252.4012,37494.51
252.5894,37690.07
252.7775,37814.315
252.9657,37919.695
253.1538,38079.055
253.3419,38191.925
253.53,38258.49
253.7181,38343.105
253.9062,38447.465
254.0942,38526.1
254.2823,38587.47
254.4703,38645.49
254.6583,38716.485
254.8463,38786.08
255.0342,38799.885
255.2222,38822.18
255.4101,38802.98
255.598,38755.885
255.7859,38836.375
255.9738,38982.575
256.1616,39115.94
256.3495,39246.625
256.5373,39351.07
256.7251,39507.77
256.9129,39585.145
257.1006,39641.51
257.2884,39741.74
257.4761,39846.49
257.6638,39908.89
257.8515,39924.01
258.0392,39961.21
258.2269,39977.77
258.4146,39999.59
258.6022,40034.4
258.7898,40012.43
258.9774,40025.12
259.165,40078.05
259.3525,40132.81
259.5401,40141.875
259.7276,40210.805
259.9151,40260.69
260.1026,40281.005
260.2901,40334.11
260.4776,40370.975
260.665,40475.04
260.8524,40556.735
261.0398,40649.34
261.2272,40680.605
261.4146,40668.55
261.6019,40700.5
261.7893,40750.665
261.9766,40768.27
262.1639,40807.385
262.3512,40776.33
262.5384,40760.935
262.7257,40755.16
262.9129,40775.37
263.1001,40788.415
263.2873,40849.255
263.4745,40874.11
263.6617,40793.84
263.8488,40802.67
264.0359,40828.505
264.2231,40827.83
264.4101,40829.58
264.5972,40848.62
264.7842,40857.77
264.9713,40865.305
265.1583,40840.135
265.3453,40857.835
265.5323,40870.465
265.7193,40889.005
265.9062,40935.14
266.0931,40947.835
266.2801,40940.95
266.4669,40978.035
266.6538,41016.125
266.8407,41057.82
267.0276,41024.45
267.2143,40991.38
267.4012,41013.11
267.588,40938.125
267.7747,40930.565
267.9615,40925.46
268.1482,40912.76
268.3349,40919.725
268.5217,40902.435
268.7083,40847.775
268.895,40835.775
269.0817,40873.43
269.2682,40852.135
269.4549,40786.97
269.6415,40681.755
269.8281,40653.945
270.0146,40693.665
270.2012,40713.285
270.3877,40736.77
270.5742,40736.76
270.7607,40730.03
270.9472,40719.73
271.1336,40706.16
271.32,40679.775
271.5065,40655.88
271.6929,40645.97
271.8792,40671.225
272.0656,40664.935
272.252,40680.735
272.4383,40683.5
272.6246,40664.045
272.8109,40655.21
272.9972,40722.585
273.1835,40761.355
273.3697,40794.31
273.5559,40810.545
273.7421,40826.87
273.9283,40829.045
274.1145,40826.765
274.3007,40836.195
274.4868,40864.325
274.6729,40927.06
274.859,40944.15
275.0451,40951.67
275.2311,40864.7
275.4172,40895.96
275.6032,40939.23
275.7892,40996.58
275.9752,41004.87
276.1612,41051.215
276.3472,41017.43
276.5331,41012.105
276.719,41031.14
276.9049,41050.37
277.0908,41024.56
277.2767,41034.745
277.4625,41063.0
277.6484,41062.5
277.8342,41046.37
278.02,41070.18
278.2057,41127.87
278.3915,41195.385
278.5772,41226.775
278.763,41204.805
278.9487,41267.23
279.1343,41339.93
279.32,41353.425
279.5057,41319.115
279.6913,41239.105
279.877,41238.1
280.0625,41253.1
280.2481,41222.215
280.4337,41204.21
280.6192,41283.19
280.8048,41346.905
280.9903,41338.495
281.1758,41305.41
281.3612,41277.335
281.5467,41294.88
281.7321,41364.92
281.9175,41409.53
282.1029,41435.915
282.2884,41455.94
282.4737,41418.53
282.6591,41395.98
282.8444,41423.99
283.0297,41445.08
283.215,41476.55
283.4002,41497.18
283.5855,41467.625
283.7707,41392.9
283.956,41394.89
284.1412,41406.59
284.3264,41474.88
284.5115,41562.38
284.6967,41624.395
284.8818,41617.82
285.0669,41580.88
285.252,41617.67
285.4371,41668.29
285.6222,41653.595
285.8072,41665.145
285.9922,41668.805
286.1772,41723.775
286.3622,41800.55
286.5472,41790.415
286.7321,41762.685
286.9171,41845.2
287.102,41895.0
287.2869,41973.425
287.4717,42089.72
287.6566,42127.655
287.8415,42165.365
288.0263,42186.285
288.2111,42136.115
288.3959,42092.965
288.5806,42133.3
288.7654,42201.83
288.9501,42341.61
289.1348,42404.21
289.3195,42447.215
289.5042,42512.685
289.6889,42599.805
289.8735,42560.715
290.0581,42569.56
290.2428,42543.765
290.4273,42599.105
290.6119,42694.205
290.7965,42736.55
290.981,42786.775
291.1655,42818.04
291.35,42756.445
291.5345,42735.2
291.719,42791.64
291.9034,42860.95
292.0878,42973.555
292.2722,43010.115
292.4566,43018.045
292.641,43093.36
292.8253,43136.715
293.0096,43154.385
293.194,43214.685
293.3783,43260.935
293.5626,43347.32
293.7468,43408.885
293.9311,43468.38
294.1153,43445.03
294.2995,43359.405
294.4837,43319.91
294.6678,43308.805
294.852,43328.645
295.0361,43405.79
295.2202,43479.16
295.4043,43578.4
295.5884,43599.26
295.7725,43645.37
295.9565,43676.065
296.1405,43645.255
296.3246,43660.71
296.5085,43780.64
296.6925,43905.505
296.8764,43953.3
297.0603,43967.69
297.2443,43982.935
297.4282,43980.75
297.612,43969.715
297.7959,43979.755
297.9797,44000.285
298.1635,43999.15
298.3474,44124.085
298.5311,44228.495
298.7149,44219.18
298.8987,44175.43
299.0823,44189.115
299.2661,44161.53
299.4498,44096.15
299.6334,44144.995
299.8171,44221.37
300.0007,44254.545
300.1843,44291.86
300.368,44323.115
300.5515,44335.275
300.7351,44365.62
300.9186,44404.12
301.1021,44404.14
301.2857,44449.965
301.4691,44500.575
301.6526,44574.11
301.8361,44574.09
302.0195,44574.455
302.2029,44605.845
302.3863,44653.47
302.5697,44642.545
302.753,44711.94
302.9364,44798.14
303.1197,44907.865
303.303,44928.565
303.4863,44910.22
303.6696,44842.455
303.8528,44806.46
304.036,44831.25
304.2192,44915.535
304.4024,44948.02
304.5856,44930.905
304.7688,44958.68
304.9519,45015.215
305.135,45038.925
305.3181,45055.645
305.5012,45081.805
305.6842,45148.14
305.8673,45191.485
306.0504,45170.1
306.2333,45099.115
306.4163,45120.665
306.5993,45129.96
306.7822,45186.365
306.9652,45244.58
307.1481,45231.825
307.331,45239.735
307.5139,45240.49
307.6967,45236.59
307.8796,45240.025
308.0624,45276.77
308.2452,45264.8
308.428,45246.65
308.6107,45297.605
308.7935,45291.47
308.9762,45301.36
309.1589,45325.895
309.3416,45359.885
309.5243,45359.785
309.7069,45386.945
309.8896,45375.095
310.0721,45379.275
310.2548,45412.525
310.4373,45445.01
310.6199,45516.74
310.8024,45515.005
310.985,45553.43
311.1674,45507.305
311.3499,45461.505
311.5324,45501.85
311.7148,45592.195
311.8973,45578.54
312.0797,45595.855
312.2621,45653.695
312.4445,45628.12
312.6268,45612.425
312.8091,45659.685
312.9915,45616.73
313.1738,45603.06
313.356,45575.535
313.5383,45544.66
313.7206,45577.215
313.9027,45550.35
314.085,45560.81
314.2672,45594.31
314.4493,45636.03
314.6314,45697.35
314.8136,45757.06
314.9957,45718.045
315.1778,45686.925
315.3598,45714.535
315.5419,45743.125
315.724,45770.515
315.9059,45765.625
316.088,45779.035
316.2699,45853.165
316.4519,45897.42
316.6338,45850.77
316.8157,45761.38
316.9977,45764.675
317.1795,45848.53
317.3614,45927.89
317.5432,45974.215
317.7251,45996.92
317.9069,45908.505
318.0887,45872.81
318.2704,45828.26
318.4522,45858.91
318.6339,45925.755
318.8156,46042.355
318.9973,46034.015
319.179,46078.975
319.3607,46144.015
319.5423,46201.035
319.7239,46207.61
319.9055,46187.63
320.0871,46214.745
320.2687,46236.945
320.4502,46221.705
320.6317,46168.555
320.8132,46227.13
320.9947,46276.86
321.1761,46312.755
321.3576,46317.925
321.5391,46328.75
321.7205,46358.95
321.9019,46393.905
322.0832,46366.74
322.2646,46345.64
322.4459,46350.185
322.6272,46341.06
322.8085,46336.6
322.9898,46349.385
323.1711,46337.09
323.3523,46334.695
323.5335,46329.595
323.7147,46451.245
323.8959,46605.155
324.0771,46669.545
324.2582,46659.05
324.4393,46681.94
324.6204,46721.25
324.8015,46733.545
324.9826,46812.39
325.1637,46939.19
325.3447,46951.7
325.5257,46947.615
325.7067,46927.135
325.8877,46782.95
326.0686,46718.19
326.2496,46747.375
326.4305,46729.14
326.6114,46788.49
326.7922,46873.295
326.9731,46942.105
327.1539,46975.8
327.3347,47031.305
327.5155,47074.63
327.6963,47162.985
327.8771,47161.385
328.0578,47040.215
328.2385,46886.015
328.4193,46902.44
328.5999,46915.265
328.7806,46911.215
328.9613,46979.935
329.1419,46997.13
329.3225,47047.075
329.5031,47010.96
329.6837,46976.06
329.8642,46946.81
330.0447,46939.52
330.2252,46914.23
330.4057,46869.615
330.5862,46837.6
330.7667,46845.18
330.9471,46871.68
331.1275,46944.91
331.3079,46989.69
331.4883,47120.26
331.6687,47146.37
331.849,46957.53
332.0293,46846.835
332.2096,46818.625
332.3899,46842.65
332.5702,46928.31
332.7504,47003.385
332.9306,47068.44
333.1108,47011.895
333.291,46922.485
333.4712,46912.03
333.6514,46929.145
333.8315,46911.985
334.0116,46924.355
334.1917,46991.205
334.3717,47065.745
334.5518,47090.13
334.7318,47015.77
334.9119,46988.955
335.0918,47018.715
335.2718,47071.015
335.4518,47098.585
335.6317,47122.035
335.8116,47199.535
335.9915,47126.835
336.1714,46956.955
336.3513,46935.045
336.5311,46984.785
336.7109,47083.65
336.8907,47108.46
337.0705,46947.0
337.2502,46760.075
337.43,46709.06
337.6097,46659.46
337.7894,46656.27
337.9691,46691.6
338.1488,46731.79
338.3284,46781.4
338.508,46888.87
338.6877,47011.09
338.8672,47035.085
339.0468,46955.375
339.2263,46885.95
339.4059,47151.76
339.5854,47597.255
339.7649,47249.605
339.9443,46936.705
340.1238,46870.1
340.3032,46874.435
340.4826,46885.65
340.662,46780.095
340.8414,46680.85
341.0207,46704.14
341.2001,46726.575
341.3794,46701.235
341.5587,46778.505
341.738,46821.105
341.9172,46826.225
342.0965,46822.065
342.2757,46709.635
342.4549,46519.4
342.6341,46546.31
342.8132,46575.72
342.9923,46758.205
343.1715,46942.85
343.3506,46953.38
343.5296,46709.71
343.7087,46564.505
343.8878,46512.615
344.0668,46493.15
344.2458,46481.355
344.4248,46404.795
344.6037,46395.82
344.7827,46436.325
344.9616,46426.15
345.1405,46438.025
345.3194,46437.935
345.4982,46373.28
345.6771,46308.565
345.8559,46286.395
346.0347,46275.735
346.2135,46244.425
346.3923,46238.115
346.571,46182.61
346.7498,46151.055
346.9285,46229.035
347.1071,46182.41
347.2859,46071.155
347.4645,46110.445
347.6431,46140.9
347.8217,46159.895
348.0003,46089.09
348.1789,46090.35
348.3574,46058.9
348.5359,46000.125
348.7145,45925.115
348.893,45945.03
349.0714,45941.345
349.2499,45829.23
349.4283,45730.57
349.6068,45634.24
349.7852,45605.905
349.9635,45662.78
350.1419,45672.455
350.3202,45623.99
350.4985,45522.835
350.6768,45444.345
350.8551,45385.775
351.0334,45355.685
351.2116,45321.615
351.3898,45341.245
351.568,45263.465
351.7462,45270.355
351.9243,45243.71
352.1025,45156.32
352.2806,45071.38
352.4587,45032.075
352.6368,44964.125
352.8148,44891.89
352.9929,44858.455
353.1709,44900.64
353.3489,44899.825
353.5268,44839.675
353.7048,44775.85
353.8828,44733.765
354.0607,44661.475
354.2386,44644.8
354.4165,44608.05
354.5943,44577.78
354.7722,44569.3
354.95,44647.03
355.1278,44652.19
355.3056,44530.525
355.4833,44348.385
355.6611,44194.655
355.8388,44077.655
356.0165,44032.065
356.1942,44089.955
356.3719,44177.14
356.5495,44117.465
356.7271,44028.39
356.9047,44004.65
357.0823,43992.865
357.2599,44013.86
357.4374,43980.28
357.6149,43847.29
357.7924,43715.65
357.9699,43696.95
358.1474,43643.595
358.3248,43511.95
358.5023,43464.06
358.6797,43362.665
358.8571,43300.455
359.0344,43278.07
359.2118,43196.705
359.3891,43231.54
359.5664,43150.005
359.7437,43099.89
359.9209,43066.005
360.0982,42981.01
360.2754,42789.885
360.4526,42813.18
360.6298,42792.685
360.807,42740.085
360.9841,42701.145
361.1613,42758.305
361.3383,43078.79
361.5154,43083.035
361.6925,43084.69
361.8695,42971.57
362.0466,42789.195
362.2236,42612.375
362.4005,42448.0
362.5775,42243.535
362.7545,42151.93
362.9314,42046.405
363.1083,42067.67
363.2852,42520.9
363.462,42643.465
363.6389,42372.23
363.8157,42111.125
363.9925,41869.47
364.1693,41730.025
364.346,41630.495
364.5228,41679.975
364.6996,41898.9
364.8762,41927.31
365.0529,41998.135
365.2296,42198.805
365.4062,42127.065
365.5829,41977.49
365.7595,41973.985
365.9361,41933.415
366.1126,41822.775
366.2892,42702.965
366.4657,44232.225
366.6422,44780.715
366.8186,43764.375
366.9951,43440.555
367.1716,42866.89
367.348,43483.485
367.5244,44184.27
367.7008,43278.76
367.8772,42505.12
368.0535,42396.45
368.2298,44123.26
368.4061,45540.355
368.5824,44936.5
368.7586,43683.02
368.9349,43123.87
369.1111,42275.135
369.2873,41517.89
369.4635,41383.535
369.6396,41373.615
369.8158,41413.915
369.9919,42012.33
370.168,43062.41
370.3441,43244.99
370.5202,42142.445
370.6962,41329.995
370.8722,40961.08
371.0482,40935.215
371.2242,41133.04
371.4002,41611.425
371.5761,41832.29
371.752,41491.865
371.9279,41438.695
372.1038,41496.59
372.2796,41395.44
372.4555,41300.95
372.6313,41360.68
372.8071,41126.71
372.9829,41007.59
373.1586,41307.285
373.3344,41421.285
373.5101,40955.945
373.6858,40839.91
373.8615,40693.475
374.0371,40878.215
374.2127,41335.93
374.3884,41159.265
374.564,40818.415
374.7395,40661.885
374.9151,40657.52
375.0906,41213.21
375.2661,42000.18
375.4416,41586.64
375.6171,41405.27
375.7925,41482.9
375.968,41557.43
376.1434,41424.55
376.3188,41348.72
376.4941,41325.18
376.6695,41418.26
376.8448,41580.55
377.0201,41903.595
377.1954,42189.295
377.3707,41961.765
377.5459,42123.305
377.7212,42727.67
377.8964,43734.865
378.0715,44149.19
378.2467,43782.61
378.4218,43225.605
378.597,42358.75
378.7721,42146.145
378.9472,42286.95
379.1222,43948.185
379.2973,44796.75
379.4723,44988.875
379.6473,47365.265
379.8223,48990.645
379.9972,46658.345
380.1722,44874.66
380.3471,44660.12
380.522,43525.765
380.6969,42480.7
380.8717,42625.125
381.0466,42591.165
381.2214,42930.26
381.3962,43548.625
381.571,42949.015
381.7457,42491.17
381.9204,42502.14
382.0952,42424.575
382.2699,42636.675
382.4445,43417.5
382.6192,43966.9
382.7938,44595.825
382.9685,45198.665
383.1431,44694.805
383.3176,43442.735
383.4922,42567.095
383.6667,42919.21
383.8412,42907.675
384.0157,42542.265
384.1902,42690.43
384.3646,42741.845
384.5391,42740.07
384.7134,43632.095
384.8878,45442.265
385.0622,47003.255
385.2365,45451.575
385.4109,43657.915
385.5852,43267.845
385.7594,44605.755
385.9337,47835.55
386.1079,49410.9
386.2822,50746.32
386.4564,50369.565
386.6306,47323.96
386.8047,47295.195
386.9789,48671.58
387.153,50677.59
387.3271,51273.465
387.5012,48429.865
387.6752,47824.8
387.8492,48980.225
388.0233,49376.67
388.1972,46786.07
388.3712,45849.9
388.5452,46013.315
388.7191,47087.26
388.893,49795.525
389.0669,50144.785
389.2408,45660.225
389.4146,43017.62
389.5884,42013.695
389.7623,42198.225
389.9361,42748.28
390.1098,42509.535
390.2835,42460.76
390.4573,42362.4
390.631,42347.505
390.8047,42616.615
390.9784,42931.515
391.152,42589.15
391.3256,42387.035
391.4992,42309.415
391.6728,42423.685
391.8464,43403.085
392.0199,43552.19
392.1934,42740.995
392.3669,42727.245
392.5403,43647.13
392.7138,44503.075
392.8873,45209.93
393.0607,44651.165
393.2341,44127.605
393.4074,44199.015
393.5808,43704.195
393.7542,43641.445
393.9274,43933.82
394.1007,43512.99
394.274,44708.095
394.4472,45863.795
394.6205,47139.875
394.7937,48122.95
394.9668,48453.945
395.14,47822.645
395.3131,45343.495
395.4863,43513.17
395.6594,43418.77
395.8325,43438.09
396.0055,44019.76
396.1786,44711.435
396.3516,45296.43
396.5246,44413.395
396.6975,42952.635
396.8705,42807.725
397.0434,44844.85
397.2163,44408.34
397.3892,43616.32
397.5621,43872.48
397.735,45170.845
397.9077,46473.385
398.0806,46581.4
398.2534,47370.11
398.4261,48580.735
398.5989,46385.705
398.7716,46702.07
398.9443,47705.79
399.117,51572.73
399.2896,52432.88
399.4623,49417.055
399.6349,46879.16
399.8075,47168.21
399.9801,45611.275
400.1526,44493.495
400.3252,43812.07
400.4977,43941.095
400.6702,44813.705
400.8427,43454.74
401.0151,42648.255
401.1875,41826.435
401.36,41618.57
401.5323,41543.325
401.7047,41077.015
401.877,41410.155
402.0494,41913.365
402.2216,42712.785
402.394,42849.18
402.5662,42846.16
402.7385,45043.9
402.9107,45428.95
403.0829,43805.365
403.2551,42770.9
403.4272,42176.39
403.5994,42442.46
403.7715,42746.735
403.9436,43510.545
404.1156,43278.705
