Timestamp,03/25/2024 05:21:25
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2852.055
218.2508,2915.28
218.442,2976.02
218.6332,3044.02
218.8244,3108.49
219.0156,3178.045
219.2067,3252.195
219.3979,3326.86
219.589,3404.47
219.7801,3482.495
219.9712,3562.445
220.1623,3646.225
220.3533,3737.855
220.5444,3826.935
220.7354,3919.885
220.9264,4016.44
221.1174,4117.245
221.3083,4220.815
221.4993,4320.835
221.6902,4420.17
221.8812,4532.15
222.0721,4643.98
222.263,4758.27
222.4538,4876.535
222.6447,4998.64
222.8355,5122.81
223.0264,5247.75
223.2172,5374.395
223.408,5509.74
223.5987,5644.925
223.7895,5783.095
223.9802,5926.195
224.1709,6068.06
224.3616,6219.41
224.5524,6372.72
224.743,6526.9
224.9337,6675.315
225.1243,6843.83
225.315,7003.655
225.5056,7163.915
225.6962,7334.86
225.8867,7505.775
226.0773,7682.69
226.2678,7855.175
226.4584,8035.09
226.6489,8216.105
226.8394,8393.14
227.0298,8584.72
227.2203,8782.065
227.4108,8991.695
227.6012,9190.71
227.7916,9384.475
227.982,9588.635
228.1723,9788.505
228.3627,10001.52
228.5531,10206.695
228.7434,10417.05
228.9337,10637.87
229.124,10861.635
229.3143,11086.46
229.5045,11333.805
229.6948,11573.68
229.885,11826.315
230.0752,12075.13
230.2654,12326.375
230.4556,12580.09
230.6457,12827.12
230.8358,13079.125
231.026,13330.395
231.2161,13580.275
231.4062,13841.22
231.5963,14095.045
231.7863,14354.86
231.9764,14640.255
232.1664,14923.55
232.3564,15216.345
232.5464,15497.49
232.7364,15782.835
232.9263,16061.225
233.1163,16363.39
233.3062,16664.56
233.4961,16986.685
233.686,17284.22
233.8758,17558.32
234.0657,17834.855
234.2555,18143.995
234.4454,18447.36
234.6352,18753.18
234.825,19055.195
235.0147,19345.47
235.2045,19644.435
235.3942,19940.245
235.5839,20245.4
235.7737,20539.55
235.9633,20831.87
236.153,21166.51
236.3427,21482.855
236.5323,21788.1
236.7219,22087.41
236.9115,22354.415
237.1011,22639.9
237.2907,22952.58
237.4803,23272.185
237.6698,23563.605
237.8593,23868.88
238.0488,24169.35
238.2383,24484.245
238.4278,24780.825
238.6172,25106.61
238.8066,25410.935
238.9961,25724.695
239.1855,26046.245
239.3748,26352.36
239.5642,26636.285
239.7536,26939.155
239.9429,27241.08
240.1322,27511.965
240.3215,27804.86
240.5108,28101.675
240.7001,28406.47
240.8893,28696.195
241.0786,28973.06
241.2677,29252.735
241.457,29561.84
241.6461,29796.425
241.8353,30040.22
242.0244,30298.83
242.2136,30550.035
242.4027,30810.555
242.5918,31063.61
242.7809,31289.135
242.9699,31430.88
243.159,31609.9
243.348,31921.985
243.537,32254.26
243.726,32514.47
243.915,32736.51
244.1039,32968.24
244.2929,33085.505
244.4818,33202.945
244.6707,33456.53
244.8596,33784.15
245.0485,34077.51
245.2373,34355.575
245.4262,34610.865
245.615,34843.815
245.8038,35031.795
245.9926,35274.01
246.1814,35459.67
246.3701,35467.25
246.5589,35550.06
246.7476,35795.065
246.9363,36113.775
247.1249,36367.265
247.3136,36616.895
247.5023,36841.365
247.6909,37089.49
247.8795,37305.18
248.0681,37522.265
248.2567,37741.71
248.4453,37940.545
248.6338,38120.01
248.8224,38160.31
249.0109,38089.555
249.1994,38273.61
249.3878,38548.215
249.5763,38793.705
249.7648,39009.395
249.9532,39201.785
250.1416,39448.27
250.33,39682.96
250.5183,39906.89
250.7067,40053.48
250.8951,40201.51
251.0834,40343.315
251.2717,40488.065
251.46,40599.485
251.6483,40713.755
251.8365,40756.205
252.0247,40707.07
252.213,40862.19
252.4012,41046.01
252.5894,41271.775
252.7775,41423.475
252.9657,41544.885
253.1538,41736.085
253.3419,41861.68
253.53,41950.135
253.7181,42066.91
253.9062,42172.75
254.0942,42274.41
254.2823,42344.925
254.4703,42418.65
254.6583,42501.55
254.8463,42585.32
255.0342,42608.83
255.2222,42646.69
255.4101,42616.36
255.598,42585.65
255.7859,42702.14
255.9738,42856.215
256.1616,43015.52
256.3495,43180.45
256.5373,43298.9
256.7251,43477.0
256.9129,43571.775
257.1006,43648.485
257.2884,43769.59
257.4761,43891.57
257.6638,43960.965
257.8515,43974.855
258.0392,44029.765
258.2269,44071.895
258.4146,44097.22
258.6022,44143.395
258.7898,44141.46
258.9774,44169.51
259.165,44233.08
259.3525,44270.405
259.5401,44293.75
259.7276,44386.77
259.9151,44453.385
260.1026,44485.615
260.2901,44562.07
260.4776,44615.845
260.665,44741.855
260.8524,44843.08
261.0398,44951.825
261.2272,44985.93
261.4146,44980.525
261.6019,45033.55
261.7893,45082.145
261.9766,45118.01
262.1639,45164.425
262.3512,45145.8
262.5384,45139.16
262.7257,45137.555
262.9129,45173.7
263.1001,45191.83
263.2873,45259.46
263.4745,45293.44
263.6617,45213.47
263.8488,45229.815
264.0359,45263.445
264.2231,45275.705
264.4101,45296.35
264.5972,45337.125
264.7842,45355.045
264.9713,45363.385
265.1583,45359.06
265.3453,45364.845
265.5323,45404.735
265.7193,45427.73
265.9062,45494.31
266.0931,45509.62
266.2801,45505.625
266.4669,45554.585
266.6538,45591.245
266.8407,45645.6
267.0276,45622.56
267.2143,45591.345
267.4012,45620.36
267.588,45551.09
267.7747,45547.69
267.9615,45554.11
268.1482,45545.81
268.3349,45559.64
268.5217,45550.535
268.7083,45498.305
268.895,45486.89
269.0817,45530.3
269.2682,45520.685
269.4549,45457.38
269.6415,45356.235
269.8281,45346.795
270.0146,45387.6
270.2012,45415.86
270.3877,45449.565
270.5742,45449.915
270.7607,45452.81
270.9472,45450.495
271.1336,45439.845
271.32,45412.23
271.5065,45390.93
271.6929,45388.29
271.8792,45429.96
272.0656,45435.795
272.252,45451.695
272.4383,45470.845
272.6246,45455.14
272.8109,45452.915
272.9972,45532.405
273.1835,45575.67
273.3697,45618.57
273.5559,45645.09
273.7421,45668.985
273.9283,45674.105
274.1145,45689.675
274.3007,45708.685
274.4868,45747.515
274.6729,45822.77
274.859,45852.215
275.0451,45866.99
275.2311,45780.645
275.4172,45819.415
275.6032,45874.86
275.7892,45933.755
275.9752,45958.155
276.1612,46011.665
276.3472,45988.46
276.5331,45989.855
276.719,46011.93
276.9049,46034.82
277.0908,46018.965
277.2767,46041.975
277.4625,46084.28
277.6484,46101.22
277.8342,46091.815
278.02,46116.635
278.2057,46184.955
278.3915,46273.48
278.5772,46307.705
278.763,46283.725
278.9487,46367.935
279.1343,46449.8
279.32,46463.8
279.5057,46434.625
279.6913,46355.345
279.877,46363.855
280.0625,46387.395
280.2481,46363.065
280.4337,46355.645
280.6192,46437.855
280.8048,46526.375
280.9903,46513.68
281.1758,46490.95
281.3612,46469.555
281.5467,46491.015
281.7321,46576.75
281.9175,46637.855
282.1029,46654.355
282.2884,46685.92
282.4737,46663.45
282.6591,46640.87
282.8444,46677.6
283.0297,46703.44
283.215,46749.075
283.4002,46781.125
283.5855,46760.775
283.7707,46692.69
283.956,46708.215
284.1412,46733.08
284.3264,46802.445
284.5115,46898.965
284.6967,46978.955
284.8818,46977.055
285.0669,46945.585
285.252,46996.285
285.4371,47052.44
285.6222,47052.495
285.8072,47061.41
285.9922,47075.47
286.1772,47154.365
286.3622,47239.575
286.5472,47233.34
286.7321,47222.36
286.9171,47311.715
287.102,47374.275
287.2869,47469.28
287.4717,47594.845
287.6566,47648.275
287.8415,47701.065
288.0263,47736.625
288.2111,47692.11
288.3959,47657.455
288.5806,47717.575
288.7654,47792.175
288.9501,47952.05
289.1348,48032.785
289.3195,48081.1
289.5042,48166.625
289.6889,48275.905
289.8735,48243.695
290.0581,48272.6
290.2428,48249.79
290.4273,48306.42
290.6119,48428.125
290.7965,48483.57
290.981,48544.785
291.1655,48597.33
291.35,48534.44
291.5345,48523.68
291.719,48587.135
291.9034,48675.965
292.0878,48806.26
292.2722,48859.68
292.4566,48874.605
292.641,48956.135
292.8253,49011.83
293.0096,49042.31
293.194,49129.305
293.3783,49191.825
293.5626,49295.32
293.7468,49370.525
293.9311,49448.535
294.1153,49424.6
294.2995,49342.59
294.4837,49325.905
294.6678,49314.42
294.852,49342.96
295.0361,49436.845
295.2202,49528.9
295.4043,49631.41
295.5884,49682.49
295.7725,49743.81
295.9565,49793.545
296.1405,49754.8
296.3246,49788.36
296.5085,49934.11
296.6925,50068.34
296.8764,50124.97
297.0603,50168.11
297.2443,50196.57
297.4282,50198.38
297.612,50201.73
297.7959,50213.36
297.9797,50257.89
298.1635,50258.615
298.3474,50401.9
298.5311,50539.39
298.7149,50524.04
298.8987,50488.775
299.0823,50515.67
299.2661,50493.08
299.4498,50418.34
299.6334,50487.59
299.8171,50583.36
300.0007,50625.215
300.1843,50691.01
300.368,50740.455
300.5515,50771.69
300.7351,50803.935
300.9186,50843.92
301.1021,50854.345
301.2857,50917.24
301.4691,50973.885
301.6526,51078.85
301.8361,51076.905
302.0195,51093.1
302.2029,51138.195
302.3863,51212.555
302.5697,51208.92
302.753,51297.375
302.9364,51403.92
303.1197,51531.52
303.303,51577.225
303.4863,51565.335
303.6696,51496.78
303.8528,51468.235
304.036,51499.725
304.2192,51600.815
304.4024,51641.71
304.5856,51642.6
304.7688,51686.585
304.9519,51755.145
305.135,51791.47
305.3181,51819.605
305.5012,51858.225
305.6842,51946.04
305.8673,52004.43
306.0504,52001.66
306.2333,51928.67
306.4163,51978.235
306.5993,51988.475
306.7822,52061.285
306.9652,52130.715
307.1481,52123.12
307.331,52138.68
307.5139,52153.505
307.6967,52161.42
307.8796,52185.29
308.0624,52241.44
308.2452,52217.715
308.428,52212.205
308.6107,52279.14
308.7935,52277.075
308.9762,52298.84
309.1589,52357.855
309.3416,52380.35
309.5243,52400.06
309.7069,52435.83
309.8896,52442.86
310.0721,52459.96
310.2548,52505.38
310.4373,52547.13
310.6199,52646.7
310.8024,52650.17
310.985,52691.26
311.1674,52650.36
311.3499,52606.79
311.5324,52665.48
311.7148,52787.595
311.8973,52774.41
312.0797,52811.77
312.2621,52875.915
312.4445,52845.22
312.6268,52841.985
312.8091,52905.335
312.9915,52861.555
313.1738,52866.135
313.356,52844.91
313.5383,52824.68
313.7206,52861.71
313.9027,52833.575
314.085,52857.64
314.2672,52913.51
314.4493,52971.545
314.6314,53044.11
314.8136,53112.325
314.9957,53090.515
315.1778,53056.585
315.3598,53096.05
315.5419,53153.485
315.724,53200.38
315.9059,53215.185
316.088,53220.03
316.2699,53309.425
316.4519,53355.645
316.6338,53329.73
316.8157,53242.31
316.9977,53246.635
317.1795,53348.41
317.3614,53444.005
317.5432,53523.44
317.7251,53560.92
317.9069,53470.06
318.0887,53443.02
318.2704,53395.575
318.4522,53441.48
318.6339,53517.025
318.8156,53654.68
318.9973,53650.33
319.179,53719.85
319.3607,53805.835
319.5423,53882.84
319.7239,53889.985
319.9055,53866.925
320.0871,53906.075
320.2687,53937.52
320.4502,53936.025
320.6317,53872.285
320.8132,53951.16
320.9947,54018.355
321.1761,54079.34
321.3576,54094.9
321.5391,54104.42
321.7205,54148.055
321.9019,54179.74
322.0832,54171.33
322.2646,54173.0
322.4459,54183.065
322.6272,54197.295
322.8085,54192.775
322.9898,54216.3
323.1711,54201.205
323.3523,54205.355
323.5335,54180.59
323.7147,54322.74
323.8959,54519.535
324.0771,54596.405
324.2582,54612.53
324.4393,54644.5
324.6204,54704.935
324.8015,54738.325
324.9826,54860.81
325.1637,54999.185
325.3447,54992.98
325.5257,55002.0
325.7067,54979.805
325.8877,54834.165
326.0686,54786.325
326.2496,54838.92
326.4305,54822.83
326.6114,54886.26
326.7922,54940.865
326.9731,55007.705
327.1539,55043.805
327.3347,55127.415
327.5155,55207.16
327.6963,55340.175
327.8771,55374.695
328.0578,55261.745
328.2385,55105.695
328.4193,55121.54
328.5999,55155.545
328.7806,55135.09
328.9613,55168.405
329.1419,55164.915
329.3225,55212.62
329.5031,55186.095
329.6837,55179.43
329.8642,55142.0
330.0447,55137.865
330.2252,55121.08
330.4057,55083.26
330.5862,55097.655
330.7667,55147.925
330.9471,55197.67
331.1275,55341.855
331.3079,55409.785
331.4883,55553.095
331.6687,55494.16
331.849,55294.78
332.0293,55182.03
332.2096,55142.99
332.3899,55182.725
332.5702,55274.06
332.7504,55372.715
332.9306,55477.785
333.1108,55421.985
333.291,55331.59
333.4712,55330.55
333.6514,55385.195
333.8315,55368.19
334.0116,55387.735
334.1917,55466.43
334.3717,55539.23
334.5518,55573.64
334.7318,55493.43
334.9119,55478.995
335.0918,55529.69
335.2718,55581.92
335.4518,55608.555
335.6317,55653.185
335.8116,55752.345
335.9915,55685.98
336.1714,55539.185
336.3513,55521.745
336.5311,55553.565
336.7109,55686.56
336.8907,55745.95
337.0705,55553.395
337.2502,55370.58
337.43,55316.525
337.6097,55239.145
337.7894,55241.43
337.9691,55290.55
338.1488,55352.005
338.3284,55403.265
338.508,55535.425
338.6877,55678.615
338.8672,55679.055
339.0468,55600.48
339.2263,55576.335
339.4059,56011.645
339.5854,56360.765
339.7649,55866.68
339.9443,55650.36
340.1238,55556.955
340.3032,55572.78
340.4826,55598.215
340.662,55491.66
340.8414,55397.725
341.0207,55413.37
341.2001,55449.16
341.3794,55449.275
341.5587,55526.485
341.738,55577.155
341.9172,55587.86
342.0965,55567.63
342.2757,55435.565
342.4549,55278.865
342.6341,55298.715
342.8132,55360.28
342.9923,55571.09
343.1715,55782.59
343.3506,55745.04
343.5296,55486.72
343.7087,55387.965
343.8878,55328.735
344.0668,55342.885
344.2458,55360.44
344.4248,55263.96
344.6037,55234.0
344.7827,55273.285
344.9616,55242.815
345.1405,55256.425
345.3194,55270.065
345.4982,55191.115
345.6771,55131.46
345.8559,55132.78
346.0347,55145.65
346.2135,55115.175
346.3923,55085.3
346.571,55023.215
346.7498,54996.86
346.9285,55080.545
347.1071,55017.385
347.2859,54911.15
347.4645,54971.165
347.6431,55049.795
347.8217,55057.255
348.0003,54962.965
348.1789,54947.515
348.3574,54946.845
348.5359,54872.55
348.7145,54787.145
348.893,54829.695
349.0714,54830.07
349.2499,54726.705
349.4283,54624.63
349.6068,54510.88
349.7852,54474.505
349.9635,54518.735
350.1419,54498.525
350.3202,54442.26
350.4985,54341.085
350.6768,54250.15
350.8551,54206.71
351.0334,54200.985
351.2116,54178.415
351.3898,54182.91
351.568,54107.97
351.7462,54095.65
351.9243,54062.185
352.1025,53978.32
352.2806,53899.15
352.4587,53890.74
352.6368,53824.755
352.8148,53717.57
352.9929,53657.835
353.1709,53714.965
353.3489,53720.7
353.5268,53638.74
353.7048,53563.9
353.8828,53513.96
354.0607,53428.765
354.2386,53429.215
354.4165,53383.565
354.5943,53337.42
354.7722,53331.52
354.95,53424.82
355.1278,53415.355
355.3056,53285.84
355.4833,53102.845
355.6611,52945.375
355.8388,52836.98
356.0165,52791.015
356.1942,52830.11
356.3719,52907.65
356.5495,52875.1
356.7271,52809.895
356.9047,52774.155
357.0823,52776.16
357.2599,52800.18
357.4374,52733.135
357.6149,52570.4
357.7924,52453.135
357.9699,52465.64
358.1474,52405.025
358.3248,52270.185
358.5023,52235.245
358.6797,52098.175
358.8571,52034.3
359.0344,51962.665
359.2118,51872.475
359.3891,51890.185
359.5664,51745.81
359.7437,51721.405
359.9209,51695.55
360.0982,51525.99
360.2754,51354.565
360.4526,51442.69
360.6298,51413.115
360.807,51358.7
360.9841,51367.06
361.1613,51466.06
361.3383,51782.88
361.5154,51732.77
361.6925,51781.66
361.8695,51653.01
362.0466,51461.22
362.2236,51232.85
362.4005,51014.735
362.5775,50770.485
362.7545,50644.45
362.9314,50523.26
363.1083,50664.52
363.2852,51296.645
363.462,51148.735
363.6389,50923.395
363.8157,50632.73
363.9925,50337.315
364.1693,50190.645
364.346,50069.69
364.5228,50212.92
364.6996,50478.065
364.8762,50489.335
365.0529,50579.975
365.2296,50816.255
365.4062,50559.625
365.5829,50518.12
365.7595,50515.655
365.9361,50377.645
366.1126,50351.495
366.2892,51730.67
366.4657,53335.56
366.6422,53465.985
366.8186,52540.015
366.9951,52298.605
367.1716,51544.75
367.348,52737.21
367.5244,52866.035
367.7008,51857.07
367.8772,51144.245
368.0535,51422.095
368.2298,53571.86
368.4061,54759.375
368.5824,53482.595
368.7586,52663.795
368.9349,52003.295
369.1111,50705.21
369.2873,50012.875
369.4635,49953.305
369.6396,49810.065
369.8158,49917.145
369.9919,50760.86
370.168,52029.59
370.3441,51672.795
370.5202,50643.375
370.6962,49919.17
370.8722,49502.005
371.0482,49413.945
371.2242,49630.0
371.4002,50198.27
371.5761,50265.785
371.752,49965.78
371.9279,50078.91
372.1038,50152.775
372.2796,49940.16
372.4555,49897.17
372.6313,49838.825
372.8071,49554.495
372.9829,49536.045
373.1586,50006.91
373.3344,49876.91
373.5101,49499.09
373.6858,49441.31
373.8615,49220.09
374.0371,49482.08
374.2127,49925.155
374.3884,49545.765
374.564,49335.715
374.7395,49223.355
374.9151,49232.075
375.0906,50097.08
375.2661,50641.93
375.4416,49966.22
375.6171,50023.255
375.7925,50175.015
375.968,50193.6
376.1434,49952.115
376.3188,49975.605
376.4941,49953.0
376.6695,50062.07
376.8448,50302.09
377.0201,50659.205
377.1954,50899.19
377.3707,50576.505
377.5459,50968.18
377.7212,51750.4
377.8964,52885.165
378.0715,52968.345
378.2467,52670.36
378.4218,51987.625
378.597,51040.655
378.7721,51079.14
378.9472,51282.625
379.1222,53617.41
379.2973,53673.94
379.4723,54583.75
379.6473,58161.71
379.8223,58430.66
379.9972,55683.015
380.1722,54473.52
380.3471,54160.705
380.522,52181.595
380.6969,51482.885
380.8717,51808.22
381.0466,51283.615
381.2214,52186.075
381.3962,52472.475
381.571,51845.375
381.7457,51459.63
381.9204,51633.465
382.0952,51305.31
382.2699,51958.2
382.4445,52669.635
382.6192,53433.62
382.7938,54188.595
382.9685,54742.635
383.1431,53892.1
383.3176,52499.415
383.4922,51884.72
383.6667,52331.36
383.8412,51910.5
384.0157,51684.235
384.1902,51938.255
384.3646,51692.715
384.5391,51943.305
384.7134,53058.37
384.8878,55501.545
385.0622,56477.585
385.2365,54223.9
385.4109,53014.935
385.5852,52714.26
385.7594,54848.115
385.9337,58192.52
386.1079,59627.695
386.2822,61177.365
386.4564,60364.305
386.6306,57275.235
386.8047,57918.28
386.9789,59224.065
387.153,61318.645
387.3271,61346.865
387.5012,58832.68
387.6752,58310.63
387.8492,59756.53
388.0233,58976.695
388.1972,56225.435
388.3712,55924.61
388.5452,56024.69
388.7191,57319.17
388.893,60700.325
389.0669,59410.65
389.2408,54432.24
389.4146,52406.93
389.5884,51127.435
389.7623,51319.29
389.9361,51524.3
390.1098,51226.9
390.2835,51347.525
390.4573,51184.4
390.631,51220.405
390.8047,51563.275
390.9784,51717.285
391.152,51236.29
391.3256,51149.91
391.4992,50971.61
391.6728,51312.875
391.8464,52519.525
392.0199,52278.205
392.1934,51483.325
392.3669,52048.09
392.5403,52928.83
392.7138,53923.275
392.8873,54598.41
393.0607,53849.265
393.2341,53653.265
393.4074,53738.565
393.5808,52978.645
393.7542,53113.195
393.9274,53127.895
394.1007,52675.04
394.274,54499.09
394.4472,55484.265
394.6205,56936.725
394.7937,57981.205
394.9668,58175.46
395.14,57009.945
395.3131,54053.75
395.4863,52655.23
395.6594,52592.45
395.8325,52182.575
396.0055,53185.515
396.1786,53847.91
396.3516,54586.73
396.5246,53192.295
396.6975,51853.17
396.8705,52620.94
397.0434,54478.205
397.2163,53143.405
397.3892,52658.405
397.5621,53347.655
397.735,54598.05
397.9077,55746.565
398.0806,55370.305
398.2534,57564.745
398.4261,57352.59
398.5989,55450.74
398.7716,56119.32
398.9443,57916.88
399.117,61469.325
399.2896,62071.58
399.4623,59132.165
399.6349,56736.955
399.8075,56691.395
399.9801,54104.945
400.1526,53087.25
400.3252,52516.85
400.4977,52711.125
400.6702,53350.715
400.8427,51452.31
401.0151,50920.105
401.1875,49888.445
401.36,49721.545
401.5323,49302.755
401.7047,48922.63
401.877,49469.595
402.0494,49897.415
402.2216,50891.025
402.394,50729.635
402.5662,51221.72
402.7385,53862.94
402.9107,53336.06
403.0829,51732.335
403.2551,51052.415
403.4272,50497.355
403.5994,50493.295
403.7715,50919.08
403.9436,51425.09
404.1156,51312.525
