Timestamp,03/25/2024 00:05:51
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2872.015
218.2508,2933.02
218.442,2995.52
218.6332,3064.71
218.8244,3130.29
219.0156,3201.56
219.2067,3277.425
219.3979,3352.475
219.589,3430.74
219.7801,3507.01
219.9712,3589.33
220.1623,3675.445
220.3533,3766.005
220.5444,3856.365
220.7354,3950.525
220.9264,4046.63
221.1174,4148.505
221.3083,4252.54
221.4993,4354.59
221.6902,4454.555
221.8812,4568.575
222.0721,4679.64
222.263,4796.27
222.4538,4917.89
222.6447,5040.245
222.8355,5165.945
223.0264,5291.63
223.2172,5418.675
223.408,5554.68
223.5987,5689.58
223.7895,5831.195
223.9802,5977.265
224.1709,6119.03
224.3616,6271.86
224.5524,6425.645
224.743,6585.265
224.9337,6732.605
225.1243,6902.7
225.315,7066.55
225.5056,7227.76
225.6962,7398.425
225.8867,7574.43
226.0773,7747.585
226.2678,7923.43
226.4584,8103.055
226.6489,8286.945
226.8394,8464.565
227.0298,8658.635
227.2203,8857.255
227.4108,9064.65
227.6012,9269.795
227.7916,9465.67
227.982,9669.065
228.1723,9873.96
228.3627,10083.285
228.5531,10290.615
228.7434,10507.41
228.9337,10728.405
229.124,10956.985
229.3143,11181.87
229.5045,11430.185
229.6948,11676.565
229.885,11923.86
230.0752,12182.26
230.2654,12431.79
230.4556,12684.31
230.6457,12937.595
230.8358,13188.455
231.026,13445.595
231.2161,13696.985
231.4062,13956.135
231.5963,14212.41
231.7863,14479.06
231.9764,14762.175
232.1664,15046.065
232.3564,15341.18
232.5464,15628.455
232.7364,15916.955
232.9263,16197.095
233.1163,16496.89
233.3062,16802.825
233.4961,17123.825
233.686,17425.85
233.8758,17699.165
234.0657,17982.105
234.2555,18288.89
234.4454,18599.745
234.6352,18904.63
234.825,19207.47
235.0147,19503.005
235.2045,19801.495
235.3942,20102.295
235.5839,20406.86
235.7737,20702.5
235.9633,21002.03
236.153,21326.78
236.3427,21653.17
236.5323,21959.235
236.7219,22257.39
236.9115,22527.175
237.1011,22816.295
237.2907,23135.285
237.4803,23450.54
237.6698,23745.69
237.8593,24056.945
238.0488,24358.94
238.2383,24663.57
238.4278,24964.155
238.6172,25302.365
238.8066,25607.41
238.9961,25914.655
239.1855,26243.725
239.3748,26547.005
239.5642,26834.69
239.7536,27148.005
239.9429,27444.98
240.1322,27718.345
240.3215,28008.785
240.5108,28310.05
240.7001,28614.475
240.8893,28906.4
241.0786,29190.725
241.2677,29467.175
241.457,29779.775
241.6461,30018.46
241.8353,30260.25
242.0244,30517.53
242.2136,30767.585
242.4027,31035.605
242.5918,31289.81
242.7809,31518.75
242.9699,31653.935
243.159,31837.805
243.348,32151.745
243.537,32484.88
243.726,32747.75
243.915,32980.515
244.1039,33203.03
244.2929,33323.715
244.4818,33435.19
244.6707,33688.65
244.8596,34019.99
245.0485,34308.325
245.2373,34589.945
245.4262,34856.1
245.615,35083.17
245.8038,35270.975
245.9926,35509.745
246.1814,35707.78
246.3701,35714.22
246.5589,35789.55
246.7476,36036.54
246.9363,36362.695
247.1249,36612.62
247.3136,36867.66
247.5023,37085.835
247.6909,37340.52
247.8795,37556.115
248.0681,37781.05
248.2567,37996.9
248.4453,38195.97
248.6338,38372.79
248.8224,38416.57
249.0109,38339.24
249.1994,38524.755
249.3878,38801.735
249.5763,39049.245
249.7648,39255.645
249.9532,39453.725
250.1416,39703.825
250.33,39937.92
250.5183,40163.335
250.7067,40314.175
250.8951,40457.25
251.0834,40594.235
251.2717,40745.795
251.46,40863.045
251.6483,40974.95
251.8365,41019.7
252.0247,40958.835
252.213,41117.535
252.4012,41303.295
252.5894,41532.06
252.7775,41676.07
252.9657,41806.26
253.1538,41988.165
253.3419,42111.865
253.53,42200.24
253.7181,42319.495
253.9062,42432.475
254.0942,42529.655
254.2823,42598.08
254.4703,42674.445
254.6583,42758.48
254.8463,42842.64
255.0342,42867.86
255.2222,42897.995
255.4101,42877.705
255.598,42837.62
255.7859,42953.585
255.9738,43113.24
256.1616,43273.415
256.3495,43436.45
256.5373,43553.93
256.7251,43732.695
256.9129,43825.42
257.1006,43897.43
257.2884,44016.925
257.4761,44144.42
257.6638,44211.265
257.8515,44235.675
258.0392,44280.91
258.2269,44317.71
258.4146,44347.34
258.6022,44396.08
258.7898,44387.685
258.9774,44411.385
259.165,44475.765
259.3525,44517.935
259.5401,44534.935
259.7276,44619.19
259.9151,44682.875
260.1026,44730.33
260.2901,44799.455
260.4776,44858.39
260.665,44979.485
260.8524,45081.0
261.0398,45190.53
261.2272,45232.405
261.4146,45228.255
261.6019,45264.325
261.7893,45322.485
261.9766,45357.685
262.1639,45403.07
262.3512,45377.55
262.5384,45375.665
262.7257,45379.425
262.9129,45403.795
263.1001,45418.44
263.2873,45493.395
263.4745,45529.715
263.6617,45442.43
263.8488,45466.035
264.0359,45488.725
264.2231,45508.22
264.4101,45528.805
264.5972,45560.595
264.7842,45585.065
264.9713,45585.28
265.1583,45580.93
265.3453,45592.43
265.5323,45619.435
265.7193,45652.595
265.9062,45717.285
266.0931,45731.65
266.2801,45728.79
266.4669,45778.18
266.6538,45806.98
266.8407,45868.12
267.0276,45840.26
267.2143,45808.68
267.4012,45837.19
267.588,45763.13
267.7747,45758.795
267.9615,45766.675
268.1482,45767.13
268.3349,45780.54
268.5217,45753.915
268.7083,45710.725
268.895,45701.8
269.0817,45743.47
269.2682,45724.685
269.4549,45665.38
269.6415,45563.785
269.8281,45549.085
270.0146,45588.815
270.2012,45621.85
270.3877,45657.615
270.5742,45658.535
270.7607,45655.605
270.9472,45661.525
271.1336,45646.395
271.32,45616.43
271.5065,45593.13
271.6929,45592.515
271.8792,45630.955
272.0656,45634.73
272.252,45655.285
272.4383,45670.215
272.6246,45657.795
272.8109,45649.455
272.9972,45737.4
273.1835,45776.935
273.3697,45821.27
273.5559,45846.53
273.7421,45865.15
273.9283,45881.435
274.1145,45888.915
274.3007,45904.06
274.4868,45950.66
274.6729,46025.19
274.859,46046.13
275.0451,46064.545
275.2311,45980.635
275.4172,46026.885
275.6032,46073.905
275.7892,46134.71
275.9752,46157.09
276.1612,46211.83
276.3472,46180.14
276.5331,46183.875
276.719,46210.695
276.9049,46232.38
277.0908,46215.13
277.2767,46232.93
277.4625,46285.76
277.6484,46289.78
277.8342,46287.145
278.02,46315.035
278.2057,46382.62
278.3915,46476.715
278.5772,46505.745
278.763,46475.84
278.9487,46563.885
279.1343,46645.04
279.32,46654.78
279.5057,46634.615
279.6913,46549.645
279.877,46561.845
280.0625,46591.59
280.2481,46560.425
280.4337,46542.005
280.6192,46635.465
280.8048,46714.705
280.9903,46714.595
281.1758,46690.37
281.3612,46660.04
281.5467,46689.315
281.7321,46782.505
281.9175,46829.305
282.1029,46850.2
282.2884,46888.7
282.4737,46858.885
282.6591,46844.835
282.8444,46879.18
283.0297,46907.06
283.215,46946.325
283.4002,46981.88
283.5855,46956.31
283.7707,46897.365
283.956,46905.975
284.1412,46928.7
284.3264,47001.36
284.5115,47108.62
284.6967,47183.695
284.8818,47175.56
285.0669,47145.805
285.252,47199.03
285.4371,47259.895
285.6222,47255.585
285.8072,47263.12
285.9922,47282.475
286.1772,47358.35
286.3622,47443.675
286.5472,47446.675
286.7321,47420.19
286.9171,47523.955
287.102,47576.98
287.2869,47677.46
287.4717,47808.055
287.6566,47857.685
287.8415,47906.87
288.0263,47946.73
288.2111,47907.235
288.3959,47871.46
288.5806,47925.065
288.7654,48002.225
288.9501,48162.575
289.1348,48247.2
289.3195,48297.185
289.5042,48372.94
289.6889,48485.07
289.8735,48451.205
290.0581,48482.41
290.2428,48460.315
290.4273,48522.42
290.6119,48640.35
290.7965,48692.09
290.981,48756.13
291.1655,48813.14
291.35,48738.745
291.5345,48739.765
291.719,48812.75
291.9034,48885.81
292.0878,49029.41
292.2722,49077.72
292.4566,49094.8
292.641,49178.71
292.8253,49238.925
293.0096,49262.38
293.194,49352.995
293.3783,49414.83
293.5626,49515.32
293.7468,49589.43
293.9311,49667.54
294.1153,49651.075
294.2995,49572.425
294.4837,49542.345
294.6678,49543.27
294.852,49568.65
295.0361,49666.315
295.2202,49751.765
295.4043,49860.655
295.5884,49908.865
295.7725,49970.345
295.9565,50012.45
296.1405,49979.89
296.3246,50007.625
296.5085,50161.64
296.6925,50294.275
296.8764,50345.98
297.0603,50390.08
297.2443,50421.285
297.4282,50425.91
297.612,50424.445
297.7959,50440.11
297.9797,50475.155
298.1635,50480.45
298.3474,50624.805
298.5311,50759.255
298.7149,50750.79
298.8987,50706.225
299.0823,50741.235
299.2661,50721.125
299.4498,50648.695
299.6334,50718.98
299.8171,50807.36
300.0007,50853.4
300.1843,50924.315
300.368,50964.755
300.5515,51002.21
300.7351,51035.43
300.9186,51078.915
301.1021,51091.52
301.2857,51154.59
301.4691,51205.57
301.6526,51302.915
301.8361,51314.08
302.0195,51319.45
302.2029,51368.29
302.3863,51436.145
302.5697,51440.93
302.753,51532.375
302.9364,51638.095
303.1197,51766.865
303.303,51809.05
303.4863,51799.32
303.6696,51727.22
303.8528,51708.14
304.036,51734.315
304.2192,51835.49
304.4024,51882.11
304.5856,51872.015
304.7688,51920.225
304.9519,51993.665
305.135,52030.315
305.3181,52055.725
305.5012,52096.575
305.6842,52196.925
305.8673,52254.445
306.0504,52233.54
306.2333,52164.575
306.4163,52212.72
306.5993,52222.475
306.7822,52293.27
306.9652,52365.39
307.1481,52361.0
307.331,52379.96
307.5139,52391.42
307.6967,52393.83
307.8796,52416.71
308.0624,52477.16
308.2452,52443.955
308.428,52450.795
308.6107,52504.355
308.7935,52509.69
308.9762,52533.745
309.1589,52585.03
309.3416,52621.44
309.5243,52636.39
309.7069,52666.91
309.8896,52671.32
310.0721,52691.14
310.2548,52746.125
310.4373,52787.71
310.6199,52879.965
310.8024,52890.56
310.985,52927.075
311.1674,52878.515
311.3499,52835.705
311.5324,52888.565
311.7148,53022.11
311.8973,53015.46
312.0797,53038.05
312.2621,53110.495
312.4445,53077.48
312.6268,53073.56
312.8091,53135.085
312.9915,53094.895
313.1738,53097.945
313.356,53080.67
313.5383,53054.065
313.7206,53098.735
313.9027,53069.585
314.085,53090.565
314.2672,53136.925
314.4493,53206.685
314.6314,53286.615
314.8136,53345.78
314.9957,53320.295
315.1778,53287.07
315.3598,53332.42
315.5419,53387.23
315.724,53428.92
315.9059,53445.505
316.088,53455.88
316.2699,53534.72
316.4519,53585.25
316.6338,53570.13
316.8157,53472.055
316.9977,53476.15
317.1795,53578.175
317.3614,53667.675
317.5432,53745.79
317.7251,53794.98
317.9069,53693.98
318.0887,53677.925
318.2704,53621.785
318.4522,53663.845
318.6339,53742.385
318.8156,53881.98
318.9973,53884.24
319.179,53947.81
319.3607,54035.245
319.5423,54104.27
319.7239,54117.28
319.9055,54099.395
320.0871,54132.595
320.2687,54163.075
320.4502,54153.37
320.6317,54103.185
320.8132,54169.275
320.9947,54241.895
321.1761,54305.55
321.3576,54321.485
321.5391,54331.165
321.7205,54367.385
321.9019,54405.11
322.0832,54397.385
322.2646,54395.055
322.4459,54413.455
322.6272,54417.52
322.8085,54416.295
322.9898,54440.73
323.1711,54422.795
323.3523,54420.18
323.5335,54406.415
323.7147,54550.125
323.8959,54747.02
324.0771,54822.475
324.2582,54836.53
324.4393,54867.44
324.6204,54932.505
324.8015,54969.12
324.9826,55079.735
325.1637,55217.73
325.3447,55217.15
325.5257,55220.705
325.7067,55196.64
325.8877,55052.95
326.0686,54993.08
326.2496,55045.555
326.4305,55030.55
326.6114,55098.83
326.7922,55163.065
326.9731,55221.25
327.1539,55269.87
327.3347,55348.47
327.5155,55426.145
327.6963,55556.745
327.8771,55589.63
328.0578,55474.705
328.2385,55322.575
328.4193,55333.37
328.5999,55361.49
328.7806,55349.725
328.9613,55377.355
329.1419,55372.28
329.3225,55427.735
329.5031,55409.465
329.6837,55388.14
329.8642,55358.49
330.0447,55349.545
330.2252,55337.33
330.4057,55303.395
330.5862,55305.315
330.7667,55352.905
330.9471,55406.195
331.1275,55537.955
331.3079,55602.955
331.4883,55754.3
331.6687,55703.13
331.849,55506.4
332.0293,55381.88
332.2096,55350.655
332.3899,55378.165
332.5702,55477.56
332.7504,55578.92
332.9306,55679.2
333.1108,55617.38
333.291,55531.26
333.4712,55524.28
333.6514,55582.855
333.8315,55573.065
334.0116,55578.905
334.1917,55656.93
334.3717,55736.8
334.5518,55763.25
334.7318,55684.99
334.9119,55675.68
335.0918,55731.61
335.2718,55781.835
335.4518,55803.695
335.6317,55853.115
335.8116,55948.3
335.9915,55883.215
336.1714,55730.795
336.3513,55703.73
336.5311,55746.78
336.7109,55871.29
336.8907,55923.175
337.0705,55743.245
337.2502,55558.3
337.43,55497.72
337.6097,55425.975
337.7894,55422.615
337.9691,55474.35
338.1488,55526.83
338.3284,55584.53
338.508,55722.975
338.6877,55859.11
338.8672,55868.765
339.0468,55793.165
339.2263,55758.675
339.4059,56180.885
339.5854,56556.7
339.7649,56052.93
339.9443,55816.64
340.1238,55731.245
340.3032,55741.835
340.4826,55775.53
340.662,55666.42
340.8414,55574.03
341.0207,55598.33
341.2001,55622.795
341.3794,55620.56
341.5587,55706.035
341.738,55746.115
341.9172,55762.925
342.0965,55741.33
342.2757,55613.61
342.4549,55445.455
342.6341,55466.295
342.8132,55519.78
342.9923,55732.81
343.1715,55947.075
343.3506,55925.71
343.5296,55653.54
343.7087,55554.49
343.8878,55491.46
344.0668,55504.1
344.2458,55521.405
344.4248,55421.835
344.6037,55387.79
344.7827,55433.655
344.9616,55407.85
345.1405,55416.96
345.3194,55425.21
345.4982,55347.255
345.6771,55285.18
345.8559,55287.545
346.0347,55307.985
346.2135,55278.935
346.3923,55245.97
346.571,55176.735
346.7498,55147.62
346.9285,55241.41
347.1071,55174.545
347.2859,55068.895
347.4645,55139.8
347.6431,55210.545
347.8217,55217.205
348.0003,55124.675
348.1789,55115.67
348.3574,55101.72
348.5359,55029.645
348.7145,54942.57
348.893,54980.545
349.0714,54987.38
349.2499,54872.14
349.4283,54770.195
349.6068,54658.855
349.7852,54626.995
349.9635,54662.75
350.1419,54642.37
350.3202,54594.02
350.4985,54483.355
350.6768,54396.6
350.8551,54350.215
351.0334,54344.815
351.2116,54323.215
351.3898,54331.21
351.568,54249.39
351.7462,54242.56
351.9243,54210.035
352.1025,54124.645
352.2806,54049.66
352.4587,54031.27
352.6368,53972.35
352.8148,53850.295
352.9929,53794.095
353.1709,53856.78
353.3489,53851.215
353.5268,53779.42
353.7048,53698.175
353.8828,53647.98
354.0607,53560.2
354.2386,53561.665
354.4165,53513.765
354.5943,53467.58
354.7722,53464.205
354.95,53555.0
355.1278,53554.34
355.3056,53420.88
355.4833,53238.57
355.6611,53063.24
355.8388,52957.74
356.0165,52918.875
356.1942,52969.04
356.3719,53048.02
356.5495,53005.155
356.7271,52946.935
356.9047,52911.41
357.0823,52904.19
357.2599,52937.245
357.4374,52857.705
357.6149,52700.515
357.7924,52576.345
357.9699,52588.805
358.1474,52531.59
358.3248,52394.92
358.5023,52368.02
358.6797,52227.355
358.8571,52162.035
359.0344,52090.535
359.2118,51991.42
359.3891,52017.16
359.5664,51857.86
359.7437,51834.935
359.9209,51812.55
360.0982,51657.665
360.2754,51480.485
360.4526,51562.445
360.6298,51530.63
360.807,51486.95
360.9841,51480.37
361.1613,51576.43
361.3383,51912.57
361.5154,51849.58
361.6925,51904.305
361.8695,51769.89
362.0466,51587.135
362.2236,51342.955
362.4005,51135.6
362.5775,50877.25
362.7545,50759.125
362.9314,50630.6
363.1083,50771.785
363.2852,51413.96
363.462,51288.01
363.6389,51048.31
363.8157,50748.065
363.9925,50443.32
364.1693,50295.17
364.346,50171.505
364.5228,50309.785
364.6996,50583.6
364.8762,50595.235
365.0529,50686.965
365.2296,50928.385
365.4062,50681.345
365.5829,50619.51
365.7595,50615.63
365.9361,50487.685
366.1126,50435.5
366.2892,51810.21
366.4657,53445.59
366.6422,53650.095
366.8186,52641.585
366.9951,52417.475
367.1716,51637.305
367.348,52810.45
367.5244,53019.695
367.7008,51982.855
367.8772,51249.33
368.0535,51466.65
368.2298,53654.27
368.4061,54891.31
368.5824,53660.695
368.7586,52762.495
368.9349,52106.89
369.1111,50810.79
369.2873,50100.89
369.4635,50036.48
369.6396,49903.825
369.8158,50006.615
369.9919,50842.805
370.168,52127.47
370.3441,51820.645
370.5202,50745.485
370.6962,50015.06
370.8722,49578.975
371.0482,49505.615
371.2242,49719.81
371.4002,50301.945
371.5761,50382.805
371.752,50047.93
371.9279,50171.63
372.1038,50247.915
372.2796,50036.865
372.4555,49978.35
372.6313,49927.76
372.8071,49641.045
372.9829,49614.475
373.1586,50069.645
373.3344,49978.65
373.5101,49581.955
373.6858,49517.055
373.8615,49298.885
374.0371,49551.875
374.2127,50014.46
374.3884,49653.905
374.564,49419.47
374.7395,49298.545
374.9151,49314.835
375.0906,50160.905
375.2661,50762.32
375.4416,50061.66
375.6171,50104.65
375.7925,50243.5
375.968,50288.42
376.1434,50045.77
376.3188,50061.67
376.4941,50035.78
376.6695,50142.005
376.8448,50385.87
377.0201,50743.585
377.1954,51010.17
377.3707,50674.98
377.5459,51055.79
377.7212,51817.245
377.8964,52977.11
378.0715,53090.605
378.2467,52777.945
378.4218,52091.03
378.597,51112.985
378.7721,51142.985
378.9472,51334.485
379.1222,53686.045
379.2973,53824.47
379.4723,54664.14
379.6473,58210.745
379.8223,58667.215
379.9972,55846.79
380.1722,54539.39
380.3471,54235.065
380.522,52277.77
380.6969,51540.21
380.8717,51872.3
381.0466,51371.845
381.2214,52244.065
381.3962,52582.315
381.571,51934.73
381.7457,51538.76
381.9204,51705.545
382.0952,51397.875
382.2699,52013.33
382.4445,52770.21
382.6192,53522.11
382.7938,54272.435
382.9685,54858.035
383.1431,54014.345
383.3176,52599.595
383.4922,51927.66
383.6667,52400.415
383.8412,51999.52
384.0157,51766.935
384.1902,52014.725
384.3646,51786.08
384.5391,51980.95
384.7134,53122.99
384.8878,55543.96
385.0622,56635.51
385.2365,54370.165
385.4109,53055.665
385.5852,52738.96
385.7594,54833.595
385.9337,58313.44
386.1079,59739.15
386.2822,61284.785
386.4564,60591.795
386.6306,57389.14
386.8047,57942.63
386.9789,59272.04
387.153,61391.26
387.3271,61577.095
387.5012,59042.735
387.6752,58364.195
387.8492,59791.445
388.0233,59177.72
388.1972,56319.055
388.3712,55976.28
388.5452,56054.985
388.7191,57374.655
388.893,60758.005
389.0669,59685.465
389.2408,54569.125
389.4146,52413.715
389.5884,51118.905
389.7623,51333.775
389.9361,51602.175
390.1098,51297.35
390.2835,51398.515
390.4573,51245.825
390.631,51279.8
390.8047,51624.215
390.9784,51786.595
391.152,51297.945
391.3256,51208.325
391.4992,51032.895
391.6728,51353.79
391.8464,52590.21
392.0199,52375.46
392.1934,51546.95
392.3669,52060.125
392.5403,52976.255
392.7138,53983.435
392.8873,54699.915
393.0607,53930.555
393.2341,53700.74
393.4074,53814.41
393.5808,53049.905
393.7542,53163.65
393.9274,53209.96
394.1007,52709.21
394.274,54558.3
394.4472,55550.375
394.6205,57033.735
394.7937,58076.995
394.9668,58283.405
395.14,57155.115
395.3131,54135.615
395.4863,52663.2
395.6594,52612.14
395.8325,52241.88
396.0055,53243.61
396.1786,53917.28
396.3516,54686.125
396.5246,53290.06
396.6975,51922.77
396.8705,52597.735
397.0434,54591.955
397.2163,53261.77
397.3892,52722.555
397.5621,53359.06
397.735,54652.45
397.9077,55841.795
398.0806,55478.78
398.2534,57584.565
398.4261,57550.5
398.5989,55502.605
398.7716,56208.96
398.9443,57877.605
399.117,61597.755
399.2896,62298.1
399.4623,59440.62
399.6349,56748.26
399.8075,56765.975
399.9801,54189.82
400.1526,53177.255
400.3252,52552.05
400.4977,52742.25
400.6702,53483.3
400.8427,51536.035
401.0151,50988.955
401.1875,49926.675
401.36,49760.305
401.5323,49377.81
401.7047,48962.26
401.877,49519.335
402.0494,49957.915
402.2216,50972.575
402.394,50817.415
402.5662,51256.52
402.7385,53958.455
402.9107,53466.335
403.0829,51827.815
403.2551,51109.48
403.4272,50524.785
403.5994,50578.405
403.7715,50976.82
403.9436,51529.175
404.1156,51381.995
