Timestamp,03/25/2024 02:07:28
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2864.245
218.2508,2925.39
218.442,2987.105
218.6332,3055.13
218.8244,3121.32
219.0156,3192.295
219.2067,3264.06
219.3979,3341.125
219.589,3417.895
219.7801,3497.71
219.9712,3579.24
220.1623,3667.155
220.3533,3754.94
220.5444,3845.78
220.7354,3938.66
220.9264,4031.355
221.1174,4134.92
221.3083,4237.975
221.4993,4337.855
221.6902,4441.02
221.8812,4553.225
222.0721,4664.415
222.263,4777.55
222.4538,4900.435
222.6447,5020.74
222.8355,5144.75
223.0264,5270.28
223.2172,5399.175
223.408,5531.88
223.5987,5670.895
223.7895,5809.41
223.9802,5953.985
224.1709,6096.18
224.3616,6250.01
224.5524,6404.08
224.743,6558.15
224.9337,6708.925
225.1243,6877.485
225.315,7040.765
225.5056,7198.865
225.6962,7370.41
225.8867,7542.705
226.0773,7717.895
226.2678,7891.545
226.4584,8071.695
226.6489,8256.405
226.8394,8433.46
227.0298,8621.9
227.2203,8822.925
227.4108,9031.145
227.6012,9233.815
227.7916,9427.465
227.982,9632.025
228.1723,9834.605
228.3627,10043.265
228.5531,10253.78
228.7434,10467.87
228.9337,10682.825
229.124,10913.345
229.3143,11137.245
229.5045,11385.08
229.6948,11628.925
229.885,11871.695
230.0752,12134.33
230.2654,12382.35
230.4556,12635.385
230.6457,12884.05
230.8358,13133.94
231.026,13393.805
231.2161,13643.515
231.4062,13903.99
231.5963,14159.07
231.7863,14419.93
231.9764,14706.48
232.1664,14984.535
232.3564,15278.95
232.5464,15563.55
232.7364,15851.775
232.9263,16126.45
233.1163,16428.245
233.3062,16727.525
233.4961,17053.475
233.686,17357.495
233.8758,17626.255
234.0657,17909.035
234.2555,18212.335
234.4454,18520.41
234.6352,18825.565
234.825,19128.74
235.0147,19419.97
235.2045,19720.32
235.3942,20022.58
235.5839,20323.29
235.7737,20622.31
235.9633,20917.31
236.153,21242.925
236.3427,21560.21
236.5323,21869.415
236.7219,22165.81
236.9115,22430.48
237.1011,22718.505
237.2907,23038.645
237.4803,23351.24
237.6698,23646.925
237.8593,23954.04
238.0488,24251.135
238.2383,24563.74
238.4278,24863.375
238.6172,25193.205
238.8066,25500.445
238.9961,25807.41
239.1855,26131.905
239.3748,26432.885
239.5642,26723.0
239.7536,27029.935
239.9429,27326.575
240.1322,27596.1
240.3215,27892.24
240.5108,28181.645
240.7001,28492.655
240.8893,28782.59
241.0786,29067.9
241.2677,29342.26
241.457,29645.31
241.6461,29882.825
241.8353,30135.12
242.0244,30388.475
242.2136,30635.78
242.4027,30895.75
242.5918,31152.28
242.7809,31379.455
242.9699,31512.68
243.159,31694.4
243.348,32018.28
243.537,32338.04
243.726,32598.59
243.915,32831.63
244.1039,33051.125
244.2929,33170.025
244.4818,33288.75
244.6707,33544.43
244.8596,33868.55
245.0485,34156.36
245.2373,34432.085
245.4262,34696.92
245.615,34931.735
245.8038,35119.86
245.9926,35351.21
246.1814,35546.955
246.3701,35551.37
246.5589,35629.615
246.7476,35876.435
246.9363,36198.02
247.1249,36452.21
247.3136,36701.025
247.5023,36918.835
247.6909,37175.91
247.8795,37388.105
248.0681,37610.98
248.2567,37825.15
248.4453,38030.58
248.6338,38207.235
248.8224,38238.71
249.0109,38169.765
249.1994,38351.785
249.3878,38625.305
249.5763,38869.745
249.7648,39080.98
249.9532,39280.97
250.1416,39529.25
250.33,39756.76
250.5183,39981.6
250.7067,40136.915
250.8951,40280.195
251.0834,40426.77
251.2717,40562.35
251.46,40678.735
251.6483,40787.38
251.8365,40833.16
252.0247,40776.99
252.213,40937.395
252.4012,41121.985
252.5894,41352.785
252.7775,41494.38
252.9657,41621.685
253.1538,41806.755
253.3419,41934.36
253.53,42019.06
253.7181,42131.105
253.9062,42239.245
254.0942,42339.895
254.2823,42411.99
254.4703,42487.795
254.6583,42572.65
254.8463,42645.075
255.0342,42679.7
255.2222,42712.82
255.4101,42686.605
255.598,42644.815
255.7859,42765.475
255.9738,42923.9
256.1616,43074.76
256.3495,43251.07
256.5373,43358.75
256.7251,43542.22
256.9129,43638.45
257.1006,43717.32
257.2884,43827.555
257.4761,43952.905
257.6638,44021.665
257.8515,44042.09
258.0392,44094.31
258.2269,44130.265
258.4146,44164.345
258.6022,44203.545
258.7898,44195.26
258.9774,44218.19
259.165,44292.635
259.3525,44330.595
259.5401,44357.975
259.7276,44437.615
259.9151,44494.4
260.1026,44538.905
260.2901,44612.84
260.4776,44666.69
260.665,44787.43
260.8524,44897.81
261.0398,45000.15
261.2272,45038.93
261.4146,45037.76
261.6019,45080.005
261.7893,45133.8
261.9766,45168.59
262.1639,45216.505
262.3512,45193.635
262.5384,45191.29
262.7257,45196.485
262.9129,45223.315
263.1001,45237.15
263.2873,45314.7
263.4745,45343.165
263.6617,45260.275
263.8488,45284.83
264.0359,45316.095
264.2231,45317.84
264.4101,45347.54
264.5972,45381.345
264.7842,45401.395
264.9713,45408.275
265.1583,45402.385
265.3453,45415.19
265.5323,45448.345
265.7193,45474.56
265.9062,45537.495
266.0931,45553.41
266.2801,45553.68
266.4669,45601.065
266.6538,45642.295
266.8407,45689.91
267.0276,45661.68
267.2143,45638.64
267.4012,45663.26
267.588,45593.01
267.7747,45594.295
267.9615,45593.81
268.1482,45594.89
268.3349,45604.995
268.5217,45593.46
268.7083,45541.585
268.895,45537.395
269.0817,45572.385
269.2682,45565.87
269.4549,45502.805
269.6415,45400.03
269.8281,45384.82
270.0146,45428.19
270.2012,45457.02
270.3877,45500.05
270.5742,45498.25
270.7607,45498.05
270.9472,45499.845
271.1336,45486.685
271.32,45465.34
271.5065,45437.165
271.6929,45437.96
271.8792,45473.32
272.0656,45471.62
272.252,45496.8
272.4383,45514.605
272.6246,45502.5
272.8109,45503.22
272.9972,45582.04
273.1835,45635.21
273.3697,45671.7
273.5559,45688.93
273.7421,45722.655
273.9283,45729.14
274.1145,45736.565
274.3007,45752.895
274.4868,45793.64
274.6729,45865.075
274.859,45898.695
275.0451,45923.475
275.2311,45829.385
275.4172,45880.825
275.6032,45921.6
275.7892,45987.145
275.9752,46009.79
276.1612,46063.295
276.3472,46032.485
276.5331,46042.905
276.719,46058.645
276.9049,46083.535
277.0908,46074.52
277.2767,46092.205
277.4625,46138.93
277.6484,46147.235
277.8342,46145.57
278.02,46183.28
278.2057,46238.54
278.3915,46326.78
278.5772,46358.695
278.763,46342.025
278.9487,46424.1
279.1343,46502.275
279.32,46518.895
279.5057,46491.21
279.6913,46408.08
279.877,46428.33
280.0625,46447.765
280.2481,46424.89
280.4337,46409.2
280.6192,46503.34
280.8048,46580.335
280.9903,46576.755
281.1758,46550.01
281.3612,46526.66
281.5467,46544.535
281.7321,46639.165
281.9175,46691.915
282.1029,46716.655
282.2884,46753.755
282.4737,46729.37
282.6591,46706.525
282.8444,46740.39
283.0297,46769.67
283.215,46812.77
283.4002,46845.655
283.5855,46825.755
283.7707,46759.98
283.956,46771.535
284.1412,46799.825
284.3264,46873.99
284.5115,46979.46
284.6967,47048.25
284.8818,47049.895
285.0669,47021.74
285.252,47068.715
285.4371,47127.215
285.6222,47127.47
285.8072,47133.01
285.9922,47155.875
286.1772,47232.515
286.3622,47309.475
286.5472,47308.56
286.7321,47290.37
286.9171,47387.995
287.102,47456.395
287.2869,47547.91
287.4717,47676.51
287.6566,47723.585
287.8415,47780.6
288.0263,47820.775
288.2111,47772.96
288.3959,47739.575
288.5806,47794.51
288.7654,47871.855
288.9501,48035.695
289.1348,48107.855
289.3195,48163.15
289.5042,48246.0
289.6889,48358.605
289.8735,48329.145
290.0581,48349.64
290.2428,48331.135
290.4273,48392.185
290.6119,48512.165
290.7965,48570.56
290.981,48629.26
291.1655,48679.4
291.35,48624.165
291.5345,48605.67
291.719,48682.245
291.9034,48752.43
292.0878,48897.755
292.2722,48947.53
292.4566,48963.705
292.641,49051.125
292.8253,49108.405
293.0096,49135.275
293.194,49220.165
293.3783,49284.59
293.5626,49381.765
293.7468,49463.475
293.9311,49541.325
294.1153,49515.425
294.2995,49438.77
294.4837,49417.115
294.6678,49415.26
294.852,49440.025
295.0361,49537.03
295.2202,49620.16
295.4043,49732.635
295.5884,49777.6
295.7725,49833.8
295.9565,49886.05
296.1405,49848.87
296.3246,49886.75
296.5085,50034.855
296.6925,50168.64
296.8764,50234.605
297.0603,50265.91
297.2443,50294.005
297.4282,50295.09
297.612,50296.415
297.7959,50316.005
297.9797,50359.04
298.1635,50351.11
298.3474,50496.99
298.5311,50629.975
298.7149,50625.85
298.8987,50588.51
299.0823,50612.43
299.2661,50588.52
299.4498,50519.665
299.6334,50593.23
299.8171,50680.05
300.0007,50719.965
300.1843,50793.4
300.368,50844.67
300.5515,50863.06
300.7351,50903.82
300.9186,50952.615
301.1021,50956.88
301.2857,51025.095
301.4691,51083.88
301.6526,51183.145
301.8361,51191.665
302.0195,51197.56
302.2029,51241.845
302.3863,51310.495
302.5697,51325.13
302.753,51403.755
302.9364,51517.79
303.1197,51645.915
303.303,51683.45
303.4863,51668.755
303.6696,51599.535
303.8528,51580.835
304.036,51609.07
304.2192,51708.73
304.4024,51755.225
304.5856,51740.905
304.7688,51798.915
304.9519,51869.895
305.135,51901.885
305.3181,51928.995
305.5012,51978.2
305.6842,52066.365
305.8673,52112.715
306.0504,52107.475
306.2333,52040.805
306.4163,52083.8
306.5993,52096.52
306.7822,52166.735
306.9652,52240.28
307.1481,52231.145
307.331,52250.715
307.5139,52265.29
307.6967,52265.03
307.8796,52289.75
308.0624,52353.925
308.2452,52325.355
308.428,52325.26
308.6107,52380.25
308.7935,52385.925
308.9762,52403.52
309.1589,52458.765
309.3416,52491.09
309.5243,52508.72
309.7069,52548.375
309.8896,52545.135
310.0721,52564.235
310.2548,52619.645
310.4373,52665.615
310.6199,52755.645
310.8024,52763.685
310.985,52809.405
311.1674,52762.49
311.3499,52715.055
311.5324,52775.365
311.7148,52899.345
311.8973,52890.585
312.0797,52925.44
312.2621,52984.96
312.4445,52951.045
312.6268,52950.88
312.8091,53019.72
312.9915,52969.34
313.1738,52978.685
313.356,52962.58
313.5383,52936.365
313.7206,52982.385
313.9027,52944.765
314.085,52970.935
314.2672,53028.085
314.4493,53081.625
314.6314,53156.62
314.8136,53226.915
314.9957,53199.425
315.1778,53168.09
315.3598,53210.36
315.5419,53264.96
315.724,53312.1
315.9059,53320.355
316.088,53340.38
316.2699,53415.465
316.4519,53471.885
316.6338,53446.505
316.8157,53350.63
316.9977,53364.695
317.1795,53458.13
317.3614,53551.475
317.5432,53636.055
317.7251,53667.69
317.9069,53572.745
318.0887,53557.855
318.2704,53509.705
318.4522,53546.265
318.6339,53623.83
318.8156,53769.27
318.9973,53766.605
319.179,53837.625
319.3607,53921.285
319.5423,53989.565
319.7239,54002.0
319.9055,53982.055
320.0871,54008.53
320.2687,54039.685
320.4502,54039.79
320.6317,53980.3
320.8132,54052.745
320.9947,54117.59
321.1761,54179.125
321.3576,54206.25
321.5391,54217.095
321.7205,54257.585
321.9019,54294.245
322.0832,54279.73
322.2646,54284.11
322.4459,54299.4
322.6272,54299.38
322.8085,54299.37
322.9898,54325.705
323.1711,54308.825
323.3523,54297.38
323.5335,54293.67
323.7147,54434.435
323.8959,54623.565
324.0771,54702.325
324.2582,54714.77
324.4393,54759.34
324.6204,54819.37
324.8015,54856.145
324.9826,54957.615
325.1637,55103.255
325.3447,55097.905
325.5257,55108.14
325.7067,55084.405
325.8877,54942.83
326.0686,54886.115
326.2496,54941.105
326.4305,54927.74
326.6114,54984.805
326.7922,55052.62
326.9731,55110.795
327.1539,55154.32
327.3347,55241.755
327.5155,55320.85
327.6963,55443.195
327.8771,55481.78
328.0578,55364.76
328.2385,55208.2
328.4193,55223.905
328.5999,55256.34
328.7806,55243.04
328.9613,55272.615
329.1419,55267.61
329.3225,55315.915
329.5031,55294.36
329.6837,55282.555
329.8642,55248.575
330.0447,55239.025
330.2252,55224.09
330.4057,55187.65
330.5862,55201.69
330.7667,55251.35
330.9471,55294.64
331.1275,55436.32
331.3079,55504.57
331.4883,55648.775
331.6687,55598.835
331.849,55403.635
332.0293,55283.14
332.2096,55234.65
332.3899,55277.84
332.5702,55374.19
332.7504,55472.775
332.9306,55581.38
333.1108,55515.27
333.291,55421.905
333.4712,55416.01
333.6514,55479.785
333.8315,55464.42
334.0116,55483.83
334.1917,55556.61
334.3717,55635.085
334.5518,55666.7
334.7318,55592.015
334.9119,55571.36
335.0918,55628.4
335.2718,55679.2
335.4518,55702.72
335.6317,55750.575
335.8116,55850.61
335.9915,55777.575
336.1714,55633.095
336.3513,55603.45
336.5311,55646.85
336.7109,55770.74
336.8907,55823.065
337.0705,55641.065
337.2502,55459.47
337.43,55400.64
337.6097,55322.09
337.7894,55320.84
337.9691,55373.125
338.1488,55436.355
338.3284,55487.61
338.508,55617.14
338.6877,55767.255
338.8672,55768.92
339.0468,55698.14
339.2263,55658.515
339.4059,56089.64
339.5854,56454.84
339.7649,55955.33
339.9443,55730.98
340.1238,55636.58
340.3032,55644.205
340.4826,55677.55
340.662,55573.385
340.8414,55482.56
341.0207,55503.31
341.2001,55528.58
341.3794,55529.275
341.5587,55611.43
341.738,55659.735
341.9172,55664.325
342.0965,55655.12
342.2757,55522.79
342.4549,55355.575
342.6341,55374.345
342.8132,55432.92
342.9923,55647.54
343.1715,55859.375
343.3506,55828.105
343.5296,55561.555
343.7087,55463.495
343.8878,55410.035
344.0668,55416.82
344.2458,55436.145
344.4248,55325.115
344.6037,55305.905
344.7827,55344.96
344.9616,55323.605
345.1405,55333.355
345.3194,55334.425
345.4982,55261.6
345.6771,55197.395
345.8559,55194.81
346.0347,55208.835
346.2135,55188.92
346.3923,55158.79
346.571,55100.955
346.7498,55063.28
346.9285,55151.25
347.1071,55086.105
347.2859,54983.16
347.4645,55054.285
347.6431,55121.195
347.8217,55134.8
348.0003,55039.235
348.1789,55030.405
348.3574,55015.925
348.5359,54948.98
348.7145,54864.84
348.893,54897.93
349.0714,54902.855
349.2499,54786.415
349.4283,54688.075
349.6068,54579.605
349.7852,54540.28
349.9635,54577.045
350.1419,54554.27
350.3202,54512.995
350.4985,54398.98
350.6768,54323.15
350.8551,54276.2
351.0334,54265.405
351.2116,54242.495
351.3898,54255.195
351.568,54164.705
351.7462,54168.555
351.9243,54125.665
352.1025,54057.48
352.2806,53969.445
352.4587,53958.075
352.6368,53889.885
352.8148,53773.335
352.9929,53716.47
353.1709,53778.315
353.3489,53780.525
353.5268,53695.74
353.7048,53623.24
353.8828,53569.735
354.0607,53488.83
354.2386,53491.29
354.4165,53443.29
354.5943,53393.065
354.7722,53390.08
354.95,53482.295
355.1278,53471.375
355.3056,53339.25
355.4833,53161.335
355.6611,52996.15
355.8388,52884.11
356.0165,52848.32
356.1942,52893.125
356.3719,52963.295
356.5495,52931.905
356.7271,52867.965
356.9047,52830.715
357.0823,52834.04
357.2599,52861.735
357.4374,52783.105
357.6149,52633.93
357.7924,52501.99
357.9699,52516.19
358.1474,52462.265
358.3248,52323.725
358.5023,52291.205
358.6797,52154.37
358.8571,52085.085
359.0344,52009.44
359.2118,51917.49
359.3891,51938.15
359.5664,51785.285
359.7437,51768.78
359.9209,51743.11
360.0982,51586.595
360.2754,51408.56
360.4526,51487.98
360.6298,51456.75
360.807,51414.89
360.9841,51405.605
361.1613,51510.045
361.3383,51844.34
361.5154,51777.695
361.6925,51834.61
361.8695,51698.4
362.0466,51511.43
362.2236,51274.66
362.4005,51061.93
362.5775,50808.685
362.7545,50691.085
362.9314,50567.74
363.1083,50708.565
363.2852,51342.065
363.462,51215.73
363.6389,50972.48
363.8157,50680.53
363.9925,50383.48
364.1693,50238.39
364.346,50110.635
364.5228,50245.97
364.6996,50520.37
364.8762,50530.09
365.0529,50617.485
365.2296,50855.25
365.4062,50612.63
365.5829,50558.89
365.7595,50553.9
365.9361,50426.845
366.1126,50378.8
366.2892,51765.78
366.4657,53385.875
366.6422,53551.24
366.8186,52573.56
366.9951,52342.91
367.1716,51576.76
367.348,52760.605
367.5244,52929.185
367.7008,51913.805
367.8772,51179.045
368.0535,51424.545
368.2298,53601.14
368.4061,54824.1
368.5824,53556.405
368.7586,52706.885
368.9349,52039.39
369.1111,50740.51
369.2873,50042.77
369.4635,49977.845
369.6396,49843.94
369.8158,49952.4
369.9919,50783.015
370.168,52066.655
370.3441,51738.035
370.5202,50684.655
370.6962,49951.555
370.8722,49533.83
371.0482,49451.34
371.2242,49663.3
371.4002,50243.125
371.5761,50312.935
371.752,49992.3
371.9279,50104.56
372.1038,50183.505
372.2796,49978.08
372.4555,49922.78
372.6313,49869.33
372.8071,49582.11
372.9829,49561.63
373.1586,50018.935
373.3344,49914.38
373.5101,49521.54
373.6858,49465.135
373.8615,49247.385
374.0371,49499.43
374.2127,49951.415
374.3884,49586.845
374.564,49366.35
374.7395,49249.32
374.9151,49264.455
375.0906,50108.41
375.2661,50686.64
375.4416,50005.85
375.6171,50047.835
375.7925,50197.42
375.968,50230.96
376.1434,49995.005
376.3188,50010.79
376.4941,49985.44
376.6695,50084.24
376.8448,50333.48
377.0201,50679.87
377.1954,50946.545
377.3707,50616.705
377.5459,50991.96
377.7212,51764.545
377.8964,52908.04
378.0715,53016.745
378.2467,52700.69
378.4218,52025.23
378.597,51057.545
378.7721,51093.03
378.9472,51284.85
379.1222,53637.39
379.2973,53740.385
379.4723,54611.395
379.6473,58167.77
379.8223,58551.08
379.9972,55762.38
380.1722,54483.32
380.3471,54180.375
380.522,52217.52
380.6969,51496.855
380.8717,51820.73
381.0466,51311.85
381.2214,52191.535
381.3962,52521.155
381.571,51875.715
381.7457,51483.585
381.9204,51659.895
382.0952,51336.78
382.2699,51971.21
382.4445,52706.4
382.6192,53463.64
382.7938,54223.405
382.9685,54795.79
383.1431,53942.115
383.3176,52546.64
383.4922,51894.79
383.6667,52355.625
383.8412,51945.45
384.0157,51714.355
384.1902,51959.215
384.3646,51720.045
384.5391,51947.2
384.7134,53074.275
384.8878,55495.1
385.0622,56545.01
385.2365,54288.96
385.4109,53011.65
385.5852,52708.33
385.7594,54812.405
385.9337,58234.225
386.1079,59664.895
386.2822,61213.605
386.4564,60470.825
386.6306,57301.185
386.8047,57909.13
386.9789,59234.48
387.153,61338.645
387.3271,61453.81
387.5012,58919.985
387.6752,58319.675
387.8492,59759.855
388.0233,59070.525
388.1972,56260.925
388.3712,55933.24
388.5452,56018.585
388.7191,57331.85
388.893,60717.66
389.0669,59553.69
389.2408,54489.95
389.4146,52387.015
389.5884,51097.63
389.7623,51300.285
389.9361,51546.475
390.1098,51239.845
390.2835,51356.8
390.4573,51203.12
390.631,51233.535
390.8047,51580.5
390.9784,51740.465
391.152,51258.79
391.3256,51167.25
391.4992,50985.94
391.6728,51315.655
391.8464,52538.9
392.0199,52308.41
392.1934,51497.455
392.3669,52030.96
392.5403,52927.34
392.7138,53935.24
392.8873,54637.695
393.0607,53871.755
393.2341,53657.11
393.4074,53757.265
393.5808,52998.905
393.7542,53119.87
393.9274,53163.195
394.1007,52662.105
394.274,54508.06
394.4472,55492.485
394.6205,56962.855
394.7937,58004.95
394.9668,58211.125
395.14,57068.05
395.3131,54083.295
395.4863,52643.445
395.6594,52582.615
395.8325,52191.035
396.0055,53193.68
396.1786,53858.785
396.3516,54632.75
396.5246,53222.055
396.6975,51870.12
396.8705,52578.895
397.0434,54522.68
397.2163,53189.19
397.3892,52677.89
397.5621,53329.79
397.735,54607.64
397.9077,55780.125
398.0806,55411.56
398.2534,57549.12
398.4261,57441.12
398.5989,55454.705
398.7716,56145.615
398.9443,57866.365
399.117,61520.49
399.2896,62168.025
399.4623,59266.475
399.6349,56712.735
399.8075,56710.225
399.9801,54125.42
400.1526,53112.7
400.3252,52513.82
400.4977,52694.845
400.6702,53407.775
400.8427,51478.125
401.0151,50937.89
401.1875,49890.26
401.36,49717.71
401.5323,49327.135
401.7047,48926.48
401.877,49479.64
402.0494,49910.33
402.2216,50909.78
402.394,50767.64
402.5662,51217.115
402.7385,53893.435
402.9107,53390.775
403.0829,51759.41
403.2551,51065.0
403.4272,50485.61
403.5994,50526.33
403.7715,50924.735
403.9436,51459.89
404.1156,51337.63
