Timestamp,03/25/2024 05:39:31
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2850.445
218.2508,2911.26
218.442,2971.145
218.6332,3039.58
218.8244,3102.995
219.0156,3173.91
219.2067,3248.74
219.3979,3322.015
219.589,3399.29
219.7801,3477.83
219.9712,3558.86
220.1623,3642.635
220.3533,3734.285
220.5444,3822.745
220.7354,3913.355
220.9264,4008.49
221.1174,4108.83
221.3083,4211.98
221.4993,4313.38
221.6902,4411.865
221.8812,4525.28
222.0721,4638.175
222.263,4751.86
222.4538,4870.69
222.6447,4994.68
222.8355,5114.22
223.0264,5243.335
223.2172,5366.595
223.408,5499.685
223.5987,5638.355
223.7895,5773.675
223.9802,5919.75
224.1709,6062.78
224.3616,6211.68
224.5524,6363.59
224.743,6516.81
224.9337,6667.02
225.1243,6836.205
225.315,6995.295
225.5056,7154.605
225.6962,7326.19
225.8867,7498.7
226.0773,7672.31
226.2678,7846.405
226.4584,8022.04
226.6489,8207.355
226.8394,8381.04
227.0298,8568.59
227.2203,8772.585
227.4108,8978.105
227.6012,9178.275
227.7916,9372.25
227.982,9574.35
228.1723,9774.45
228.3627,9986.265
228.5531,10193.09
228.7434,10401.05
228.9337,10622.845
229.124,10842.305
229.3143,11074.355
229.5045,11317.55
229.6948,11558.31
229.885,11804.43
230.0752,12060.52
230.2654,12313.29
230.4556,12560.145
230.6457,12808.725
230.8358,13058.645
231.026,13310.565
231.2161,13562.3
231.4062,13820.3
231.5963,14075.31
231.7863,14342.235
231.9764,14618.15
232.1664,14903.65
232.3564,15198.87
232.5464,15475.255
232.7364,15763.675
232.9263,16040.725
233.1163,16335.8
233.3062,16639.575
233.4961,16957.59
233.686,17256.03
233.8758,17532.085
234.0657,17813.955
234.2555,18116.42
234.4454,18421.45
234.6352,18722.96
234.825,19026.225
235.0147,19316.68
235.2045,19615.355
235.3942,19914.6
235.5839,20217.21
235.7737,20512.105
235.9633,20806.345
236.153,21130.785
236.3427,21449.115
236.5323,21760.145
236.7219,22049.26
236.9115,22317.75
237.1011,22604.19
237.2907,22922.125
237.4803,23234.585
237.6698,23532.625
237.8593,23829.795
238.0488,24135.005
238.2383,24445.92
238.4278,24740.54
238.6172,25069.83
238.8066,25379.23
238.9961,25688.03
239.1855,26008.15
239.3748,26313.88
239.5642,26590.215
239.7536,26905.43
239.9429,27196.555
240.1322,27471.28
240.3215,27761.265
240.5108,28057.11
240.7001,28363.155
240.8893,28649.835
241.0786,28930.995
241.2677,29204.36
241.457,29515.145
241.6461,29749.05
241.8353,30000.28
242.0244,30251.94
242.2136,30500.22
242.4027,30763.765
242.5918,31020.31
242.7809,31243.115
242.9699,31372.475
243.159,31562.45
243.348,31881.795
243.537,32204.12
243.726,32471.515
243.915,32690.715
244.1039,32914.565
244.2929,33032.71
244.4818,33153.705
244.6707,33405.285
244.8596,33734.06
245.0485,34018.675
245.2373,34303.98
245.4262,34562.02
245.615,34794.65
245.8038,34976.675
245.9926,35214.185
246.1814,35404.695
246.3701,35411.16
246.5589,35495.92
246.7476,35736.54
246.9363,36064.57
247.1249,36307.915
247.3136,36570.315
247.5023,36789.71
247.6909,37035.41
247.8795,37252.53
248.0681,37466.22
248.2567,37685.54
248.4453,37886.885
248.6338,38060.51
248.8224,38104.125
249.0109,38034.515
249.1994,38214.885
249.3878,38496.665
249.5763,38737.125
249.7648,38941.325
249.9532,39142.09
250.1416,39391.265
250.33,39619.895
250.5183,39842.435
250.7067,39994.39
250.8951,40142.565
251.0834,40282.835
251.2717,40429.17
251.46,40547.12
251.6483,40660.63
251.8365,40695.045
252.0247,40646.14
252.213,40803.01
252.4012,40985.92
252.5894,41210.24
252.7775,41353.06
252.9657,41488.205
253.1538,41670.825
253.3419,41803.45
253.53,41888.14
253.7181,42000.045
253.9062,42107.775
254.0942,42213.805
254.2823,42287.215
254.4703,42358.795
254.6583,42439.8
254.8463,42525.775
255.0342,42549.645
255.2222,42580.255
255.4101,42551.04
255.598,42525.465
255.7859,42644.0
255.9738,42801.745
256.1616,42954.99
256.3495,43116.605
256.5373,43242.2
256.7251,43416.16
256.9129,43513.475
257.1006,43593.705
257.2884,43704.355
257.4761,43836.015
257.6638,43906.195
257.8515,43922.075
258.0392,43968.08
258.2269,44005.59
258.4146,44040.445
258.6022,44088.62
258.7898,44073.835
258.9774,44096.33
259.165,44170.265
259.3525,44211.515
259.5401,44235.685
259.7276,44320.09
259.9151,44384.545
260.1026,44428.935
260.2901,44497.11
260.4776,44558.36
260.665,44673.015
260.8524,44776.885
261.0398,44890.755
261.2272,44923.81
261.4146,44921.955
261.6019,44965.915
261.7893,45028.23
261.9766,45048.62
262.1639,45108.77
262.3512,45088.61
262.5384,45079.615
262.7257,45086.87
262.9129,45115.28
263.1001,45134.0
263.2873,45200.83
263.4745,45235.27
263.6617,45150.99
263.8488,45175.795
264.0359,45208.495
264.2231,45212.94
264.4101,45242.94
264.5972,45272.7
264.7842,45302.015
264.9713,45307.785
265.1583,45299.19
265.3453,45302.01
265.5323,45340.675
265.7193,45371.145
265.9062,45437.465
266.0931,45453.915
266.2801,45450.025
266.4669,45493.945
266.6538,45534.96
266.8407,45587.25
267.0276,45558.48
267.2143,45539.01
267.4012,45566.925
267.588,45491.88
267.7747,45490.11
267.9615,45499.49
268.1482,45491.97
268.3349,45508.26
268.5217,45492.61
268.7083,45445.565
268.895,45437.51
269.0817,45472.51
269.2682,45464.195
269.4549,45398.45
269.6415,45301.805
269.8281,45289.095
270.0146,45332.32
270.2012,45354.34
270.3877,45389.545
270.5742,45396.365
270.7607,45392.855
270.9472,45391.53
271.1336,45389.96
271.32,45366.245
271.5065,45341.535
271.6929,45334.365
271.8792,45374.36
272.0656,45378.64
272.252,45401.155
272.4383,45419.225
272.6246,45398.96
272.8109,45400.26
272.9972,45480.275
273.1835,45532.865
273.3697,45569.83
273.5559,45586.775
273.7421,45615.675
273.9283,45622.555
274.1145,45629.66
274.3007,45651.96
274.4868,45689.535
274.6729,45767.41
274.859,45797.19
275.0451,45811.975
275.2311,45724.215
275.4172,45770.045
275.6032,45823.41
275.7892,45882.815
275.9752,45908.89
276.1612,45953.735
276.3472,45928.415
276.5331,45931.19
276.719,45963.77
276.9049,45984.69
277.0908,45969.86
277.2767,45990.4
277.4625,46035.95
277.6484,46045.835
277.8342,46041.005
278.02,46066.79
278.2057,46135.37
278.3915,46216.38
278.5772,46252.905
278.763,46236.595
278.9487,46314.675
279.1343,46393.025
279.32,46410.66
279.5057,46377.1
279.6913,46312.99
279.877,46315.3
280.0625,46336.165
280.2481,46312.23
280.4337,46298.815
280.6192,46386.55
280.8048,46472.675
280.9903,46460.235
281.1758,46445.87
281.3612,46415.535
281.5467,46425.94
281.7321,46526.78
281.9175,46579.955
282.1029,46600.735
282.2884,46640.3
282.4737,46611.62
282.6591,46588.555
282.8444,46625.12
283.0297,46647.05
283.215,46690.845
283.4002,46730.885
283.5855,46703.555
283.7707,46650.035
283.956,46656.77
284.1412,46678.65
284.3264,46757.185
284.5115,46851.4
284.6967,46923.585
284.8818,46928.005
285.0669,46894.6
285.252,46937.84
285.4371,47005.4
285.6222,46997.35
285.8072,47011.78
285.9922,47026.275
286.1772,47105.52
286.3622,47185.795
286.5472,47183.19
286.7321,47164.405
286.9171,47261.5
287.102,47320.12
287.2869,47419.155
287.4717,47541.195
287.6566,47595.555
287.8415,47651.94
288.0263,47688.725
288.2111,47638.89
288.3959,47607.395
288.5806,47662.685
288.7654,47732.81
288.9501,47902.125
289.1348,47972.075
289.3195,48031.395
289.5042,48106.25
289.6889,48225.1
289.8735,48184.325
290.0581,48211.525
290.2428,48192.225
290.4273,48257.31
290.6119,48365.17
290.7965,48424.765
290.981,48485.83
291.1655,48539.24
291.35,48482.72
291.5345,48462.865
291.719,48532.04
291.9034,48613.96
292.0878,48750.905
292.2722,48809.175
292.4566,48814.57
292.641,48893.115
292.8253,48951.61
293.0096,48995.615
293.194,49072.58
293.3783,49140.485
293.5626,49231.665
293.7468,49313.295
293.9311,49396.84
294.1153,49374.415
294.2995,49284.045
294.4837,49268.56
294.6678,49259.57
294.852,49291.795
295.0361,49375.045
295.2202,49466.365
295.4043,49582.075
295.5884,49618.625
295.7725,49684.535
295.9565,49733.31
296.1405,49699.88
296.3246,49729.225
296.5085,49879.3
296.6925,50010.175
296.8764,50072.24
297.0603,50109.015
297.2443,50134.98
297.4282,50141.205
297.612,50147.165
297.7959,50156.69
297.9797,50202.37
298.1635,50202.02
298.3474,50342.225
298.5311,50468.745
298.7149,50461.1
298.8987,50429.45
299.0823,50458.36
299.2661,50436.385
299.4498,50357.23
299.6334,50432.68
299.8171,50525.05
300.0007,50570.3
300.1843,50628.84
300.368,50684.825
300.5515,50703.63
300.7351,50739.4
300.9186,50786.955
301.1021,50798.64
301.2857,50864.925
301.4691,50919.61
301.6526,51014.17
301.8361,51022.825
302.0195,51026.025
302.2029,51081.595
302.3863,51149.235
302.5697,51152.705
302.753,51245.35
302.9364,51340.33
303.1197,51479.085
303.303,51516.455
303.4863,51504.335
303.6696,51438.61
303.8528,51413.355
304.036,51445.485
304.2192,51543.36
304.4024,51588.96
304.5856,51583.68
304.7688,51625.89
304.9519,51696.395
305.135,51729.92
305.3181,51756.315
305.5012,51804.595
305.6842,51887.225
305.8673,51944.625
306.0504,51933.175
306.2333,51867.155
306.4163,51917.615
306.5993,51925.135
306.7822,52000.12
306.9652,52070.74
307.1481,52065.715
307.331,52080.745
307.5139,52096.78
307.6967,52094.145
307.8796,52123.725
308.0624,52176.78
308.2452,52151.305
308.428,52158.66
308.6107,52216.97
308.7935,52214.1
308.9762,52238.395
309.1589,52283.79
309.3416,52318.45
309.5243,52340.885
309.7069,52374.62
309.8896,52372.865
310.0721,52393.14
310.2548,52444.61
310.4373,52481.045
310.6199,52574.67
310.8024,52587.49
310.985,52629.845
311.1674,52588.465
311.3499,52540.335
311.5324,52608.075
311.7148,52718.095
311.8973,52710.975
312.0797,52752.67
312.2621,52807.96
312.4445,52784.45
312.6268,52779.33
312.8091,52829.83
312.9915,52790.975
313.1738,52806.38
313.356,52774.08
313.5383,52763.815
313.7206,52797.635
313.9027,52767.045
314.085,52792.9
314.2672,52844.405
314.4493,52911.045
314.6314,52980.305
314.8136,53059.45
314.9957,53024.73
315.1778,52995.43
315.3598,53026.24
315.5419,53088.65
315.724,53133.25
315.9059,53149.69
316.088,53155.265
316.2699,53242.305
316.4519,53297.67
316.6338,53260.03
316.8157,53174.625
316.9977,53176.62
317.1795,53290.425
317.3614,53377.71
317.5432,53459.65
317.7251,53503.835
317.9069,53396.44
318.0887,53379.715
318.2704,53331.845
318.4522,53378.325
318.6339,53452.695
318.8156,53593.69
318.9973,53590.45
319.179,53657.85
319.3607,53746.19
319.5423,53819.865
319.7239,53821.62
319.9055,53804.65
320.0871,53839.555
320.2687,53874.78
320.4502,53870.905
320.6317,53809.97
320.8132,53871.985
320.9947,53946.31
321.1761,54003.64
321.3576,54026.61
321.5391,54045.875
321.7205,54083.055
321.9019,54115.13
322.0832,54114.28
322.2646,54112.015
322.4459,54118.285
322.6272,54128.905
322.8085,54127.475
322.9898,54151.495
323.1711,54133.25
323.3523,54125.935
323.5335,54124.49
323.7147,54261.84
323.8959,54450.47
324.0771,54532.285
324.2582,54540.19
324.4393,54580.5
324.6204,54647.715
324.8015,54676.185
324.9826,54793.74
325.1637,54927.4
325.3447,54930.695
325.5257,54940.57
325.7067,54914.445
325.8877,54768.56
326.0686,54717.215
326.2496,54771.17
326.4305,54763.31
326.6114,54825.915
326.7922,54875.22
326.9731,54936.7
327.1539,54982.01
327.3347,55055.02
327.5155,55135.905
327.6963,55274.24
327.8771,55306.15
328.0578,55194.45
328.2385,55039.47
328.4193,55056.57
328.5999,55086.095
328.7806,55074.635
328.9613,55106.4
329.1419,55089.97
329.3225,55143.74
329.5031,55122.51
329.6837,55108.445
329.8642,55087.035
330.0447,55071.57
330.2252,55058.415
330.4057,55025.29
330.5862,55033.115
330.7667,55076.015
330.9471,55140.395
331.1275,55275.395
331.3079,55340.385
331.4883,55486.535
331.6687,55435.425
331.849,55240.685
332.0293,55114.945
332.2096,55076.155
332.3899,55110.97
332.5702,55210.6
332.7504,55303.08
332.9306,55409.48
333.1108,55354.925
333.291,55261.275
333.4712,55261.195
333.6514,55318.87
333.8315,55309.445
334.0116,55314.33
334.1917,55399.785
334.3717,55477.615
334.5518,55504.975
334.7318,55429.885
334.9119,55409.915
335.0918,55462.96
335.2718,55514.2
335.4518,55537.065
335.6317,55597.175
335.8116,55691.125
335.9915,55619.64
336.1714,55476.285
336.3513,55450.26
336.5311,55493.095
336.7109,55618.875
336.8907,55666.585
337.0705,55487.95
337.2502,55307.22
337.43,55247.115
337.6097,55181.505
337.7894,55178.46
337.9691,55217.9
338.1488,55282.92
338.3284,55329.76
338.508,55472.115
338.6877,55610.845
338.8672,55619.7
339.0468,55549.305
339.2263,55505.62
339.4059,55952.06
339.5854,56294.74
339.7649,55809.535
339.9443,55583.21
340.1238,55492.615
340.3032,55505.43
340.4826,55525.935
340.662,55428.91
340.8414,55332.385
341.0207,55351.425
341.2001,55380.255
341.3794,55382.31
341.5587,55454.155
341.738,55510.5
341.9172,55527.045
342.0965,55499.525
342.2757,55375.255
342.4549,55211.975
342.6341,55233.8
342.8132,55293.275
342.9923,55515.37
343.1715,55719.46
343.3506,55681.265
343.5296,55420.065
343.7087,55323.675
343.8878,55265.325
344.0668,55279.785
344.2458,55295.49
344.4248,55200.355
344.6037,55167.57
344.7827,55210.345
344.9616,55181.565
345.1405,55197.92
345.3194,55203.4
345.4982,55133.045
345.6771,55070.645
345.8559,55068.115
346.0347,55085.235
346.2135,55047.34
346.3923,55024.55
346.571,54962.045
346.7498,54932.76
346.9285,55012.605
347.1071,54956.235
347.2859,54855.54
347.4645,54917.195
347.6431,54980.505
347.8217,55001.025
348.0003,54903.14
348.1789,54888.35
348.3574,54885.715
348.5359,54813.095
348.7145,54730.8
348.893,54768.265
349.0714,54775.52
349.2499,54660.73
349.4283,54561.01
349.6068,54442.33
349.7852,54416.965
349.9635,54440.565
350.1419,54435.23
350.3202,54380.06
350.4985,54279.275
350.6768,54190.255
350.8551,54148.085
351.0334,54136.45
351.2116,54116.465
351.3898,54120.735
351.568,54042.125
351.7462,54037.92
351.9243,54005.625
352.1025,53927.475
352.2806,53842.47
352.4587,53831.77
352.6368,53762.02
352.8148,53648.74
352.9929,53601.995
353.1709,53653.295
353.3489,53654.055
353.5268,53585.28
353.7048,53507.025
353.8828,53459.325
354.0607,53366.87
354.2386,53361.52
354.4165,53324.035
354.5943,53270.27
354.7722,53271.625
354.95,53363.64
355.1278,53358.57
355.3056,53230.64
355.4833,53046.64
355.6611,52881.635
355.8388,52776.02
356.0165,52730.92
356.1942,52776.08
356.3719,52859.605
356.5495,52814.745
356.7271,52751.79
356.9047,52720.56
357.0823,52718.825
357.2599,52747.725
357.4374,52667.155
357.6149,52514.53
357.7924,52389.075
357.9699,52402.155
358.1474,52345.26
358.3248,52213.64
358.5023,52181.805
358.6797,52038.485
358.8571,51978.93
359.0344,51908.35
359.2118,51823.885
359.3891,51829.72
359.5664,51684.615
359.7437,51664.345
359.9209,51643.47
360.0982,51471.76
360.2754,51302.53
360.4526,51386.115
360.6298,51360.685
360.807,51309.895
360.9841,51309.4
361.1613,51412.795
361.3383,51721.75
361.5154,51673.045
361.6925,51724.55
361.8695,51598.28
362.0466,51406.425
362.2236,51171.91
362.4005,50962.305
362.5775,50709.385
362.7545,50585.755
362.9314,50473.85
363.1083,50608.86
363.2852,51244.69
363.462,51102.495
363.6389,50863.625
363.8157,50581.04
363.9925,50286.875
364.1693,50134.57
364.346,50011.01
364.5228,50148.775
364.6996,50416.24
364.8762,50435.315
365.0529,50520.25
365.2296,50761.935
365.4062,50507.635
365.5829,50466.345
365.7595,50463.67
365.9361,50314.945
366.1126,50289.11
366.2892,51671.475
366.4657,53284.615
366.6422,53404.705
366.8186,52481.525
366.9951,52238.195
367.1716,51487.985
367.348,52684.355
367.5244,52801.795
367.7008,51808.065
367.8772,51088.395
368.0535,51373.375
368.2298,53516.565
368.4061,54694.27
368.5824,53417.505
368.7586,52609.075
368.9349,51950.73
369.1111,50650.88
369.2873,49956.01
369.4635,49900.87
369.6396,49750.875
369.8158,49863.085
369.9919,50703.89
370.168,51971.95
370.3441,51606.75
370.5202,50580.235
370.6962,49865.595
370.8722,49450.075
371.0482,49358.31
371.2242,49574.265
371.4002,50148.37
371.5761,50208.555
371.752,49909.625
371.9279,50027.755
372.1038,50102.93
372.2796,49888.335
372.4555,49841.335
372.6313,49785.565
372.8071,49503.675
372.9829,49486.75
373.1586,49944.935
373.3344,49819.665
373.5101,49447.045
373.6858,49386.065
373.8615,49168.735
374.0371,49428.645
374.2127,49868.515
374.3884,49497.03
374.564,49281.47
374.7395,49170.91
374.9151,49183.895
375.0906,50039.29
375.2661,50578.57
375.4416,49914.61
375.6171,49973.685
375.7925,50119.17
375.968,50149.76
376.1434,49902.42
376.3188,49921.54
376.4941,49902.06
376.6695,49999.135
376.8448,50253.545
377.0201,50603.705
377.1954,50845.605
377.3707,50525.155
377.5459,50916.745
377.7212,51701.75
377.8964,52825.025
378.0715,52910.26
378.2467,52617.98
378.4218,51930.565
378.597,50989.85
378.7721,51018.41
378.9472,51225.17
379.1222,53562.49
379.2973,53616.155
379.4723,54526.185
379.6473,58104.795
379.8223,58361.65
379.9972,55620.795
380.1722,54416.33
380.3471,54100.405
380.522,52124.815
380.6969,51432.08
380.8717,51758.45
381.0466,51227.685
381.2214,52137.405
381.3962,52414.265
381.571,51791.27
381.7457,51403.4
381.9204,51590.83
382.0952,51247.25
382.2699,51904.005
382.4445,52617.75
382.6192,53379.865
382.7938,54134.465
382.9685,54684.745
383.1431,53837.06
383.3176,52444.845
383.4922,51837.61
383.6667,52280.965
383.8412,51860.175
384.0157,51641.445
384.1902,51888.605
384.3646,51633.515
384.5391,51887.04
384.7134,53012.415
384.8878,55448.055
385.0622,56415.035
385.2365,54169.0
385.4109,52966.665
385.5852,52660.02
385.7594,54804.865
385.9337,58134.15
386.1079,59571.285
386.2822,61117.855
386.4564,60273.42
386.6306,57187.88
386.8047,57869.525
386.9789,59172.455
387.153,61261.575
387.3271,61262.265
387.5012,58737.73
387.6752,58255.96
387.8492,59704.56
388.0233,58896.025
388.1972,56174.495
388.3712,55874.97
388.5452,55970.905
388.7191,57270.485
388.893,60655.025
389.0669,59326.44
389.2408,54370.035
389.4146,52360.37
389.5884,51087.27
389.7623,51269.575
389.9361,51465.895
390.1098,51174.06
390.2835,51295.14
390.4573,51138.635
390.631,51171.865
390.8047,51520.235
390.9784,51660.49
391.152,51185.655
391.3256,51100.59
391.4992,50927.645
391.6728,51266.855
391.8464,52477.545
392.0199,52227.34
392.1934,51431.72
392.3669,51999.35
392.5403,52874.95
392.7138,53879.275
392.8873,54544.035
393.0607,53791.88
393.2341,53606.165
393.4074,53690.145
393.5808,52928.03
393.7542,53064.77
393.9274,53072.0
394.1007,52618.62
394.274,54447.27
394.4472,55427.825
394.6205,56874.215
394.7937,57914.895
394.9668,58122.605
395.14,56958.65
395.3131,54001.005
395.4863,52616.605
395.6594,52548.165
395.8325,52133.61
396.0055,53134.17
396.1786,53793.755
396.3516,54524.945
396.5246,53137.67
396.6975,51809.56
396.8705,52572.435
397.0434,54423.095
397.2163,53101.725
397.3892,52611.74
397.5621,53298.04
397.735,54552.945
397.9077,55698.59
398.0806,55316.53
398.2534,57522.95
398.4261,57289.345
398.5989,55401.61
398.7716,56060.59
398.9443,57873.435
399.117,61415.12
399.2896,61994.735
399.4623,59015.43
399.6349,56687.87
399.8075,56648.115
399.9801,54056.38
400.1526,53039.72
400.3252,52473.385
400.4977,52656.705
400.6702,53302.405
400.8427,51402.565
401.0151,50866.55
401.1875,49839.765
401.36,49675.945
401.5323,49257.71
401.7047,48876.04
401.877,49422.845
402.0494,49854.545
402.2216,50846.325
402.394,50682.09
402.5662,51177.47
402.7385,53823.425
402.9107,53280.155
403.0829,51680.12
403.2551,51009.775
403.4272,50456.915
403.5994,50454.505
403.7715,50864.675
403.9436,51367.615
404.1156,51267.845
