Timestamp,03/25/2024 07:00:55
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.125
218.2508,2904.24
218.442,2966.54
218.6332,3033.4
218.8244,3098.755
219.0156,3166.595
219.2067,3241.075
219.3979,3315.28
219.589,3392.015
219.7801,3472.125
219.9712,3551.705
220.1623,3636.56
220.3533,3723.265
220.5444,3815.375
220.7354,3907.27
220.9264,3999.18
221.1174,4101.405
221.3083,4204.705
221.4993,4304.07
221.6902,4405.94
221.8812,4515.92
222.0721,4627.915
222.263,4742.03
222.4538,4861.92
222.6447,4980.4
222.8355,5106.52
223.0264,5229.725
223.2172,5356.455
223.408,5490.865
223.5987,5626.225
223.7895,5762.845
223.9802,5904.37
224.1709,6050.17
224.3616,6198.77
224.5524,6351.29
224.743,6505.43
224.9337,6657.865
225.1243,6823.8
225.315,6983.015
225.5056,7141.12
225.6962,7310.165
225.8867,7481.47
226.0773,7656.15
226.2678,7832.1
226.4584,8009.465
226.6489,8191.67
226.8394,8366.93
227.0298,8554.975
227.2203,8754.9
227.4108,8963.185
227.6012,9162.8
227.7916,9356.16
227.982,9555.57
228.1723,9756.115
228.3627,9968.675
228.5531,10174.335
228.7434,10388.095
228.9337,10603.09
229.124,10828.785
229.3143,11055.66
229.5045,11298.475
229.6948,11539.24
229.885,11785.91
230.0752,12038.285
230.2654,12290.05
230.4556,12540.66
230.6457,12789.665
230.8358,13038.88
231.026,13290.335
231.2161,13540.215
231.4062,13800.235
231.5963,14050.65
231.7863,14311.01
231.9764,14595.605
232.1664,14878.885
232.3564,15170.91
232.5464,15452.655
232.7364,15737.63
232.9263,16010.075
233.1163,16312.2
233.3062,16614.48
233.4961,16934.185
233.686,17232.215
233.8758,17508.935
234.0657,17780.605
234.2555,18089.945
234.4454,18398.55
234.6352,18700.745
234.825,19001.125
235.0147,19288.78
235.2045,19594.955
235.3942,19884.075
235.5839,20189.615
235.7737,20484.205
235.9633,20771.855
236.153,21106.1
236.3427,21421.49
236.5323,21727.64
236.7219,22022.7
236.9115,22291.15
237.1011,22571.595
237.2907,22892.585
237.4803,23207.575
237.6698,23500.295
237.8593,23808.495
238.0488,24106.155
238.2383,24415.4
238.4278,24710.695
238.6172,25037.815
238.8066,25346.19
238.9961,25655.485
239.1855,25976.295
239.3748,26278.48
239.5642,26567.97
239.7536,26872.92
239.9429,27166.265
240.1322,27440.755
240.3215,27728.66
240.5108,28027.805
240.7001,28337.22
240.8893,28621.45
241.0786,28903.605
241.2677,29177.465
241.457,29494.175
241.6461,29727.315
241.8353,29972.39
242.0244,30219.915
242.2136,30469.2
242.4027,30738.365
242.5918,30986.59
242.7809,31210.745
242.9699,31348.415
243.159,31531.25
243.348,31850.415
243.537,32178.71
243.726,32440.9
243.915,32665.815
244.1039,32890.26
244.2929,33001.985
244.4818,33122.81
244.6707,33379.07
244.8596,33709.325
245.0485,33999.11
245.2373,34272.235
245.4262,34540.005
245.615,34768.415
245.8038,34957.06
245.9926,35190.275
246.1814,35378.5
246.3701,35387.15
246.5589,35474.96
246.7476,35717.795
246.9363,36029.015
247.1249,36292.94
247.3136,36549.39
247.5023,36760.955
247.6909,37007.4
247.8795,37221.63
248.0681,37444.315
248.2567,37666.15
248.4453,37861.07
248.6338,38039.11
248.8224,38076.77
249.0109,38007.63
249.1994,38195.885
249.3878,38470.37
249.5763,38713.57
249.7648,38926.535
249.9532,39122.115
250.1416,39372.42
250.33,39601.64
250.5183,39817.875
250.7067,39978.905
250.8951,40116.14
251.0834,40264.075
251.2717,40406.75
251.46,40522.905
251.6483,40631.08
251.8365,40676.775
252.0247,40622.705
252.213,40779.42
252.4012,40960.495
252.5894,41193.425
252.7775,41343.85
252.9657,41476.415
253.1538,41658.73
253.3419,41784.34
253.53,41873.595
253.7181,41987.33
253.9062,42093.135
254.0942,42191.76
254.2823,42261.285
254.4703,42340.21
254.6583,42425.115
254.8463,42502.845
255.0342,42530.44
255.2222,42565.08
255.4101,42536.005
255.598,42508.275
255.7859,42622.45
255.9738,42780.08
256.1616,42935.675
256.3495,43110.875
256.5373,43226.8
256.7251,43405.305
256.9129,43497.73
257.1006,43569.98
257.2884,43696.455
257.4761,43816.845
257.6638,43878.805
257.8515,43898.835
258.0392,43948.24
258.2269,43988.88
258.4146,44022.08
258.6022,44063.31
258.7898,44059.13
258.9774,44085.27
259.165,44155.0
259.3525,44193.565
259.5401,44211.06
259.7276,44291.735
259.9151,44367.835
260.1026,44402.935
260.2901,44480.6
260.4776,44532.765
260.665,44663.425
260.8524,44761.955
261.0398,44869.855
261.2272,44913.84
261.4146,44902.71
261.6019,44948.825
261.7893,45005.17
261.9766,45031.67
262.1639,45084.67
262.3512,45056.93
262.5384,45061.875
262.7257,45065.805
262.9129,45090.535
263.1001,45103.07
263.2873,45181.185
263.4745,45222.805
263.6617,45130.475
263.8488,45151.86
264.0359,45181.765
264.2231,45191.81
264.4101,45217.605
264.5972,45255.29
264.7842,45273.745
264.9713,45280.245
265.1583,45277.985
265.3453,45294.145
265.5323,45317.95
265.7193,45349.365
265.9062,45410.4
266.0931,45422.6
266.2801,45422.06
266.4669,45470.795
266.6538,45512.895
266.8407,45566.635
267.0276,45527.67
267.2143,45508.67
267.4012,45536.1
267.588,45463.415
267.7747,45458.285
267.9615,45471.945
268.1482,45462.795
268.3349,45474.39
268.5217,45456.925
268.7083,45404.47
268.895,45402.29
269.0817,45443.32
269.2682,45424.605
269.4549,45367.055
269.6415,45270.005
269.8281,45249.625
270.0146,45301.87
270.2012,45327.875
270.3877,45353.995
270.5742,45360.885
270.7607,45364.575
270.9472,45360.595
271.1336,45356.15
271.32,45331.085
271.5065,45302.545
271.6929,45297.45
271.8792,45338.8
272.0656,45344.025
272.252,45365.175
272.4383,45382.11
272.6246,45360.935
272.8109,45361.435
272.9972,45439.345
273.1835,45490.895
273.3697,45525.62
273.5559,45554.16
273.7421,45577.05
273.9283,45580.825
274.1145,45589.115
274.3007,45604.55
274.4868,45648.94
274.6729,45720.915
274.859,45750.905
275.0451,45769.155
275.2311,45680.785
275.4172,45731.63
275.6032,45773.1
275.7892,45840.905
275.9752,45861.865
276.1612,45913.355
276.3472,45886.68
276.5331,45889.29
276.719,45919.575
276.9049,45936.25
277.0908,45920.66
277.2767,45939.32
277.4625,45983.815
277.6484,45993.265
277.8342,45991.945
278.02,46018.935
278.2057,46086.89
278.3915,46163.425
278.5772,46209.23
278.763,46183.3
278.9487,46268.855
279.1343,46340.615
279.32,46359.65
279.5057,46331.215
279.6913,46254.335
279.877,46265.935
280.0625,46291.845
280.2481,46261.675
280.4337,46243.01
280.6192,46333.885
280.8048,46411.79
280.9903,46408.49
281.1758,46395.125
281.3612,46360.825
281.5467,46377.58
281.7321,46469.51
281.9175,46523.445
282.1029,46546.355
282.2884,46581.135
282.4737,46553.155
282.6591,46532.42
282.8444,46565.04
283.0297,46597.825
283.215,46636.97
283.4002,46669.79
283.5855,46651.55
283.7707,46577.375
283.956,46597.805
284.1412,46620.44
284.3264,46696.54
284.5115,46790.525
284.6967,46863.775
284.8818,46869.13
285.0669,46832.475
285.252,46878.105
285.4371,46944.76
285.6222,46936.27
285.8072,46950.04
285.9922,46961.965
286.1772,47044.27
286.3622,47127.755
286.5472,47121.96
286.7321,47099.995
286.9171,47197.64
287.102,47253.41
287.2869,47348.98
287.4717,47480.255
287.6566,47532.47
287.8415,47585.115
288.0263,47619.105
288.2111,47566.175
288.3959,47544.605
288.5806,47594.945
288.7654,47671.75
288.9501,47830.6
289.1348,47910.985
289.3195,47964.14
289.5042,48042.86
289.6889,48154.42
289.8735,48118.815
290.0581,48148.86
290.2428,48120.23
290.4273,48186.46
290.6119,48300.56
290.7965,48363.085
290.981,48424.385
291.1655,48471.28
291.35,48409.9
291.5345,48395.9
291.719,48466.86
291.9034,48544.275
292.0878,48681.11
292.2722,48738.01
292.4566,48750.42
292.641,48832.71
292.8253,48885.265
293.0096,48913.655
293.194,49003.695
293.3783,49068.905
293.5626,49174.035
293.7468,49249.58
293.9311,49319.175
294.1153,49303.05
294.2995,49218.39
294.4837,49198.57
294.6678,49189.38
294.852,49222.13
295.0361,49313.615
295.2202,49397.125
295.4043,49504.675
295.5884,49553.605
295.7725,49608.265
295.9565,49664.345
296.1405,49631.5
296.3246,49662.08
296.5085,49803.57
296.6925,49940.29
296.8764,50002.405
297.0603,50034.37
297.2443,50067.35
297.4282,50060.2
297.612,50072.365
297.7959,50090.965
297.9797,50130.55
298.1635,50131.505
298.3474,50271.63
298.5311,50400.765
298.7149,50391.82
298.8987,50359.62
299.0823,50391.16
299.2661,50362.34
299.4498,50284.9
299.6334,50357.48
299.8171,50443.865
300.0007,50500.76
300.1843,50564.28
300.368,50608.975
300.5515,50633.87
300.7351,50671.095
300.9186,50712.03
301.1021,50719.63
301.2857,50788.43
301.4691,50836.51
301.6526,50936.29
301.8361,50950.09
302.0195,50954.735
302.2029,51012.54
302.3863,51071.065
302.5697,51070.935
302.753,51163.68
302.9364,51275.97
303.1197,51399.035
303.303,51445.225
303.4863,51427.315
303.6696,51367.99
303.8528,51342.94
304.036,51364.775
304.2192,51459.39
304.4024,51511.06
304.5856,51510.295
304.7688,51556.16
304.9519,51623.6
305.135,51658.685
305.3181,51684.185
305.5012,51729.755
305.6842,51810.89
305.8673,51871.525
306.0504,51859.76
306.2333,51796.43
306.4163,51839.655
306.5993,51853.8
306.7822,51922.67
306.9652,51996.72
307.1481,51992.01
307.331,52012.7
307.5139,52023.425
307.6967,52027.235
307.8796,52044.31
308.0624,52101.39
308.2452,52080.52
308.428,52078.61
308.6107,52142.225
308.7935,52149.27
308.9762,52165.43
309.1589,52214.87
309.3416,52244.165
309.5243,52273.865
309.7069,52306.855
309.8896,52302.835
310.0721,52325.945
310.2548,52372.245
310.4373,52410.53
310.6199,52501.3
310.8024,52514.54
310.985,52559.885
311.1674,52514.345
311.3499,52469.175
311.5324,52538.775
311.7148,52652.895
311.8973,52641.36
312.0797,52683.19
312.2621,52738.615
312.4445,52717.545
312.6268,52711.375
312.8091,52769.485
312.9915,52725.155
313.1738,52728.675
313.356,52709.45
313.5383,52684.27
313.7206,52736.86
313.9027,52700.34
314.085,52733.54
314.2672,52774.99
314.4493,52830.88
314.6314,52910.225
314.8136,52979.54
314.9957,52954.23
315.1778,52921.305
315.3598,52964.79
315.5419,53018.04
315.724,53066.89
315.9059,53083.91
316.088,53091.04
316.2699,53175.75
316.4519,53225.14
316.6338,53200.37
316.8157,53107.73
316.9977,53122.445
317.1795,53214.785
317.3614,53309.785
317.5432,53389.69
317.7251,53434.085
317.9069,53326.195
318.0887,53309.06
318.2704,53264.575
318.4522,53312.045
318.6339,53388.72
318.8156,53525.595
318.9973,53520.53
319.179,53591.925
319.3607,53680.82
319.5423,53744.525
319.7239,53760.265
319.9055,53738.455
320.0871,53772.72
320.2687,53799.15
320.4502,53797.805
320.6317,53740.445
320.8132,53805.105
320.9947,53881.74
321.1761,53943.715
321.3576,53956.68
321.5391,53976.795
321.7205,54016.455
321.9019,54052.69
322.0832,54039.735
322.2646,54045.03
322.4459,54054.7
322.6272,54061.185
322.8085,54062.67
322.9898,54083.63
323.1711,54066.24
323.3523,54065.65
323.5335,54050.14
323.7147,54195.475
323.8959,54382.325
324.0771,54461.055
324.2582,54480.92
324.4393,54516.105
324.6204,54578.18
324.8015,54616.675
324.9826,54727.245
325.1637,54866.375
325.3447,54864.01
325.5257,54875.405
325.7067,54844.6
325.8877,54711.36
326.0686,54651.715
326.2496,54716.925
326.4305,54697.985
326.6114,54757.545
326.7922,54813.115
326.9731,54872.805
327.1539,54915.67
327.3347,54997.445
327.5155,55073.905
327.6963,55208.9
327.8771,55236.33
328.0578,55129.54
328.2385,54972.325
328.4193,54994.035
328.5999,55028.045
328.7806,55007.985
328.9613,55034.615
329.1419,55027.03
329.3225,55078.695
329.5031,55061.52
329.6837,55048.37
329.8642,55017.4
330.0447,55008.005
330.2252,54992.195
330.4057,54955.025
330.5862,54964.76
330.7667,55018.235
330.9471,55077.415
331.1275,55214.925
331.3079,55285.77
331.4883,55429.805
331.6687,55367.98
331.849,55178.745
332.0293,55061.47
332.2096,55018.79
332.3899,55054.365
332.5702,55150.47
332.7504,55241.75
332.9306,55349.255
333.1108,55293.145
333.291,55204.84
333.4712,55199.325
333.6514,55253.34
333.8315,55253.145
334.0116,55255.43
334.1917,55341.91
334.3717,55422.165
334.5518,55446.24
334.7318,55368.01
334.9119,55361.235
335.0918,55409.935
335.2718,55457.57
335.4518,55487.005
335.6317,55540.02
335.8116,55631.46
335.9915,55557.325
336.1714,55413.39
336.3513,55393.325
336.5311,55435.12
336.7109,55564.855
336.8907,55606.89
337.0705,55423.86
337.2502,55248.835
337.43,55195.015
337.6097,55117.925
337.7894,55118.31
337.9691,55173.525
338.1488,55228.815
338.3284,55283.725
338.508,55418.53
338.6877,55560.43
338.8672,55554.74
339.0468,55489.92
339.2263,55457.735
339.4059,55899.03
339.5854,56235.155
339.7649,55746.305
339.9443,55531.005
340.1238,55433.78
340.3032,55450.87
340.4826,55471.58
340.662,55367.81
340.8414,55281.895
341.0207,55298.56
341.2001,55324.205
341.3794,55322.55
341.5587,55408.865
341.738,55459.245
341.9172,55474.255
342.0965,55453.29
342.2757,55326.795
342.4549,55157.13
342.6341,55177.095
342.8132,55244.65
342.9923,55459.675
343.1715,55670.94
343.3506,55623.29
343.5296,55358.495
343.7087,55266.455
343.8878,55209.5
344.0668,55226.175
344.2458,55251.72
344.4248,55145.0
344.6037,55118.93
344.7827,55158.22
344.9616,55131.495
345.1405,55143.95
345.3194,55150.95
345.4982,55079.62
345.6771,55016.065
345.8559,55019.97
346.0347,55033.57
346.2135,54995.205
346.3923,54967.255
346.571,54907.26
346.7498,54879.485
346.9285,54970.675
347.1071,54908.28
347.2859,54795.35
347.4645,54861.35
347.6431,54931.175
347.8217,54943.175
348.0003,54850.605
348.1789,54839.065
348.3574,54835.105
348.5359,54762.05
348.7145,54673.375
348.893,54709.4
349.0714,54727.005
349.2499,54605.145
349.4283,54508.285
349.6068,54394.795
349.7852,54358.87
349.9635,54400.425
350.1419,54389.035
350.3202,54339.31
350.4985,54235.54
350.6768,54150.535
350.8551,54096.605
351.0334,54101.35
351.2116,54070.34
351.3898,54070.095
351.568,53994.615
351.7462,53992.585
351.9243,53959.11
352.1025,53866.875
352.2806,53792.815
352.4587,53778.895
352.6368,53715.51
352.8148,53605.485
352.9929,53548.385
353.1709,53608.0
353.3489,53612.29
353.5268,53533.21
353.7048,53454.31
353.8828,53404.815
354.0607,53320.925
354.2386,53315.07
354.4165,53275.6
354.5943,53229.56
354.7722,53222.065
354.95,53311.69
355.1278,53310.475
355.3056,53180.41
355.4833,52997.555
355.6611,52834.41
355.8388,52720.3
356.0165,52686.96
356.1942,52731.18
356.3719,52802.875
356.5495,52766.18
356.7271,52709.43
356.9047,52664.85
357.0823,52668.365
357.2599,52703.055
357.4374,52623.33
357.6149,52468.845
357.7924,52347.05
357.9699,52358.755
358.1474,52295.985
358.3248,52172.14
358.5023,52131.65
358.6797,51998.6
358.8571,51932.825
359.0344,51865.92
359.2118,51770.9
359.3891,51785.655
359.5664,51637.37
359.7437,51619.63
359.9209,51602.945
360.0982,51426.78
360.2754,51262.165
360.4526,51341.01
360.6298,51312.57
360.807,51258.825
360.9841,51261.34
361.1613,51368.365
361.3383,51680.16
361.5154,51631.78
361.6925,51684.145
361.8695,51545.01
362.0466,51363.55
362.2236,51129.18
362.4005,50917.49
362.5775,50670.205
362.7545,50549.35
362.9314,50422.91
363.1083,50570.635
363.2852,51196.34
363.462,51053.425
363.6389,50815.73
363.8157,50535.41
363.9925,50235.34
364.1693,50096.315
364.346,49974.785
364.5228,50111.745
364.6996,50378.025
364.8762,50386.51
365.0529,50482.35
365.2296,50720.02
365.4062,50462.35
365.5829,50420.91
365.7595,50425.45
365.9361,50273.15
366.1126,50259.3
366.2892,51640.57
366.4657,53232.815
366.6422,53348.805
366.8186,52433.525
366.9951,52198.515
367.1716,51457.28
367.348,52645.27
367.5244,52740.995
367.7008,51761.49
367.8772,51047.38
368.0535,51342.315
368.2298,53476.88
368.4061,54640.795
368.5824,53358.305
368.7586,52572.865
368.9349,51903.15
369.1111,50600.6
369.2873,49917.99
369.4635,49861.295
369.6396,49712.795
369.8158,49830.11
369.9919,50669.095
370.168,51940.73
370.3441,51562.645
370.5202,50538.385
370.6962,49832.045
370.8722,49413.585
371.0482,49314.92
371.2242,49536.66
371.4002,50110.775
371.5761,50167.645
371.752,49867.555
371.9279,49988.62
372.1038,50061.63
372.2796,49844.49
372.4555,49800.16
372.6313,49741.915
372.8071,49464.375
372.9829,49448.03
373.1586,49908.225
373.3344,49781.28
373.5101,49408.08
373.6858,49350.72
373.8615,49138.145
374.0371,49393.26
374.2127,49829.36
374.3884,49455.085
374.564,49250.9
374.7395,49135.565
374.9151,49152.715
375.0906,50006.235
375.2661,50534.91
375.4416,49871.785
375.6171,49946.025
375.7925,50081.725
375.968,50106.37
376.1434,49859.955
376.3188,49883.6
376.4941,49869.59
376.6695,49965.97
376.8448,50213.65
377.0201,50565.97
377.1954,50793.855
377.3707,50491.515
377.5459,50884.995
377.7212,51667.645
377.8964,52783.365
378.0715,52860.395
378.2467,52572.595
378.4218,51895.57
378.597,50950.84
378.7721,50987.745
378.9472,51200.095
379.1222,53523.595
379.2973,53569.07
379.4723,54497.38
379.6473,58075.665
379.8223,58291.21
379.9972,55569.385
380.1722,54384.785
380.3471,54065.55
380.522,52083.325
380.6969,51411.375
380.8717,51723.96
381.0466,51182.64
381.2214,52106.715
381.3962,52373.235
381.571,51758.215
381.7457,51367.71
381.9204,51556.835
382.0952,51210.825
382.2699,51876.895
382.4445,52584.37
382.6192,53344.435
382.7938,54097.15
382.9685,54641.935
383.1431,53779.075
383.3176,52409.865
383.4922,51806.87
383.6667,52242.29
383.8412,51810.64
384.0157,51606.1
384.1902,51859.185
384.3646,51600.205
384.5391,51856.07
384.7134,52983.04
384.8878,55418.545
385.0622,56355.245
385.2365,54118.005
385.4109,52938.93
385.5852,52643.675
385.7594,54790.75
385.9337,58093.345
386.1079,59522.54
386.2822,61078.105
386.4564,60189.11
386.6306,57143.81
386.8047,57851.275
386.9789,59151.9
387.153,61226.155
387.3271,61180.815
387.5012,58663.055
387.6752,58234.035
387.8492,59672.805
388.0233,58831.495
388.1972,56137.16
388.3712,55852.775
388.5452,55952.95
388.7191,57239.195
388.893,60626.995
389.0669,59228.11
389.2408,54311.515
389.4146,52344.25
389.5884,51072.725
389.7623,51255.35
389.9361,51433.955
390.1098,51141.285
390.2835,51261.92
390.4573,51107.33
390.631,51146.27
390.8047,51486.055
390.9784,51629.51
391.152,51149.28
391.3256,51075.42
391.4992,50898.85
391.6728,51236.13
391.8464,52436.285
392.0199,52185.41
392.1934,51398.715
392.3669,51970.28
392.5403,52845.96
392.7138,53843.715
392.8873,54500.595
393.0607,53760.235
393.2341,53571.39
393.4074,53657.14
393.5808,52899.44
393.7542,53038.7
393.9274,53033.305
394.1007,52595.095
394.274,54422.215
394.4472,55398.65
394.6205,56839.245
394.7937,57873.815
394.9668,58077.005
395.14,56897.02
395.3131,53959.06
395.4863,52600.665
395.6594,52518.045
395.8325,52097.12
396.0055,53103.16
396.1786,53759.375
396.3516,54489.185
396.5246,53094.21
396.6975,51770.23
396.8705,52566.48
397.0434,54381.215
397.2163,53058.205
397.3892,52571.485
397.5621,53276.735
397.735,54520.66
397.9077,55651.04
398.0806,55266.79
398.2534,57498.915
398.4261,57224.67
398.5989,55367.745
398.7716,56022.515
398.9443,57861.345
399.117,61365.39
399.2896,61911.13
399.4623,58903.17
399.6349,56662.92
399.8075,56599.165
399.9801,54016.32
400.1526,52999.88
400.3252,52443.135
400.4977,52634.12
400.6702,53250.58
400.8427,51359.805
401.0151,50827.875
401.1875,49817.615
401.36,49643.51
401.5323,49221.64
401.7047,48846.315
401.877,49387.26
402.0494,49825.17
402.2216,50801.775
402.394,50636.235
402.5662,51155.93
402.7385,53775.35
402.9107,53227.645
403.0829,51638.455
403.2551,50976.11
403.4272,50428.985
403.5994,50422.835
403.7715,50837.435
403.9436,51327.765
404.1156,51235.79
