Timestamp,03/25/2024 06:28:45
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2850.545
218.2508,2913.265
218.442,2974.74
218.6332,3043.17
218.8244,3108.705
219.0156,3177.525
219.2067,3250.525
219.3979,3326.42
219.589,3402.44
219.7801,3479.525
219.9712,3563.8
220.1623,3649.775
220.3533,3736.765
220.5444,3826.99
220.7354,3918.885
220.9264,4010.57
221.1174,4115.33
221.3083,4218.835
221.4993,4319.06
221.6902,4418.425
221.8812,4529.185
222.0721,4643.615
222.263,4757.54
222.4538,4875.55
222.6447,4998.825
222.8355,5123.915
223.0264,5246.36
223.2172,5376.895
223.408,5509.205
223.5987,5642.725
223.7895,5783.325
223.9802,5925.8
224.1709,6068.375
224.3616,6219.545
224.5524,6373.555
224.743,6527.66
224.9337,6678.545
225.1243,6846.21
225.315,7007.07
225.5056,7166.255
225.6962,7336.065
225.8867,7508.195
226.0773,7678.14
226.2678,7852.135
226.4584,8036.485
226.6489,8217.715
226.8394,8392.275
227.0298,8585.57
227.2203,8782.635
227.4108,8990.555
227.6012,9195.9
227.7916,9388.935
227.982,9589.045
228.1723,9793.125
228.3627,10001.5
228.5531,10206.915
228.7434,10420.655
228.9337,10637.485
229.124,10867.19
229.3143,11093.805
229.5045,11339.48
229.6948,11579.365
229.885,11828.675
230.0752,12079.155
230.2654,12333.84
230.4556,12582.845
230.6457,12833.655
230.8358,13082.48
231.026,13336.72
231.2161,13590.73
231.4062,13851.405
231.5963,14101.15
231.7863,14364.67
231.9764,14649.805
232.1664,14930.85
232.3564,15220.29
232.5464,15503.695
232.7364,15793.63
232.9263,16072.28
233.1163,16370.975
233.3062,16673.755
233.4961,16993.415
233.686,17292.305
233.8758,17567.96
234.0657,17847.39
234.2555,18154.85
234.4454,18457.815
234.6352,18763.99
234.825,19068.245
235.0147,19357.185
235.2045,19659.6
235.3942,19962.095
235.5839,20259.565
235.7737,20554.6
235.9633,20850.935
236.153,21180.775
236.3427,21497.95
236.5323,21802.945
236.7219,22096.585
236.9115,22365.705
237.1011,22655.805
237.2907,22973.815
237.4803,23284.83
237.6698,23582.67
237.8593,23888.24
238.0488,24192.875
238.2383,24498.47
238.4278,24801.53
238.6172,25127.085
238.8066,25433.79
238.9961,25747.76
239.1855,26066.44
239.3748,26370.025
239.5642,26654.2
239.7536,26965.7
239.9429,27264.88
240.1322,27538.055
240.3215,27829.44
240.5108,28127.18
240.7001,28430.68
240.8893,28719.605
241.0786,29003.21
241.2677,29275.91
241.457,29591.62
241.6461,29826.185
241.8353,30075.36
242.0244,30330.735
242.2136,30580.26
242.4027,30842.595
242.5918,31098.245
242.7809,31326.49
242.9699,31459.97
243.159,31644.705
243.348,31961.63
243.537,32285.355
243.726,32553.13
243.915,32778.11
244.1039,32998.445
244.2929,33120.475
244.4818,33241.565
244.6707,33494.295
244.8596,33823.78
245.0485,34112.305
245.2373,34391.865
245.4262,34660.805
245.615,34884.47
245.8038,35071.16
245.9926,35309.125
246.1814,35494.075
246.3701,35505.54
246.5589,35588.55
246.7476,35837.385
246.9363,36155.21
247.1249,36413.445
247.3136,36664.66
247.5023,36889.955
247.6909,37134.73
247.8795,37354.715
248.0681,37569.015
248.2567,37785.79
248.4453,37979.88
248.6338,38167.64
248.8224,38201.845
249.0109,38136.285
249.1994,38321.795
249.3878,38592.57
249.5763,38841.43
249.7648,39044.805
249.9532,39252.195
250.1416,39502.69
250.33,39731.055
250.5183,39944.83
250.7067,40106.48
250.8951,40250.43
251.0834,40395.115
251.2717,40539.505
251.46,40655.115
251.6483,40774.165
251.8365,40810.005
252.0247,40759.725
252.213,40915.62
252.4012,41092.715
252.5894,41324.415
252.7775,41473.875
252.9657,41602.785
253.1538,41787.99
253.3419,41923.645
253.53,42005.195
253.7181,42113.39
253.9062,42225.24
254.0942,42325.175
254.2823,42399.685
254.4703,42469.22
254.6583,42555.48
254.8463,42632.93
255.0342,42661.875
255.2222,42701.41
255.4101,42671.095
255.598,42642.48
255.7859,42753.52
255.9738,42917.55
256.1616,43069.185
256.3495,43239.32
256.5373,43354.27
256.7251,43535.955
256.9129,43628.18
257.1006,43709.45
257.2884,43822.02
257.4761,43951.575
257.6638,44014.42
257.8515,44034.42
258.0392,44087.7
258.2269,44112.825
258.4146,44150.165
258.6022,44203.89
258.7898,44193.14
258.9774,44217.52
259.165,44289.0
259.3525,44324.25
259.5401,44342.485
259.7276,44427.885
259.9151,44493.64
260.1026,44536.475
260.2901,44610.795
260.4776,44663.905
260.665,44789.145
260.8524,44893.465
261.0398,45000.325
261.2272,45036.855
261.4146,45029.85
261.6019,45078.345
261.7893,45131.695
261.9766,45160.335
262.1639,45207.055
262.3512,45190.285
262.5384,45191.0
262.7257,45186.745
262.9129,45221.03
263.1001,45231.48
263.2873,45303.705
263.4745,45339.75
263.6617,45256.895
263.8488,45281.5
264.0359,45316.865
264.2231,45320.035
264.4101,45348.97
264.5972,45375.185
264.7842,45398.6
264.9713,45404.39
265.1583,45399.3
265.3453,45408.65
265.5323,45444.14
265.7193,45476.35
265.9062,45536.4
266.0931,45551.44
266.2801,45548.675
266.4669,45592.66
266.6538,45634.17
266.8407,45685.65
267.0276,45657.18
267.2143,45626.0
267.4012,45658.51
267.588,45588.495
267.7747,45586.19
267.9615,45591.64
268.1482,45582.085
268.3349,45599.755
268.5217,45584.36
268.7083,45529.65
268.895,45525.915
269.0817,45557.005
269.2682,45549.3
269.4549,45486.145
269.6415,45394.265
269.8281,45373.33
270.0146,45417.73
270.2012,45443.32
270.3877,45480.675
270.5742,45482.57
270.7607,45475.91
270.9472,45479.0
271.1336,45468.38
271.32,45440.14
271.5065,45418.265
271.6929,45413.105
271.8792,45455.64
272.0656,45458.325
272.252,45482.2
272.4383,45500.345
272.6246,45481.145
272.8109,45473.045
272.9972,45561.835
273.1835,45601.07
273.3697,45637.905
273.5559,45673.67
273.7421,45687.665
273.9283,45697.03
274.1145,45700.325
274.3007,45726.83
274.4868,45756.84
274.6729,45839.65
274.859,45864.065
275.0451,45887.105
275.2311,45797.91
275.4172,45837.1
275.6032,45889.185
275.7892,45955.42
275.9752,45973.845
276.1612,46026.285
276.3472,46001.82
276.5331,46002.075
276.719,46029.285
276.9049,46045.185
277.0908,46030.16
277.2767,46054.03
277.4625,46096.47
277.6484,46106.98
277.8342,46106.465
278.02,46131.735
278.2057,46196.06
278.3915,46275.935
278.5772,46314.325
278.763,46290.005
278.9487,46379.025
279.1343,46459.655
279.32,46472.19
279.5057,46443.25
279.6913,46362.605
279.877,46376.82
280.0625,46396.435
280.2481,46371.365
280.4337,46359.99
280.6192,46448.885
280.8048,46531.25
280.9903,46527.42
281.1758,46505.865
281.3612,46471.24
281.5467,46496.33
281.7321,46587.16
281.9175,46637.89
282.1029,46664.435
282.2884,46700.13
282.4737,46662.11
282.6591,46642.74
282.8444,46678.105
283.0297,46708.925
283.215,46748.895
283.4002,46777.365
283.5855,46760.655
283.7707,46699.64
283.956,46708.365
284.1412,46729.97
284.3264,46807.375
284.5115,46909.37
284.6967,46974.63
284.8818,46975.85
285.0669,46947.38
285.252,46998.065
285.4371,47055.83
285.6222,47053.96
285.8072,47058.65
285.9922,47083.27
286.1772,47158.52
286.3622,47243.93
286.5472,47235.835
286.7321,47217.79
286.9171,47316.22
287.102,47373.93
287.2869,47464.605
287.4717,47590.685
287.6566,47643.355
287.8415,47703.205
288.0263,47732.21
288.2111,47689.935
288.3959,47654.475
288.5806,47717.07
288.7654,47783.37
288.9501,47946.17
289.1348,48025.15
289.3195,48077.99
289.5042,48152.16
289.6889,48269.405
289.8735,48243.12
290.0581,48263.975
290.2428,48237.945
290.4273,48305.31
290.6119,48420.985
290.7965,48479.595
290.981,48540.81
291.1655,48598.25
291.35,48532.555
291.5345,48520.62
291.719,48582.435
291.9034,48669.245
292.0878,48805.495
292.2722,48856.855
292.4566,48870.37
292.641,48953.54
292.8253,49011.73
293.0096,49045.145
293.194,49135.365
293.3783,49187.485
293.5626,49291.755
293.7468,49371.22
293.9311,49440.99
294.1153,49427.355
294.2995,49339.57
294.4837,49314.685
294.6678,49309.28
294.852,49343.59
295.0361,49433.065
295.2202,49527.485
295.4043,49632.12
295.5884,49678.62
295.7725,49735.495
295.9565,49778.935
296.1405,49756.315
296.3246,49792.965
296.5085,49929.18
296.6925,50069.155
296.8764,50128.8
297.0603,50157.31
297.2443,50191.97
297.4282,50198.815
297.612,50196.55
297.7959,50211.37
297.9797,50257.205
298.1635,50255.4
298.3474,50403.76
298.5311,50531.67
298.7149,50517.495
298.8987,50481.095
299.0823,50513.6
299.2661,50488.685
299.4498,50419.03
299.6334,50486.97
299.8171,50578.745
300.0007,50622.29
300.1843,50687.685
300.368,50735.24
300.5515,50763.72
300.7351,50803.09
300.9186,50846.545
301.1021,50853.055
301.2857,50916.955
301.4691,50977.425
301.6526,51073.515
301.8361,51081.195
302.0195,51091.665
302.2029,51137.27
302.3863,51201.425
302.5697,51210.81
302.753,51295.37
302.9364,51402.77
303.1197,51539.835
303.303,51575.48
303.4863,51567.52
303.6696,51494.12
303.8528,51472.82
304.036,51503.74
304.2192,51601.77
304.4024,51646.535
304.5856,51640.215
304.7688,51686.285
304.9519,51756.845
305.135,51787.035
305.3181,51823.79
305.5012,51863.055
305.6842,51944.835
305.8673,52002.295
306.0504,51993.545
306.2333,51932.98
306.4163,51975.12
306.5993,51992.05
306.7822,52070.495
306.9652,52130.02
307.1481,52133.175
307.331,52144.265
307.5139,52155.4
307.6967,52161.635
307.8796,52187.845
308.0624,52239.985
308.2452,52215.565
308.428,52217.63
308.6107,52277.105
308.7935,52276.435
308.9762,52298.51
309.1589,52349.895
309.3416,52382.075
309.5243,52401.285
309.7069,52443.225
309.8896,52441.605
310.0721,52463.405
310.2548,52510.785
310.4373,52556.11
310.6199,52648.715
310.8024,52660.65
310.985,52692.57
311.1674,52653.99
311.3499,52602.435
311.5324,52673.395
311.7148,52787.41
311.8973,52782.805
312.0797,52811.65
312.2621,52879.01
312.4445,52852.505
312.6268,52846.75
312.8091,52897.985
312.9915,52860.585
313.1738,52871.485
313.356,52856.495
313.5383,52825.56
313.7206,52873.035
313.9027,52836.56
314.085,52862.865
314.2672,52915.34
314.4493,52976.7
314.6314,53043.685
314.8136,53119.075
314.9957,53094.535
315.1778,53056.715
315.3598,53094.745
315.5419,53156.455
315.724,53200.83
315.9059,53217.64
316.088,53226.53
316.2699,53305.585
316.4519,53366.725
316.6338,53338.91
316.8157,53245.735
316.9977,53261.725
317.1795,53355.025
317.3614,53451.63
317.5432,53527.895
317.7251,53574.32
317.9069,53471.45
318.0887,53449.47
318.2704,53400.61
318.4522,53449.5
318.6339,53529.775
318.8156,53662.03
318.9973,53660.135
319.179,53733.28
319.3607,53812.275
319.5423,53887.695
319.7239,53900.335
319.9055,53875.23
320.0871,53911.775
320.2687,53941.67
320.4502,53939.34
320.6317,53884.435
320.8132,53948.765
320.9947,54019.92
321.1761,54084.25
321.3576,54099.27
321.5391,54110.235
321.7205,54154.065
321.9019,54190.64
322.0832,54183.47
322.2646,54188.605
322.4459,54201.82
322.6272,54196.875
322.8085,54205.75
322.9898,54224.525
323.1711,54200.005
323.3523,54206.045
323.5335,54190.405
323.7147,54329.79
323.8959,54524.135
324.0771,54605.505
324.2582,54619.885
324.4393,54657.185
324.6204,54715.98
324.8015,54753.59
324.9826,54866.31
325.1637,55004.335
325.3447,55010.285
325.5257,55008.77
325.7067,54989.175
325.8877,54839.085
326.0686,54790.115
326.2496,54852.085
326.4305,54835.32
326.6114,54890.74
326.7922,54955.61
326.9731,55017.92
327.1539,55051.72
327.3347,55134.9
327.5155,55218.44
327.6963,55345.45
327.8771,55378.94
328.0578,55273.295
328.2385,55116.375
328.4193,55135.935
328.5999,55167.85
328.7806,55150.065
328.9613,55177.57
329.1419,55161.01
329.3225,55217.85
329.5031,55203.96
329.6837,55186.69
329.8642,55155.04
330.0447,55149.545
330.2252,55135.135
330.4057,55103.87
330.5862,55107.165
330.7667,55152.095
330.9471,55209.61
331.1275,55349.475
331.3079,55421.705
331.4883,55561.615
331.6687,55508.585
331.849,55311.175
332.0293,55196.95
332.2096,55154.235
332.3899,55187.97
332.5702,55286.11
332.7504,55378.555
332.9306,55483.5
333.1108,55430.34
333.291,55343.595
333.4712,55337.675
333.6514,55392.065
333.8315,55385.725
334.0116,55398.585
334.1917,55480.095
334.3717,55547.91
334.5518,55583.58
334.7318,55500.955
334.9119,55489.925
335.0918,55542.215
335.2718,55592.745
335.4518,55621.98
335.6317,55670.595
335.8116,55764.83
335.9915,55694.26
336.1714,55551.66
336.3513,55526.375
336.5311,55574.965
336.7109,55693.63
336.8907,55745.185
337.0705,55565.655
337.2502,55383.835
337.43,55326.86
337.6097,55253.495
337.7894,55250.13
337.9691,55300.27
338.1488,55354.095
338.3284,55415.905
338.508,55551.69
338.6877,55685.77
338.8672,55686.65
339.0468,55618.435
339.2263,55589.825
339.4059,56028.595
339.5854,56370.955
339.7649,55881.43
339.9443,55666.345
340.1238,55565.32
340.3032,55582.685
340.4826,55608.8
340.662,55503.225
340.8414,55408.39
341.0207,55426.64
341.2001,55459.1
341.3794,55459.51
341.5587,55535.155
341.738,55586.8
341.9172,55599.255
342.0965,55580.555
342.2757,55446.05
342.4549,55287.565
342.6341,55307.78
342.8132,55376.62
342.9923,55587.935
343.1715,55803.335
343.3506,55755.4
343.5296,55497.235
343.7087,55406.56
343.8878,55343.805
344.0668,55358.745
344.2458,55370.555
344.4248,55271.88
344.6037,55248.48
344.7827,55290.255
344.9616,55254.49
345.1405,55276.965
345.3194,55274.58
345.4982,55205.665
345.6771,55145.395
345.8559,55150.15
346.0347,55156.58
346.2135,55128.605
346.3923,55099.295
346.571,55031.49
346.7498,55007.205
346.9285,55089.49
347.1071,55036.07
347.2859,54930.48
347.4645,54993.735
347.6431,55055.015
347.8217,55068.51
348.0003,54976.535
348.1789,54964.135
348.3574,54958.05
348.5359,54887.29
348.7145,54804.55
348.893,54837.08
349.0714,54848.73
349.2499,54738.235
349.4283,54632.06
349.6068,54520.52
349.7852,54489.325
349.9635,54526.39
350.1419,54505.905
350.3202,54461.115
350.4985,54358.6
350.6768,54268.755
350.8551,54220.255
351.0334,54210.505
351.2116,54192.055
351.3898,54198.765
351.568,54108.71
351.7462,54112.2
351.9243,54074.63
352.1025,53991.645
352.2806,53919.335
352.4587,53900.935
352.6368,53835.575
352.8148,53726.085
352.9929,53669.64
353.1709,53725.23
353.3489,53732.96
353.5268,53652.42
353.7048,53575.66
353.8828,53536.33
354.0607,53430.84
354.2386,53434.575
354.4165,53395.315
354.5943,53344.295
354.7722,53340.725
354.95,53434.35
355.1278,53426.715
355.3056,53299.17
355.4833,53118.9
355.6611,52952.73
355.8388,52845.32
356.0165,52809.28
356.1942,52844.22
356.3719,52923.585
356.5495,52888.4
356.7271,52824.125
356.9047,52784.095
357.0823,52788.445
357.2599,52817.83
357.4374,52740.775
357.6149,52581.15
357.7924,52461.02
357.9699,52469.235
358.1474,52407.615
358.3248,52277.195
358.5023,52248.895
358.6797,52109.935
358.8571,52051.135
359.0344,51968.03
359.2118,51890.185
359.3891,51901.06
359.5664,51754.285
359.7437,51729.635
359.9209,51714.765
360.0982,51548.025
360.2754,51373.225
360.4526,51450.645
360.6298,51420.195
360.807,51372.2
360.9841,51379.165
361.1613,51477.895
361.3383,51787.895
361.5154,51742.36
361.6925,51791.91
361.8695,51663.4
362.0466,51469.865
362.2236,51235.445
362.4005,51024.565
362.5775,50775.55
362.7545,50655.365
362.9314,50531.08
363.1083,50678.72
363.2852,51301.27
363.462,51158.49
363.6389,50925.825
363.8157,50643.205
363.9925,50347.265
364.1693,50202.3
364.346,50079.93
364.5228,50215.15
364.6996,50478.425
364.8762,50491.89
365.0529,50587.99
365.2296,50817.39
365.4062,50569.76
365.5829,50525.045
365.7595,50526.65
365.9361,50378.365
366.1126,50358.85
366.2892,51749.46
366.4657,53338.38
366.6422,53462.7
366.8186,52542.485
366.9951,52313.165
367.1716,51558.42
367.348,52752.135
367.5244,52859.925
367.7008,51870.63
367.8772,51151.735
368.0535,51439.465
368.2298,53572.53
368.4061,54754.875
368.5824,53476.445
368.7586,52677.085
368.9349,52014.825
369.1111,50708.29
369.2873,50026.275
369.4635,49968.545
369.6396,49816.315
369.8158,49932.505
369.9919,50763.41
370.168,52037.75
370.3441,51674.45
370.5202,50648.495
370.6962,49931.85
370.8722,49513.445
371.0482,49426.575
371.2242,49626.79
371.4002,50213.335
371.5761,50277.62
371.752,49965.61
371.9279,50085.555
372.1038,50163.5
372.2796,49947.2
372.4555,49898.44
372.6313,49845.165
372.8071,49558.625
372.9829,49543.86
373.1586,50010.82
373.3344,49873.245
373.5101,49507.565
373.6858,49445.495
373.8615,49225.77
374.0371,49489.465
374.2127,49930.085
374.3884,49551.625
374.564,49344.06
374.7395,49232.53
374.9151,49250.025
375.0906,50102.13
375.2661,50640.265
375.4416,49971.76
375.6171,50043.48
375.7925,50185.665
375.968,50210.75
376.1434,49957.47
376.3188,49978.225
376.4941,49960.795
376.6695,50052.35
376.8448,50316.61
377.0201,50663.755
377.1954,50900.945
377.3707,50586.38
377.5459,50988.28
377.7212,51759.715
377.8964,52891.665
378.0715,52969.71
378.2467,52673.435
378.4218,51996.835
378.597,51054.66
378.7721,51083.985
378.9472,51298.215
379.1222,53625.885
379.2973,53683.805
379.4723,54595.785
379.6473,58178.54
379.8223,58417.38
379.9972,55679.765
380.1722,54482.425
380.3471,54167.71
380.522,52186.585
380.6969,51489.515
380.8717,51825.185
381.0466,51279.22
381.2214,52197.22
381.3962,52467.235
381.571,51853.5
381.7457,51462.625
381.9204,51658.125
382.0952,51312.935
382.2699,51966.49
382.4445,52681.375
382.6192,53449.845
382.7938,54197.17
382.9685,54741.89
383.1431,53889.615
383.3176,52507.03
383.4922,51899.315
383.6667,52338.75
383.8412,51913.29
384.0157,51699.62
384.1902,51952.78
384.3646,51699.075
384.5391,51953.25
384.7134,53076.355
384.8878,55513.13
385.0622,56470.225
385.2365,54223.205
385.4109,53036.58
385.5852,52735.555
385.7594,54874.93
385.9337,58201.515
386.1079,59627.545
386.2822,61186.12
386.4564,60356.2
386.6306,57286.685
386.8047,57942.365
386.9789,59244.03
387.153,61321.745
387.3271,61324.59
387.5012,58827.62
387.6752,58329.35
387.8492,59768.535
388.0233,58960.08
388.1972,56232.995
388.3712,55947.825
388.5452,56045.675
388.7191,57336.52
388.893,60709.84
389.0669,59392.375
389.2408,54433.965
389.4146,52432.65
389.5884,51149.35
389.7623,51333.22
389.9361,51526.955
390.1098,51233.535
390.2835,51355.405
390.4573,51205.57
390.631,51232.085
390.8047,51574.785
390.9784,51718.345
391.152,51253.34
391.3256,51165.625
391.4992,50983.505
391.6728,51319.535
391.8464,52531.38
392.0199,52281.26
392.1934,51485.615
392.3669,52063.13
392.5403,52931.455
392.7138,53934.71
392.8873,54600.69
393.0607,53848.28
393.2341,53659.225
393.4074,53747.775
393.5808,52986.845
393.7542,53127.225
393.9274,53127.49
394.1007,52691.09
394.274,54504.175
394.4472,55497.355
394.6205,56937.565
394.7937,57971.315
394.9668,58183.36
395.14,57014.675
395.3131,54062.3
395.4863,52685.675
395.6594,52598.055
395.8325,52187.23
396.0055,53199.265
396.1786,53851.665
396.3516,54582.91
396.5246,53191.19
396.6975,51871.375
396.8705,52646.565
397.0434,54477.31
397.2163,53152.59
397.3892,52668.98
397.5621,53366.535
397.735,54613.845
397.9077,55752.055
398.0806,55363.96
398.2534,57586.855
398.4261,57337.54
398.5989,55452.335
398.7716,56108.745
398.9443,57942.115
399.117,61459.695
399.2896,62051.25
399.4623,59106.7
399.6349,56760.69
399.8075,56701.285
399.9801,54113.27
400.1526,53087.49
400.3252,52530.485
400.4977,52714.4
400.6702,53345.645
400.8427,51448.2
401.0151,50915.76
401.1875,49901.5
401.36,49728.405
401.5323,49308.47
401.7047,48922.52
401.877,49471.68
402.0494,49905.45
402.2216,50893.635
402.394,50722.74
402.5662,51237.545
402.7385,53873.2
402.9107,53331.83
403.0829,51733.83
403.2551,51058.285
403.4272,50511.9
403.5994,50507.895
403.7715,50918.48
403.9436,51421.225
404.1156,51314.765
