Timestamp,03/25/2024 13:23:46
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2676.6
218.2508,2734.86
218.442,2792.335
218.6332,2855.985
218.8244,2917.795
219.0156,2982.575
219.2067,3054.08
219.3979,3124.54
219.589,3196.66
219.7801,3270.575
219.9712,3345.43
220.1623,3426.665
220.3533,3509.4
220.5444,3594.58
220.7354,3681.015
220.9264,3768.24
221.1174,3863.065
221.3083,3961.435
221.4993,4053.93
221.6902,4148.785
221.8812,4250.535
222.0721,4356.03
222.263,4463.815
222.4538,4575.855
222.6447,4688.305
222.8355,4805.39
223.0264,4922.035
223.2172,5039.42
223.408,5165.575
223.5987,5289.58
223.7895,5417.69
223.9802,5551.205
224.1709,5684.395
224.3616,5822.895
224.5524,5964.945
224.743,6109.65
224.9337,6247.605
225.1243,6406.365
225.315,6553.345
225.5056,6696.91
225.6962,6856.125
225.8867,7015.99
226.0773,7175.07
226.2678,7340.57
226.4584,7502.6
226.6489,7671.45
226.8394,7831.665
227.0298,8007.87
227.2203,8193.815
227.4108,8387.13
227.6012,8570.535
227.7916,8750.63
227.982,8937.65
228.1723,9122.665
228.3627,9316.98
228.5531,9505.665
228.7434,9701.275
228.9337,9900.01
229.124,10105.745
229.3143,10315.66
229.5045,10536.63
229.6948,10762.67
229.885,10994.12
230.0752,11223.42
230.2654,11454.375
230.4556,11682.86
230.6457,11911.7
230.8358,12141.81
231.026,12372.945
231.2161,12599.305
231.4062,12838.655
231.5963,13070.08
231.7863,13309.735
231.9764,13566.825
232.1664,13823.845
232.3564,14087.775
232.5464,14346.99
232.7364,14607.965
232.9263,14861.05
233.1163,15132.75
233.3062,15405.145
233.4961,15698.34
233.686,15967.145
233.8758,16215.765
234.0657,16466.0
234.2555,16745.48
234.4454,17019.075
234.6352,17290.89
234.825,17569.37
235.0147,17826.265
235.2045,18100.295
235.3942,18368.855
235.5839,18642.385
235.7737,18905.035
235.9633,19171.48
236.153,19462.275
236.3427,19748.005
236.5323,20024.075
236.7219,20285.555
236.9115,20526.635
237.1011,20782.895
237.2907,21065.25
237.4803,21347.41
237.6698,21611.355
237.8593,21888.9
238.0488,22154.065
238.2383,22426.11
238.4278,22693.635
238.6172,22989.87
238.8066,23256.59
238.9961,23536.215
239.1855,23822.16
239.3748,24092.85
239.5642,24343.595
239.7536,24617.565
239.9429,24879.375
240.1322,25120.745
240.3215,25377.72
240.5108,25641.185
240.7001,25915.275
240.8893,26165.34
241.0786,26415.43
241.2677,26653.56
241.457,26942.505
241.6461,27146.58
241.8353,27368.305
242.0244,27583.25
242.2136,27802.465
242.4027,28039.31
242.5918,28257.245
242.7809,28469.24
242.9699,28583.64
243.159,28737.865
243.348,29019.71
243.537,29304.3
243.726,29530.585
243.915,29734.04
244.1039,29940.46
244.2929,30053.455
244.4818,30142.18
244.6707,30369.35
244.8596,30650.64
245.0485,30902.57
245.2373,31148.45
245.4262,31377.145
245.615,31579.525
245.8038,31747.385
245.9926,31944.15
246.1814,32119.075
246.3701,32140.95
246.5589,32198.375
246.7476,32407.57
246.9363,32683.71
247.1249,32903.3
247.3136,33120.33
247.5023,33310.73
247.6909,33528.095
247.8795,33707.495
248.0681,33908.545
248.2567,34095.58
248.4453,34269.83
248.6338,34423.13
248.8224,34478.2
249.0109,34402.625
249.1994,34545.025
249.3878,34788.035
249.5763,34999.235
249.7648,35176.865
249.9532,35347.165
250.1416,35553.995
250.33,35756.77
250.5183,35947.08
250.7067,36078.18
250.8951,36208.105
251.0834,36325.555
251.2717,36451.915
251.46,36546.42
251.6483,36644.26
251.8365,36689.505
252.0247,36634.44
252.213,36767.22
252.4012,36910.99
252.5894,37111.065
252.7775,37228.39
252.9657,37345.43
253.1538,37494.94
253.3419,37607.01
253.53,37669.66
253.7181,37761.64
253.9062,37859.455
254.0942,37936.86
254.2823,37994.83
254.4703,38051.97
254.6583,38116.615
254.8463,38184.04
255.0342,38201.12
255.2222,38228.435
255.4101,38197.44
255.598,38156.285
255.7859,38251.645
255.9738,38384.55
256.1616,38514.545
256.3495,38653.105
256.5373,38740.405
256.7251,38897.15
256.9129,38973.91
257.1006,39041.505
257.2884,39130.66
257.4761,39229.43
257.6638,39286.315
257.8515,39306.17
258.0392,39340.305
258.2269,39363.475
258.4146,39378.715
258.6022,39412.19
258.7898,39395.71
258.9774,39414.15
259.165,39467.5
259.3525,39504.915
259.5401,39513.835
259.7276,39580.965
259.9151,39639.365
260.1026,39661.53
260.2901,39710.745
260.4776,39750.3
260.665,39844.535
260.8524,39934.88
261.0398,40026.685
261.2272,40051.85
261.4146,40042.33
261.6019,40071.71
261.7893,40115.83
261.9766,40135.285
262.1639,40166.28
262.3512,40137.4
262.5384,40119.2
262.7257,40117.065
262.9129,40129.45
263.1001,40148.9
263.2873,40199.08
263.4745,40222.955
263.6617,40142.62
263.8488,40151.7
264.0359,40166.6
264.2231,40175.335
264.4101,40180.785
264.5972,40198.96
264.7842,40209.28
264.9713,40211.415
265.1583,40198.365
265.3453,40202.145
265.5323,40217.21
265.7193,40236.175
265.9062,40277.705
266.0931,40290.72
266.2801,40278.77
266.4669,40317.66
266.6538,40360.335
266.8407,40394.305
267.0276,40361.8
267.2143,40325.845
267.4012,40341.5
267.588,40272.235
267.7747,40258.89
267.9615,40256.685
268.1482,40243.025
268.3349,40247.255
268.5217,40229.86
268.7083,40172.775
268.895,40156.52
269.0817,40195.715
269.2682,40176.915
269.4549,40107.4
269.6415,40001.3
269.8281,39974.63
270.0146,40013.525
270.2012,40028.465
270.3877,40053.495
270.5742,40046.625
270.7607,40038.425
270.9472,40032.935
271.1336,40021.31
271.32,39985.53
271.5065,39958.505
271.6929,39945.05
271.8792,39976.3
272.0656,39968.3
272.252,39976.945
272.4383,39983.015
272.6246,39968.895
272.8109,39950.25
272.9972,40016.035
273.1835,40054.455
273.3697,40076.72
273.5559,40093.73
273.7421,40109.965
273.9283,40098.31
274.1145,40104.21
274.3007,40106.99
274.4868,40136.81
274.6729,40199.025
274.859,40211.425
275.0451,40216.685
275.2311,40136.89
275.4172,40165.92
275.6032,40204.455
275.7892,40242.485
275.9752,40259.61
276.1612,40297.41
276.3472,40269.46
276.5331,40264.59
276.719,40281.33
276.9049,40295.42
277.0908,40267.375
277.2767,40271.655
277.4625,40299.235
277.6484,40299.66
277.8342,40285.31
278.02,40306.48
278.2057,40350.945
278.3915,40422.45
278.5772,40441.6
278.763,40414.035
278.9487,40482.77
279.1343,40547.01
279.32,40550.74
279.5057,40521.875
279.6913,40432.015
279.877,40433.005
280.0625,40453.82
280.2481,40421.035
280.4337,40399.985
280.6192,40463.725
280.8048,40531.865
280.9903,40515.86
281.1758,40487.355
281.3612,40457.42
281.5467,40465.36
281.7321,40534.435
281.9175,40576.09
282.1029,40587.95
282.2884,40610.435
282.4737,40576.54
282.6591,40548.155
282.8444,40574.4
283.0297,40589.64
283.215,40618.79
283.4002,40638.2
283.5855,40602.055
283.7707,40537.235
283.956,40528.4
284.1412,40538.69
284.3264,40601.165
284.5115,40692.445
284.6967,40749.165
284.8818,40735.215
285.0669,40699.275
285.252,40733.165
285.4371,40779.155
285.6222,40760.275
285.8072,40765.34
285.9922,40769.255
286.1772,40831.75
286.3622,40890.665
286.5472,40877.825
286.7321,40853.31
286.9171,40928.99
287.102,40970.495
287.2869,41050.07
287.4717,41159.03
287.6566,41187.5
287.8415,41219.265
288.0263,41240.725
288.2111,41195.13
288.3959,41150.325
288.5806,41185.485
288.7654,41245.325
288.9501,41381.085
289.1348,41436.36
289.3195,41472.905
289.5042,41529.645
289.6889,41611.28
289.8735,41579.265
290.0581,41587.61
290.2428,41554.82
290.4273,41598.125
290.6119,41694.375
290.7965,41732.845
290.981,41773.935
291.1655,41804.6
291.35,41739.71
291.5345,41716.165
291.719,41771.52
291.9034,41832.315
292.0878,41945.48
292.2722,41974.465
292.4566,41982.75
292.641,42047.09
292.8253,42084.54
293.0096,42099.655
293.194,42170.46
293.3783,42213.045
293.5626,42290.36
293.7468,42344.98
293.9311,42402.665
294.1153,42376.255
294.2995,42283.175
294.4837,42249.0
294.6678,42240.16
294.852,42252.665
295.0361,42325.905
295.2202,42390.84
295.4043,42474.38
295.5884,42510.07
295.7725,42547.465
295.9565,42579.64
296.1405,42541.64
296.3246,42557.085
296.5085,42675.085
296.6925,42784.15
296.8764,42819.81
297.0603,42840.365
297.2443,42857.83
297.4282,42852.515
297.612,42840.575
297.7959,42844.04
297.9797,42867.425
298.1635,42855.78
298.3474,42979.165
298.5311,43087.385
298.7149,43065.665
298.8987,43026.765
299.0823,43033.885
299.2661,43006.115
299.4498,42928.65
299.6334,42986.335
299.8171,43061.255
300.0007,43083.395
300.1843,43123.065
300.368,43156.875
300.5515,43160.7
300.7351,43185.64
300.9186,43214.975
301.1021,43217.23
301.2857,43258.705
301.4691,43299.36
301.6526,43374.915
301.8361,43369.575
302.0195,43365.44
302.2029,43389.25
302.3863,43443.835
302.5697,43437.86
302.753,43501.5
302.9364,43587.37
303.1197,43692.755
303.303,43719.34
303.4863,43698.26
303.6696,43621.7
303.8528,43587.465
304.036,43610.135
304.2192,43686.1
304.4024,43721.915
304.5856,43700.315
304.7688,43731.615
304.9519,43787.315
305.135,43809.59
305.3181,43824.555
305.5012,43852.805
305.6842,43909.735
305.8673,43945.515
306.0504,43931.285
306.2333,43860.795
306.4163,43885.135
306.5993,43882.935
306.7822,43945.29
306.9652,44004.1
307.1481,43989.95
307.331,43997.625
307.5139,44002.295
307.6967,43995.32
307.8796,44001.465
308.0624,44043.5
308.2452,44004.335
308.428,44003.95
308.6107,44046.885
308.7935,44035.185
308.9762,44043.995
309.1589,44076.205
309.3416,44093.385
309.5243,44101.96
309.7069,44121.405
309.8896,44115.385
310.0721,44115.43
310.2548,44150.97
310.4373,44191.335
310.6199,44274.1
310.8024,44282.23
310.985,44313.07
311.1674,44255.27
311.3499,44213.06
311.5324,44255.945
311.7148,44350.65
311.8973,44317.215
312.0797,44338.535
312.2621,44393.975
312.4445,44371.78
312.6268,44351.27
312.8091,44403.01
312.9915,44361.255
313.1738,44349.755
313.356,44312.49
313.5383,44284.91
313.7206,44328.25
313.9027,44302.955
314.085,44314.87
314.2672,44342.925
314.4493,44356.67
314.6314,44424.255
314.8136,44491.835
314.9957,44467.37
315.1778,44431.335
315.3598,44454.12
315.5419,44479.525
315.724,44493.615
315.9059,44475.945
316.088,44484.25
316.2699,44569.255
316.4519,44629.665
316.6338,44588.89
316.8157,44512.18
316.9977,44516.36
317.1795,44603.88
317.3614,44690.71
317.5432,44739.335
317.7251,44755.995
317.9069,44637.65
318.0887,44584.025
318.2704,44541.415
318.4522,44579.735
318.6339,44659.69
318.8156,44782.895
318.9973,44799.0
319.179,44815.335
319.3607,44857.08
319.5423,44916.59
319.7239,44934.695
319.9055,44932.335
320.0871,44950.78
320.2687,44973.88
320.4502,44975.34
320.6317,44930.695
320.8132,44975.86
320.9947,45006.085
321.1761,45019.83
321.3576,45024.43
321.5391,45043.395
321.7205,45080.465
321.9019,45119.205
322.0832,45095.825
322.2646,45067.295
322.4459,45062.825
322.6272,45047.135
322.8085,45026.72
322.9898,45035.775
323.1711,45036.745
323.3523,45044.87
323.5335,45027.965
323.7147,45160.955
323.8959,45310.435
324.0771,45387.805
324.2582,45392.445
324.4393,45409.345
324.6204,45456.845
324.8015,45460.055
324.9826,45539.555
325.1637,45661.75
325.3447,45675.53
325.5257,45690.93
325.7067,45687.545
325.8877,45559.425
326.0686,45502.765
326.2496,45535.455
326.4305,45509.2
326.6114,45561.075
326.7922,45639.705
326.9731,45687.775
327.1539,45702.2
327.3347,45766.165
327.5155,45818.255
327.6963,45903.78
327.8771,45901.625
328.0578,45791.845
328.2385,45646.605
328.4193,45664.905
328.5999,45669.23
328.7806,45652.385
328.9613,45721.88
329.1419,45757.71
329.3225,45818.285
329.5031,45800.71
329.6837,45762.33
329.8642,45730.905
330.0447,45731.48
330.2252,45685.79
330.4057,45621.55
330.5862,45583.755
330.7667,45597.285
330.9471,45654.495
331.1275,45739.99
331.3079,45783.05
331.4883,45885.555
331.6687,45889.13
331.849,45718.81
332.0293,45615.105
332.2096,45556.99
332.3899,45582.265
332.5702,45681.43
332.7504,45756.84
332.9306,45817.005
333.1108,45762.995
333.291,45685.705
333.4712,45656.505
333.6514,45653.435
333.8315,45652.145
334.0116,45671.49
334.1917,45742.225
334.3717,45818.915
334.5518,45857.175
334.7318,45778.71
334.9119,45720.94
335.0918,45766.775
335.2718,45839.505
335.4518,45867.165
335.6317,45908.95
335.8116,45937.75
335.9915,45802.21
336.1714,45627.75
336.3513,45648.78
336.5311,45731.285
336.7109,45808.615
336.8907,45813.765
337.0705,45630.85
337.2502,45457.225
337.43,45441.085
337.6097,45425.545
337.7894,45431.825
337.9691,45421.655
338.1488,45443.87
338.3284,45513.955
338.508,45646.05
338.6877,45776.735
338.8672,45777.69
339.0468,45706.135
339.2263,45616.03
339.4059,45908.005
339.5854,46330.455
339.7649,45950.17
339.9443,45710.04
340.1238,45654.065
340.3032,45648.365
340.4826,45649.435
340.662,45535.465
340.8414,45431.36
341.0207,45456.835
341.2001,45484.11
341.3794,45426.745
341.5587,45490.2
341.738,45561.84
341.9172,45600.97
342.0965,45603.94
342.2757,45464.665
342.4549,45278.93
342.6341,45310.515
342.8132,45339.44
342.9923,45559.045
343.1715,45721.425
343.3506,45689.325
343.5296,45449.525
343.7087,45329.675
343.8878,45250.505
344.0668,45188.095
344.2458,45171.195
344.4248,45100.67
344.6037,45104.065
344.7827,45169.055
344.9616,45184.14
345.1405,45210.785
345.3194,45180.19
345.4982,45144.21
345.6771,45074.85
345.8559,45037.775
346.0347,45009.385
346.2135,44980.54
346.3923,44994.96
346.571,44940.185
346.7498,44915.685
346.9285,45011.76
347.1071,44962.72
347.2859,44836.91
347.4645,44840.265
347.6431,44864.47
347.8217,44901.32
348.0003,44853.055
348.1789,44849.285
348.3574,44813.54
348.5359,44748.6
348.7145,44705.945
348.893,44712.285
349.0714,44674.055
349.2499,44573.975
349.4283,44499.27
349.6068,44396.535
349.7852,44358.81
349.9635,44444.06
350.1419,44459.41
350.3202,44436.585
350.4985,44331.175
350.6768,44232.38
350.8551,44189.08
351.0334,44142.705
351.2116,44112.775
351.3898,44099.27
351.568,44042.135
351.7462,44083.485
351.9243,44063.505
352.1025,43953.67
352.2806,43848.2
352.4587,43777.82
352.6368,43709.245
352.8148,43665.955
352.9929,43662.725
353.1709,43707.88
353.3489,43699.37
353.5268,43670.035
353.7048,43593.56
353.8828,43566.39
354.0607,43494.06
354.2386,43476.22
354.4165,43445.63
354.5943,43410.935
354.7722,43399.755
354.95,43486.835
355.1278,43486.505
355.3056,43345.38
355.4833,43160.31
355.6611,43021.71
355.8388,42912.315
356.0165,42871.385
356.1942,42935.33
356.3719,43011.515
356.5495,42891.39
356.7271,42812.18
356.9047,42773.575
357.0823,42746.805
357.2599,42800.395
357.4374,42763.335
357.6149,42652.255
357.7924,42526.455
357.9699,42476.13
358.1474,42382.59
358.3248,42268.465
358.5023,42216.3
358.6797,42106.58
358.8571,42074.89
359.0344,42080.365
359.2118,42050.105
359.3891,42082.905
359.5664,41997.34
359.7437,41987.12
359.9209,41962.265
360.0982,41867.58
360.2754,41644.82
360.4526,41664.05
360.6298,41627.3
360.807,41566.445
360.9841,41509.89
361.1613,41617.03
361.3383,41939.04
361.5154,41912.185
361.6925,41942.285
361.8695,41753.635
362.0466,41600.92
362.2236,41446.06
362.4005,41311.435
362.5775,41139.75
362.7545,41083.57
362.9314,40960.075
363.1083,40947.56
363.2852,41406.61
363.462,41438.835
363.6389,41210.31
363.8157,40984.705
363.9925,40779.1
364.1693,40651.465
364.346,40525.59
364.5228,40581.5
364.6996,40786.945
364.8762,40787.42
365.0529,40883.04
365.2296,41113.525
365.4062,41008.245
365.5829,40915.105
365.7595,40920.91
365.9361,40882.04
366.1126,40788.74
366.2892,41767.1
366.4657,43186.39
366.6422,43547.415
366.8186,42551.42
366.9951,42318.595
367.1716,41724.635
367.348,42533.06
367.5244,43009.715
367.7008,42057.86
367.8772,41357.43
368.0535,41364.165
368.2298,43183.5
368.4061,44384.145
368.5824,43533.115
368.7586,42489.355
368.9349,41976.78
369.1111,41090.095
369.2873,40456.79
369.4635,40354.985
369.6396,40318.945
369.8158,40393.53
369.9919,41057.785
370.168,42092.065
370.3441,42026.005
370.5202,40944.5
370.6962,40217.1
370.8722,39876.1
371.0482,39885.605
371.2242,40126.435
371.4002,40647.685
371.5761,40793.92
371.752,40453.365
371.9279,40389.485
372.1038,40369.52
372.2796,40248.655
372.4555,40238.895
372.6313,40294.315
372.8071,40040.555
372.9829,39988.01
373.1586,40298.805
373.3344,40270.34
373.5101,39775.045
373.6858,39691.645
373.8615,39586.02
374.0371,39869.83
374.2127,40315.835
374.3884,40015.495
374.564,39699.37
374.7395,39550.63
374.9151,39516.26
375.0906,40173.1
375.2661,40925.975
375.4416,40455.5
375.6171,40415.735
375.7925,40430.745
375.968,40457.455
376.1434,40325.125
376.3188,40288.84
376.4941,40272.455
376.6695,40365.455
376.8448,40537.69
377.0201,40854.635
377.1954,41138.64
377.3707,40917.325
377.5459,41161.38
377.7212,41779.225
377.8964,42762.04
378.0715,43039.275
378.2467,42711.16
378.4218,42158.895
378.597,41288.375
378.7721,41146.52
378.9472,41259.075
379.1222,43065.59
379.2973,43529.875
379.4723,43892.895
379.6473,46473.435
379.8223,47506.095
379.9972,45084.955
380.1722,43736.055
380.3471,43632.21
380.522,42285.925
380.6969,41462.215
380.8717,41696.13
381.0466,41515.83
381.2214,42018.405
381.3962,42431.1
381.571,41763.585
381.7457,41384.705
381.9204,41458.445
382.0952,41235.06
382.2699,41616.88
382.4445,42304.825
382.6192,42808.415
382.7938,43395.3
382.9685,43947.46
383.1431,43328.545
383.3176,42094.98
383.4922,41384.79
383.6667,41820.09
383.8412,41639.165
384.0157,41345.135
384.1902,41588.66
384.3646,41606.99
384.5391,41699.955
384.7134,42648.965
384.8878,44518.885
385.0622,45757.515
385.2365,44012.89
385.4109,42539.025
385.5852,42229.735
385.7594,43709.97
385.9337,46771.68
386.1079,48045.01
386.2822,49484.415
386.4564,48823.715
386.6306,45895.95
386.8047,46345.07
386.9789,47558.625
387.153,49483.26
387.3271,49655.39
387.5012,46928.69
387.6752,46783.115
387.8492,47919.955
388.0233,47885.46
388.1972,45304.935
388.3712,44788.37
388.5452,44926.88
388.7191,45988.28
388.893,48784.585
389.0669,48422.44
389.2408,44117.45
389.4146,42041.575
389.5884,41072.91
389.7623,41335.625
389.9361,41751.06
390.1098,41487.34
390.2835,41503.535
390.4573,41362.025
390.631,41352.27
390.8047,41675.43
390.9784,41972.615
391.152,41613.11
391.3256,41523.575
391.4992,41408.27
391.6728,41567.525
391.8464,42564.925
392.0199,42465.21
392.1934,41653.735
392.3669,41862.015
392.5403,42713.36
392.7138,43493.075
392.8873,44054.915
393.0607,43327.395
393.2341,42899.27
393.4074,42950.725
393.5808,42384.025
393.7542,42483.625
393.9274,42790.165
394.1007,42396.29
394.274,43830.195
394.4472,44728.96
394.6205,46082.185
394.7937,47015.59
394.9668,47275.75
395.14,46576.725
395.3131,44067.53
395.4863,42630.55
395.6594,42596.8
395.8325,42473.475
396.0055,43182.73
396.1786,43657.465
396.3516,44208.55
396.5246,43079.28
396.6975,41726.69
396.8705,41793.22
397.0434,43753.505
397.2163,42945.645
397.3892,42484.5
397.5621,42946.42
397.735,44253.585
397.9077,45485.585
398.0806,45457.04
398.2534,46676.635
398.4261,47326.575
398.5989,45268.835
398.7716,45848.75
398.9443,46927.77
399.117,50707.215
399.2896,51087.075
399.4623,47937.715
399.6349,46055.11
399.8075,46294.97
399.9801,44470.675
400.1526,43636.065
400.3252,43044.775
400.4977,43161.365
400.6702,43900.875
400.8427,42390.1
401.0151,41887.925
401.1875,41038.82
401.36,40942.1
401.5323,40753.69
401.7047,40356.745
401.877,40744.59
402.0494,41190.335
402.2216,42022.75
402.394,42002.235
402.5662,42145.46
402.7385,44439.885
402.9107,44376.6
403.0829,42819.83
403.2551,41959.455
403.4272,41380.965
403.5994,41642.685
403.7715,42028.235
403.9436,42721.885
404.1156,42476.83
