Timestamp,03/25/2024 06:48:51
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.76
218.2508,2913.045
218.442,2973.805
218.6332,3040.41
218.8244,3105.295
219.0156,3176.92
219.2067,3249.845
219.3979,3325.4
219.589,3401.325
219.7801,3478.945
219.9712,3560.86
220.1623,3647.12
220.3533,3736.37
220.5444,3826.1
220.7354,3918.25
220.9264,4010.48
221.1174,4113.515
221.3083,4217.325
221.4993,4316.225
221.6902,4415.59
221.8812,4529.255
222.0721,4643.04
222.263,4754.015
222.4538,4876.94
222.6447,4995.54
222.8355,5119.845
223.0264,5247.03
223.2172,5371.335
223.408,5505.735
223.5987,5642.555
223.7895,5778.825
223.9802,5923.595
224.1709,6066.86
224.3616,6218.58
224.5524,6368.93
224.743,6525.33
224.9337,6673.74
225.1243,6844.33
225.315,7003.535
225.5056,7160.945
225.6962,7334.38
225.8867,7504.88
226.0773,7673.78
226.2678,7853.58
226.4584,8030.9
226.6489,8214.71
226.8394,8391.385
227.0298,8580.865
227.2203,8780.095
227.4108,8985.445
227.6012,9185.49
227.7916,9381.605
227.982,9586.04
228.1723,9785.72
228.3627,9999.915
228.5531,10206.445
228.7434,10415.165
228.9337,10634.685
229.124,10860.385
229.3143,11085.0
229.5045,11333.545
229.6948,11573.47
229.885,11823.645
230.0752,12077.615
230.2654,12326.655
230.4556,12580.325
230.6457,12825.525
230.8358,13077.49
231.026,13331.745
231.2161,13579.72
231.4062,13842.915
231.5963,14095.17
231.7863,14359.035
231.9764,14639.735
232.1664,14924.605
232.3564,15216.97
232.5464,15496.075
232.7364,15786.03
232.9263,16061.245
233.1163,16356.425
233.3062,16665.215
233.4961,16987.835
233.686,17285.455
233.8758,17558.545
234.0657,17835.92
234.2555,18144.205
234.4454,18451.555
234.6352,18753.33
234.825,19055.09
235.0147,19345.535
235.2045,19646.39
235.3942,19947.06
235.5839,20251.745
235.7737,20546.2
235.9633,20839.44
236.153,21164.94
236.3427,21482.255
236.5323,21791.815
236.7219,22089.465
236.9115,22357.635
237.1011,22638.355
237.2907,22955.215
237.4803,23274.82
237.6698,23565.635
237.8593,23874.94
238.0488,24176.625
238.2383,24488.3
238.4278,24782.815
238.6172,25114.435
238.8066,25421.14
238.9961,25729.685
239.1855,26056.04
239.3748,26355.27
239.5642,26641.45
239.7536,26947.61
239.9429,27242.08
240.1322,27514.22
240.3215,27811.755
240.5108,28110.77
240.7001,28413.65
240.8893,28703.17
241.0786,28981.02
241.2677,29255.685
241.457,29575.245
241.6461,29802.675
241.8353,30054.86
242.0244,30305.915
242.2136,30553.135
242.4027,30823.97
242.5918,31071.435
242.7809,31299.125
242.9699,31438.165
243.159,31620.25
243.348,31941.975
243.537,32262.445
243.726,32526.545
243.915,32752.775
244.1039,32978.85
244.2929,33098.405
244.4818,33217.26
244.6707,33469.145
244.8596,33795.495
245.0485,34092.265
245.2373,34363.655
245.4262,34627.165
245.615,34859.625
245.8038,35035.165
245.9926,35278.765
246.1814,35473.52
246.3701,35479.54
246.5589,35561.285
246.7476,35808.735
246.9363,36123.665
247.1249,36384.14
247.3136,36641.425
247.5023,36858.925
247.6909,37103.025
247.8795,37321.995
248.0681,37534.83
248.2567,37755.12
248.4453,37956.37
248.6338,38134.145
248.8224,38170.73
249.0109,38102.505
249.1994,38285.63
249.3878,38559.515
249.5763,38805.755
249.7648,39018.805
249.9532,39219.695
250.1416,39459.065
250.33,39694.945
250.5183,39913.985
250.7067,40072.275
250.8951,40218.025
251.0834,40355.3
251.2717,40504.97
251.46,40622.96
251.6483,40735.565
251.8365,40770.075
252.0247,40716.605
252.213,40880.685
252.4012,41055.125
252.5894,41295.135
252.7775,41429.45
252.9657,41566.995
253.1538,41754.935
253.3419,41880.295
253.53,41972.915
253.7181,42078.365
253.9062,42189.62
254.0942,42287.205
254.2823,42352.685
254.4703,42432.92
254.6583,42519.695
254.8463,42601.08
255.0342,42627.94
255.2222,42660.16
255.4101,42632.545
255.598,42599.14
255.7859,42714.475
255.9738,42871.895
256.1616,43027.77
256.3495,43202.975
256.5373,43313.165
256.7251,43486.33
256.9129,43588.85
257.1006,43666.185
257.2884,43778.3
257.4761,43908.31
257.6638,43978.19
257.8515,43991.165
258.0392,44042.41
258.2269,44077.185
258.4146,44102.275
258.6022,44157.755
258.7898,44147.475
258.9774,44177.955
259.165,44244.66
259.3525,44282.5
259.5401,44308.025
259.7276,44378.025
259.9151,44451.535
260.1026,44494.3
260.2901,44568.42
260.4776,44624.19
260.665,44743.915
260.8524,44849.16
261.0398,44954.575
261.2272,44996.25
261.4146,44985.585
261.6019,45036.24
261.7893,45088.885
261.9766,45120.855
262.1639,45173.025
262.3512,45147.845
262.5384,45140.305
262.7257,45143.29
262.9129,45173.07
263.1001,45190.1
263.2873,45262.715
263.4745,45300.445
263.6617,45209.55
263.8488,45236.975
264.0359,45266.92
264.2231,45273.535
264.4101,45303.64
264.5972,45334.675
264.7842,45355.4
264.9713,45359.93
265.1583,45356.28
265.3453,45369.27
265.5323,45396.06
265.7193,45424.565
265.9062,45488.46
266.0931,45501.26
266.2801,45500.76
266.4669,45547.785
266.6538,45586.215
266.8407,45637.675
267.0276,45611.195
267.2143,45584.18
267.4012,45618.605
267.588,45546.525
267.7747,45533.87
267.9615,45543.515
268.1482,45533.99
268.3349,45554.295
268.5217,45531.88
268.7083,45486.64
268.895,45473.655
269.0817,45511.28
269.2682,45501.295
269.4549,45443.935
269.6415,45342.15
269.8281,45324.915
270.0146,45377.705
270.2012,45399.43
270.3877,45434.54
270.5742,45437.35
270.7607,45436.64
270.9472,45440.19
271.1336,45426.795
271.32,45400.205
271.5065,45377.055
271.6929,45372.295
271.8792,45409.145
272.0656,45408.07
272.252,45434.62
272.4383,45449.54
272.6246,45438.71
272.8109,45434.2
272.9972,45515.27
273.1835,45562.55
273.3697,45597.475
273.5559,45631.205
273.7421,45648.095
273.9283,45658.575
274.1145,45667.125
274.3007,45678.76
274.4868,45720.715
274.6729,45795.41
274.859,45818.86
275.0451,45846.295
275.2311,45757.07
275.4172,45801.14
275.6032,45852.4
275.7892,45917.38
275.9752,45934.22
276.1612,45986.27
276.3472,45959.77
276.5331,45967.36
276.719,45980.615
276.9049,46010.64
277.0908,45995.98
277.2767,46011.95
277.4625,46059.045
277.6484,46071.46
277.8342,46060.565
278.02,46088.345
278.2057,46155.995
278.3915,46242.745
278.5772,46272.495
278.763,46253.28
278.9487,46338.47
279.1343,46415.265
279.32,46436.32
279.5057,46409.535
279.6913,46325.5
279.877,46335.535
280.0625,46360.04
280.2481,46336.155
280.4337,46318.77
280.6192,46406.39
280.8048,46488.465
280.9903,46480.98
281.1758,46461.715
281.3612,46440.935
281.5467,46452.055
281.7321,46546.905
281.9175,46598.15
282.1029,46618.38
282.2884,46662.88
282.4737,46632.1
282.6591,46611.04
282.8444,46636.22
283.0297,46670.115
283.215,46712.105
283.4002,46750.905
283.5855,46723.525
283.7707,46656.325
283.956,46675.895
284.1412,46689.155
284.3264,46771.965
284.5115,46870.86
284.6967,46945.54
284.8818,46944.81
285.0669,46908.78
285.252,46960.395
285.4371,47024.12
285.6222,47019.175
285.8072,47026.18
285.9922,47041.09
286.1772,47122.035
286.3622,47201.22
286.5472,47194.165
286.7321,47185.29
286.9171,47278.27
287.102,47340.775
287.2869,47435.11
287.4717,47560.575
287.6566,47610.565
287.8415,47663.95
288.0263,47698.29
288.2111,47660.86
288.3959,47626.595
288.5806,47686.37
288.7654,47755.61
288.9501,47923.575
289.1348,47999.0
289.3195,48054.15
289.5042,48132.15
289.6889,48246.18
289.8735,48205.835
290.0581,48222.07
290.2428,48208.305
290.4273,48272.275
290.6119,48401.59
290.7965,48451.59
290.981,48509.57
291.1655,48568.99
291.35,48503.965
291.5345,48484.72
291.719,48556.515
291.9034,48640.02
292.0878,48775.77
292.2722,48833.22
292.4566,48845.735
292.641,48919.985
292.8253,48981.73
293.0096,49008.46
293.194,49092.78
293.3783,49163.32
293.5626,49262.685
293.7468,49342.475
293.9311,49418.99
294.1153,49401.495
294.2995,49312.81
294.4837,49294.91
294.6678,49284.24
294.852,49323.09
295.0361,49409.815
295.2202,49499.205
295.4043,49592.325
295.5884,49649.445
295.7725,49712.21
295.9565,49766.435
296.1405,49725.77
296.3246,49759.94
296.5085,49908.29
296.6925,50042.92
296.8764,50097.295
297.0603,50134.245
297.2443,50164.655
297.4282,50173.31
297.612,50177.395
297.7959,50189.485
297.9797,50227.855
298.1635,50227.445
298.3474,50380.19
298.5311,50500.57
298.7149,50488.52
298.8987,50460.165
299.0823,50489.415
299.2661,50472.295
299.4498,50395.06
299.6334,50462.505
299.8171,50556.105
300.0007,50609.52
300.1843,50669.065
300.368,50715.685
300.5515,50744.055
300.7351,50783.145
300.9186,50830.98
301.1021,50832.92
301.2857,50892.425
301.4691,50951.855
301.6526,51042.585
301.8361,51058.26
302.0195,51078.61
302.2029,51118.735
302.3863,51190.38
302.5697,51187.47
302.753,51277.485
302.9364,51383.37
303.1197,51515.12
303.303,51557.01
303.4863,51535.74
303.6696,51477.52
303.8528,51455.575
304.036,51485.675
304.2192,51583.0
304.4024,51628.98
304.5856,51621.805
304.7688,51671.58
304.9519,51740.815
305.135,51780.385
305.3181,51810.795
305.5012,51849.83
305.6842,51930.375
305.8673,51983.23
306.0504,51990.71
306.2333,51916.835
306.4163,51960.26
306.5993,51977.555
306.7822,52046.345
306.9652,52121.17
307.1481,52114.825
307.331,52132.41
307.5139,52157.185
307.6967,52138.2
307.8796,52164.565
308.0624,52225.535
308.2452,52201.415
308.428,52203.3
308.6107,52264.705
308.7935,52264.605
308.9762,52285.08
309.1589,52337.715
309.3416,52370.83
309.5243,52394.26
309.7069,52435.99
309.8896,52430.42
310.0721,52452.58
310.2548,52495.535
310.4373,52539.98
310.6199,52634.79
310.8024,52644.365
310.985,52688.34
311.1674,52637.82
311.3499,52600.15
311.5324,52661.32
311.7148,52783.715
311.8973,52770.86
312.0797,52810.705
312.2621,52867.375
312.4445,52840.22
312.6268,52833.8
312.8091,52895.815
312.9915,52847.325
313.1738,52861.3
313.356,52840.275
313.5383,52816.595
313.7206,52861.405
313.9027,52832.88
314.085,52853.195
314.2672,52911.615
314.4493,52966.68
314.6314,53041.61
314.8136,53113.09
314.9957,53083.575
315.1778,53058.555
315.3598,53092.44
315.5419,53147.15
315.724,53196.255
315.9059,53217.24
316.088,53220.44
316.2699,53303.53
316.4519,53357.26
316.6338,53333.925
316.8157,53248.455
316.9977,53250.5
317.1795,53345.01
317.3614,53441.545
317.5432,53521.2
317.7251,53564.345
317.9069,53460.51
318.0887,53449.335
318.2704,53398.34
318.4522,53443.175
318.6339,53516.68
318.8156,53663.19
318.9973,53657.145
319.179,53721.275
319.3607,53809.255
319.5423,53883.215
319.7239,53888.555
319.9055,53875.535
320.0871,53904.265
320.2687,53934.505
320.4502,53940.76
320.6317,53878.675
320.8132,53951.085
320.9947,54020.25
321.1761,54081.055
321.3576,54096.145
321.5391,54111.795
321.7205,54148.015
321.9019,54184.865
322.0832,54176.795
322.2646,54181.44
322.4459,54191.755
322.6272,54192.325
322.8085,54194.145
322.9898,54226.14
323.1711,54204.75
323.3523,54200.93
323.5335,54188.42
323.7147,54335.195
323.8959,54518.53
324.0771,54604.23
324.2582,54616.415
324.4393,54657.54
324.6204,54717.64
324.8015,54751.905
324.9826,54865.145
325.1637,55001.975
325.3447,55000.035
325.5257,55008.085
325.7067,54990.275
325.8877,54846.175
326.0686,54793.15
326.2496,54856.495
326.4305,54840.36
326.6114,54894.73
326.7922,54956.18
326.9731,55014.325
327.1539,55061.22
327.3347,55138.545
327.5155,55219.515
327.6963,55354.765
327.8771,55383.23
328.0578,55272.955
328.2385,55115.88
328.4193,55132.795
328.5999,55164.56
328.7806,55149.865
328.9613,55181.855
329.1419,55164.82
329.3225,55216.885
329.5031,55204.76
329.6837,55184.27
329.8642,55154.465
330.0447,55144.875
330.2252,55132.485
330.4057,55097.795
330.5862,55107.12
330.7667,55155.415
330.9471,55210.08
331.1275,55349.715
331.3079,55422.13
331.4883,55566.875
331.6687,55512.02
331.849,55310.66
332.0293,55194.815
332.2096,55156.665
332.3899,55190.77
332.5702,55286.485
332.7504,55381.71
332.9306,55495.64
333.1108,55429.205
333.291,55338.035
333.4712,55336.815
333.6514,55394.43
333.8315,55393.365
334.0116,55395.94
334.1917,55480.135
334.3717,55551.925
334.5518,55586.375
334.7318,55507.305
334.9119,55495.895
335.0918,55550.195
335.2718,55597.22
335.4518,55616.4
335.6317,55673.31
335.8116,55765.015
335.9915,55698.85
336.1714,55561.885
336.3513,55526.76
336.5311,55577.685
336.7109,55697.11
336.8907,55749.325
337.0705,55561.005
337.2502,55391.045
337.43,55325.07
337.6097,55253.835
337.7894,55255.63
337.9691,55306.815
338.1488,55359.74
338.3284,55413.815
338.508,55553.73
338.6877,55692.835
338.8672,55698.33
339.0468,55627.31
339.2263,55594.27
339.4059,56034.965
339.5854,56375.94
339.7649,55880.365
339.9443,55667.88
340.1238,55564.875
340.3032,55581.92
340.4826,55607.43
340.662,55503.595
340.8414,55407.015
341.0207,55431.39
341.2001,55463.9
341.3794,55452.235
341.5587,55542.55
341.738,55591.38
341.9172,55603.25
342.0965,55580.065
342.2757,55458.63
342.4549,55285.3
342.6341,55310.165
342.8132,55378.5
342.9923,55592.71
343.1715,55799.1
343.3506,55757.89
343.5296,55498.405
343.7087,55404.075
343.8878,55342.09
344.0668,55357.895
344.2458,55375.615
344.4248,55269.58
344.6037,55245.73
344.7827,55294.01
344.9616,55260.42
345.1405,55278.505
345.3194,55277.35
345.4982,55204.225
345.6771,55145.925
345.8559,55148.03
346.0347,55154.27
346.2135,55127.36
346.3923,55101.37
346.571,55041.665
346.7498,55007.78
346.9285,55090.03
347.1071,55033.175
347.2859,54930.98
347.4645,54990.345
347.6431,55060.795
347.8217,55076.29
348.0003,54976.585
348.1789,54974.97
348.3574,54956.5
348.5359,54891.97
348.7145,54804.22
348.893,54847.545
349.0714,54849.815
349.2499,54736.925
349.4283,54638.11
349.6068,54525.73
349.7852,54495.325
349.9635,54538.505
350.1419,54514.555
350.3202,54466.38
350.4985,54349.03
350.6768,54267.48
350.8551,54218.76
351.0334,54215.91
351.2116,54195.095
351.3898,54202.935
351.568,54116.11
351.7462,54119.07
351.9243,54082.26
352.1025,53991.255
352.2806,53918.82
352.4587,53904.285
352.6368,53842.005
352.8148,53727.305
352.9929,53668.415
353.1709,53732.605
353.3489,53731.135
353.5268,53659.37
353.7048,53575.93
353.8828,53530.775
354.0607,53442.335
354.2386,53436.21
354.4165,53397.425
354.5943,53344.135
354.7722,53339.815
354.95,53429.225
355.1278,53425.21
355.3056,53308.72
355.4833,53117.965
355.6611,52951.58
355.8388,52848.26
356.0165,52810.605
356.1942,52858.255
356.3719,52934.66
356.5495,52894.025
356.7271,52834.07
356.9047,52790.13
357.0823,52792.155
357.2599,52820.78
357.4374,52741.375
357.6149,52586.165
357.7924,52462.695
357.9699,52476.2
358.1474,52413.22
358.3248,52281.595
358.5023,52249.04
358.6797,52110.575
358.8571,52046.7
359.0344,51974.81
359.2118,51891.195
359.3891,51900.34
359.5664,51755.12
359.7437,51740.77
359.9209,51715.585
360.0982,51551.015
360.2754,51383.78
360.4526,51453.94
360.6298,51425.57
360.807,51371.065
360.9841,51382.465
361.1613,51479.675
361.3383,51792.2
361.5154,51734.095
361.6925,51793.525
361.8695,51655.345
362.0466,51474.07
362.2236,51241.325
362.4005,51029.425
362.5775,50778.7
362.7545,50660.245
362.9314,50533.27
363.1083,50678.615
363.2852,51310.655
363.462,51164.915
363.6389,50928.385
363.8157,50648.32
363.9925,50348.97
364.1693,50204.41
364.346,50074.585
364.5228,50214.34
364.6996,50480.445
364.8762,50493.095
365.0529,50582.485
365.2296,50826.64
365.4062,50568.15
365.5829,50522.55
365.7595,50519.485
365.9361,50376.51
366.1126,50360.3
366.2892,51741.73
366.4657,53339.815
366.6422,53464.05
366.8186,52549.105
366.9951,52308.67
367.1716,51566.525
367.348,52752.82
367.5244,52857.515
367.7008,51866.825
367.8772,51147.045
368.0535,51441.475
368.2298,53577.75
368.4061,54758.635
368.5824,53476.25
368.7586,52671.43
368.9349,52018.11
369.1111,50712.745
369.2873,50030.535
369.4635,49970.53
369.6396,49814.94
369.8158,49930.745
369.9919,50769.605
370.168,52039.42
370.3441,51667.52
370.5202,50645.595
370.6962,49935.61
370.8722,49511.82
371.0482,49428.8
371.2242,49640.505
371.4002,50209.165
371.5761,50264.235
371.752,49964.775
371.9279,50084.54
372.1038,50152.605
372.2796,49941.995
372.4555,49894.11
372.6313,49838.03
372.8071,49558.285
372.9829,49542.17
373.1586,50000.3
373.3344,49875.88
373.5101,49501.315
373.6858,49441.78
373.8615,49231.185
374.0371,49492.705
374.2127,49929.07
374.3884,49548.915
374.564,49339.235
374.7395,49233.78
374.9151,49248.88
375.0906,50104.21
375.2661,50638.855
375.4416,49978.0
375.6171,50036.33
375.7925,50186.545
375.968,50208.255
376.1434,49961.915
376.3188,49981.345
376.4941,49966.34
376.6695,50061.955
376.8448,50311.1
377.0201,50656.78
377.1954,50908.125
377.3707,50586.795
377.5459,50979.575
377.7212,51755.205
377.8964,52887.82
378.0715,52961.55
378.2467,52671.755
378.4218,51988.785
378.597,51052.48
378.7721,51090.165
378.9472,51282.71
379.1222,53610.365
379.2973,53665.675
379.4723,54581.34
379.6473,58167.83
379.8223,58403.425
379.9972,55674.915
380.1722,54485.72
380.3471,54173.45
380.522,52182.06
380.6969,51494.995
380.8717,51823.715
381.0466,51278.25
381.2214,52190.24
381.3962,52464.475
381.571,51850.49
381.7457,51459.005
381.9204,51647.82
382.0952,51306.505
382.2699,51962.16
382.4445,52677.585
382.6192,53434.05
382.7938,54192.215
382.9685,54737.27
383.1431,53884.02
383.3176,52502.795
383.4922,51895.975
383.6667,52336.58
383.8412,51915.105
384.0157,51691.875
384.1902,51944.73
384.3646,51693.18
384.5391,51942.655
384.7134,53072.02
384.8878,55507.02
385.0622,56455.885
385.2365,54218.02
385.4109,53029.12
385.5852,52735.9
385.7594,54872.52
385.9337,58190.985
386.1079,59620.21
386.2822,61171.495
386.4564,60336.41
386.6306,57285.415
386.8047,57941.345
386.9789,59243.92
387.153,61318.335
387.3271,61321.925
387.5012,58838.275
387.6752,58328.34
387.8492,59765.01
388.0233,58955.63
388.1972,56233.215
388.3712,55937.04
388.5452,56043.405
388.7191,57333.385
388.893,60707.71
389.0669,59381.685
389.2408,54432.565
389.4146,52435.07
389.5884,51153.655
389.7623,51331.545
389.9361,51520.58
390.1098,51231.15
390.2835,51347.095
390.4573,51196.245
390.631,51230.42
390.8047,51578.475
390.9784,51721.61
391.152,51239.59
391.3256,51159.48
391.4992,50976.245
391.6728,51313.39
391.8464,52517.175
392.0199,52265.145
392.1934,51479.295
392.3669,52054.225
392.5403,52930.105
392.7138,53932.16
392.8873,54595.475
393.0607,53854.03
393.2341,53663.025
393.4074,53742.075
393.5808,52987.805
393.7542,53124.81
393.9274,53124.46
394.1007,52673.925
394.274,54505.39
394.4472,55483.71
394.6205,56927.605
394.7937,57959.19
394.9668,58172.72
395.14,57002.08
395.3131,54045.945
395.4863,52676.74
395.6594,52602.44
395.8325,52170.24
396.0055,53182.225
396.1786,53843.03
396.3516,54568.695
396.5246,53182.69
396.6975,51850.925
396.8705,52632.605
397.0434,54470.975
397.2163,53138.97
397.3892,52654.31
397.5621,53350.935
397.735,54591.68
397.9077,55734.895
398.0806,55351.755
398.2534,57571.55
398.4261,57323.765
398.5989,55451.105
398.7716,56092.54
398.9443,57936.88
399.117,61441.67
399.2896,62028.985
399.4623,59065.065
399.6349,56747.425
399.8075,56691.015
399.9801,54099.465
400.1526,53081.59
400.3252,52512.74
400.4977,52712.65
400.6702,53334.83
400.8427,51437.91
401.0151,50908.55
401.1875,49892.58
401.36,49714.71
401.5323,49292.61
401.7047,48915.63
401.877,49464.77
402.0494,49895.8
402.2216,50883.2
402.394,50719.57
402.5662,51221.905
402.7385,53856.94
402.9107,53317.89
403.0829,51719.95
403.2551,51050.28
403.4272,50503.49
403.5994,50499.06
403.7715,50914.12
403.9436,51409.755
404.1156,51304.81
