Timestamp,03/25/2024 06:07:39
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2849.055
218.2508,2910.225
218.442,2971.36
218.6332,3037.835
218.8244,3104.34
219.0156,3173.665
219.2067,3246.665
219.3979,3322.295
219.589,3398.41
219.7801,3476.605
219.9712,3557.29
220.1623,3643.855
220.3533,3733.47
220.5444,3823.74
220.7354,3913.945
220.9264,4009.325
221.1174,4111.64
221.3083,4213.01
221.4993,4312.49
221.6902,4412.41
221.8812,4522.505
222.0721,4637.5
222.263,4751.69
222.4538,4870.275
222.6447,4993.72
222.8355,5115.785
223.0264,5241.455
223.2172,5369.455
223.408,5500.615
223.5987,5639.765
223.7895,5776.31
223.9802,5918.41
224.1709,6060.745
224.3616,6211.525
224.5524,6361.85
224.743,6518.79
224.9337,6669.535
225.1243,6836.315
225.315,6995.135
225.5056,7153.935
225.6962,7324.265
225.8867,7498.73
226.0773,7670.2
226.2678,7842.675
226.4584,8024.25
226.6489,8209.095
226.8394,8380.59
227.0298,8573.015
227.2203,8772.16
227.4108,8977.53
227.6012,9181.42
227.7916,9373.535
227.982,9577.09
228.1723,9773.6
228.3627,9986.8
228.5531,10194.24
228.7434,10406.53
228.9337,10624.105
229.124,10848.98
229.3143,11075.095
229.5045,11318.855
229.6948,11560.535
229.885,11812.835
230.0752,12061.03
230.2654,12314.1
230.4556,12563.855
230.6457,12814.19
230.8358,13060.81
231.026,13313.98
231.2161,13565.565
231.4062,13828.725
231.5963,14077.045
231.7863,14341.15
231.9764,14620.78
232.1664,14905.64
232.3564,15198.165
232.5464,15477.795
232.7364,15765.485
232.9263,16045.62
233.1163,16339.97
233.3062,16642.455
233.4961,16965.375
233.686,17259.735
233.8758,17535.15
234.0657,17812.375
234.2555,18120.29
234.4454,18429.49
234.6352,18731.905
234.825,19033.905
235.0147,19323.935
235.2045,19626.075
235.3942,19922.595
235.5839,20226.075
235.7737,20520.445
235.9633,20816.2
236.153,21141.765
236.3427,21457.255
236.5323,21767.73
236.7219,22056.925
236.9115,22327.545
237.1011,22616.295
237.2907,22930.96
237.4803,23246.895
237.6698,23539.305
237.8593,23849.795
238.0488,24149.69
238.2383,24461.395
238.4278,24753.555
238.6172,25082.765
238.8066,25384.715
238.9961,25693.92
239.1855,26021.435
239.3748,26324.875
239.5642,26601.88
239.7536,26919.14
239.9429,27215.025
240.1322,27484.795
240.3215,27778.275
240.5108,28075.23
240.7001,28377.125
240.8893,28665.12
241.0786,28950.425
241.2677,29221.875
241.457,29532.805
241.6461,29767.025
241.8353,30015.775
242.0244,30273.675
242.2136,30514.6
242.4027,30783.05
242.5918,31036.495
242.7809,31263.855
242.9699,31399.19
243.159,31579.785
243.348,31904.285
243.537,32226.27
243.726,32484.54
243.915,32711.115
244.1039,32936.195
244.2929,33051.955
244.4818,33175.425
244.6707,33424.755
244.8596,33750.365
245.0485,34047.505
245.2373,34324.04
245.4262,34586.825
245.615,34818.485
245.8038,34999.27
245.9926,35238.46
246.1814,35429.285
246.3701,35435.545
246.5589,35521.63
246.7476,35765.705
246.9363,36082.79
247.1249,36344.37
247.3136,36591.825
247.5023,36814.18
247.6909,37061.28
247.8795,37277.21
248.0681,37498.23
248.2567,37712.21
248.4453,37909.195
248.6338,38091.98
248.8224,38124.29
249.0109,38060.115
249.1994,38249.51
249.3878,38528.31
249.5763,38774.7
249.7648,38976.215
249.9532,39172.845
250.1416,39422.855
250.33,39656.925
250.5183,39872.255
250.7067,40034.215
250.8951,40178.655
251.0834,40324.29
251.2717,40456.19
251.46,40567.01
251.6483,40686.11
251.8365,40730.71
252.0247,40679.81
252.213,40835.88
252.4012,41013.9
252.5894,41247.12
252.7775,41395.475
252.9657,41521.12
253.1538,41713.36
253.3419,41835.3
253.53,41920.865
253.7181,42042.845
253.9062,42142.88
254.0942,42244.38
254.2823,42317.36
254.4703,42390.615
254.6583,42481.725
254.8463,42558.28
255.0342,42586.045
255.2222,42621.07
255.4101,42593.18
255.598,42558.89
255.7859,42681.41
255.9738,42838.395
256.1616,42993.135
256.3495,43160.215
256.5373,43279.64
256.7251,43450.615
256.9129,43556.44
257.1006,43633.185
257.2884,43738.295
257.4761,43869.72
257.6638,43940.405
257.8515,43956.56
258.0392,44008.98
258.2269,44037.685
258.4146,44075.085
258.6022,44127.44
258.7898,44118.685
258.9774,44136.525
259.165,44210.485
259.3525,44240.58
259.5401,44274.17
259.7276,44354.775
259.9151,44420.41
260.1026,44464.54
260.2901,44534.69
260.4776,44592.2
260.665,44718.6
260.8524,44819.515
261.0398,44930.21
261.2272,44968.34
261.4146,44960.395
261.6019,45003.63
261.7893,45061.205
261.9766,45093.83
262.1639,45148.215
262.3512,45124.73
262.5384,45120.945
262.7257,45126.69
262.9129,45150.83
263.1001,45165.9
263.2873,45235.01
263.4745,45276.955
263.6617,45188.705
263.8488,45211.78
264.0359,45246.755
264.2231,45251.35
264.4101,45278.035
264.5972,45313.8
264.7842,45330.325
264.9713,45346.1
265.1583,45332.965
265.3453,45349.305
265.5323,45380.05
265.7193,45411.865
265.9062,45466.89
266.0931,45492.555
266.2801,45487.03
266.4669,45528.9
266.6538,45571.43
266.8407,45619.825
267.0276,45591.185
267.2143,45570.465
267.4012,45599.33
267.588,45524.27
267.7747,45520.29
267.9615,45524.575
268.1482,45524.76
268.3349,45539.365
268.5217,45517.975
268.7083,45470.45
268.895,45468.76
269.0817,45507.835
269.2682,45494.675
269.4549,45435.94
269.6415,45335.365
269.8281,45321.535
270.0146,45367.425
270.2012,45394.92
270.3877,45423.03
270.5742,45421.305
270.7607,45421.065
270.9472,45426.99
271.1336,45414.245
271.32,45394.09
271.5065,45364.325
271.6929,45363.445
271.8792,45402.225
272.0656,45406.97
272.252,45428.845
272.4383,45447.04
272.6246,45427.62
272.8109,45428.435
272.9972,45508.44
273.1835,45554.315
273.3697,45590.91
273.5559,45619.66
273.7421,45639.295
273.9283,45650.705
274.1145,45661.215
274.3007,45682.075
274.4868,45714.6
274.6729,45794.325
274.859,45827.72
275.0451,45839.665
275.2311,45749.555
275.4172,45795.74
275.6032,45848.53
275.7892,45904.485
275.9752,45928.91
276.1612,45977.85
276.3472,45960.73
276.5331,45961.685
276.719,45980.245
276.9049,46012.24
277.0908,45993.31
277.2767,46010.76
277.4625,46056.36
277.6484,46068.89
277.8342,46061.385
278.02,46091.085
278.2057,46152.41
278.3915,46236.965
278.5772,46267.845
278.763,46252.185
278.9487,46338.88
279.1343,46416.015
279.32,46436.595
279.5057,46402.615
279.6913,46322.82
279.877,46335.62
280.0625,46354.135
280.2481,46327.51
280.4337,46314.69
280.6192,46404.88
280.8048,46486.24
280.9903,46489.17
281.1758,46458.485
281.3612,46432.39
281.5467,46456.51
281.7321,46542.035
281.9175,46594.04
282.1029,46616.54
282.2884,46652.935
282.4737,46631.4
282.6591,46603.395
282.8444,46642.12
283.0297,46671.13
283.215,46711.455
283.4002,46744.895
283.5855,46724.76
283.7707,46663.905
283.956,46673.285
284.1412,46692.205
284.3264,46768.88
284.5115,46870.045
284.6967,46941.705
284.8818,46939.32
285.0669,46910.74
285.252,46958.38
285.4371,47014.55
285.6222,47012.33
285.8072,47021.585
285.9922,47040.665
286.1772,47116.59
286.3622,47200.83
286.5472,47200.11
286.7321,47176.34
286.9171,47273.535
287.102,47331.345
287.2869,47428.14
287.4717,47557.265
287.6566,47608.87
287.8415,47657.285
288.0263,47698.78
288.2111,47652.455
288.3959,47613.105
288.5806,47669.505
288.7654,47747.315
288.9501,47916.94
289.1348,47986.945
289.3195,48040.605
289.5042,48118.435
289.6889,48230.955
289.8735,48194.67
290.0581,48223.35
290.2428,48198.79
290.4273,48266.76
290.6119,48375.995
290.7965,48432.105
290.981,48502.88
291.1655,48547.695
291.35,48490.365
291.5345,48473.21
291.719,48549.265
291.9034,48624.695
292.0878,48762.43
292.2722,48812.645
292.4566,48826.48
292.641,48912.825
292.8253,48962.865
293.0096,48992.45
293.194,49082.51
293.3783,49146.15
293.5626,49242.26
293.7468,49319.3
293.9311,49395.245
294.1153,49375.37
294.2995,49297.355
294.4837,49277.345
294.6678,49267.97
294.852,49297.255
295.0361,49381.74
295.2202,49480.655
295.4043,49583.84
295.5884,49627.62
295.7725,49694.015
295.9565,49734.815
296.1405,49706.165
296.3246,49740.32
296.5085,49878.255
296.6925,50020.175
296.8764,50078.3
297.0603,50112.345
297.2443,50145.03
297.4282,50144.865
297.612,50146.715
297.7959,50167.07
297.9797,50206.95
298.1635,50207.015
298.3474,50350.49
298.5311,50472.21
298.7149,50464.07
298.8987,50433.82
299.0823,50459.745
299.2661,50443.615
299.4498,50363.8
299.6334,50441.665
299.8171,50526.525
300.0007,50574.295
300.1843,50637.855
300.368,50685.085
300.5515,50703.755
300.7351,50743.575
300.9186,50789.515
301.1021,50806.235
301.2857,50863.39
301.4691,50921.645
301.6526,51018.76
301.8361,51021.545
302.0195,51034.2
302.2029,51075.67
302.3863,51153.505
302.5697,51158.05
302.753,51241.74
302.9364,51347.61
303.1197,51478.65
303.303,51516.28
303.4863,51504.5
303.6696,51437.71
303.8528,51406.09
304.036,51443.8
304.2192,51534.84
304.4024,51584.525
304.5856,51577.075
304.7688,51629.97
304.9519,51693.39
305.135,51730.74
305.3181,51762.465
305.5012,51798.65
305.6842,51887.12
305.8673,51944.16
306.0504,51937.955
306.2333,51868.88
306.4163,51915.385
306.5993,51928.27
306.7822,52000.775
306.9652,52069.235
307.1481,52060.88
307.331,52078.11
307.5139,52096.28
307.6967,52094.705
307.8796,52120.485
308.0624,52175.6
308.2452,52151.635
308.428,52156.765
308.6107,52214.905
308.7935,52208.185
308.9762,52237.82
309.1589,52285.19
309.3416,52312.68
309.5243,52333.405
309.7069,52372.28
309.8896,52376.24
310.0721,52391.835
310.2548,52442.73
310.4373,52482.71
310.6199,52575.05
310.8024,52585.235
310.985,52626.8
311.1674,52579.835
311.3499,52538.965
311.5324,52600.49
311.7148,52723.845
311.8973,52714.745
312.0797,52748.245
312.2621,52804.705
312.4445,52779.915
312.6268,52776.825
312.8091,52835.535
312.9915,52790.96
313.1738,52793.72
313.356,52778.965
313.5383,52751.27
313.7206,52795.655
313.9027,52769.31
314.085,52791.59
314.2672,52845.475
314.4493,52893.795
314.6314,52976.705
314.8136,53045.655
314.9957,53018.37
315.1778,52988.86
315.3598,53028.885
315.5419,53085.485
315.724,53129.525
315.9059,53145.07
316.088,53154.125
316.2699,53241.51
316.4519,53287.24
316.6338,53265.71
316.8157,53179.22
316.9977,53181.475
317.1795,53284.215
317.3614,53380.105
317.5432,53457.435
317.7251,53496.4
317.9069,53391.14
318.0887,53379.27
318.2704,53329.545
318.4522,53367.655
318.6339,53453.465
318.8156,53585.175
318.9973,53583.265
319.179,53647.975
319.3607,53736.965
319.5423,53813.335
319.7239,53818.13
319.9055,53801.595
320.0871,53835.595
320.2687,53867.945
320.4502,53859.685
320.6317,53804.19
320.8132,53869.425
320.9947,53946.77
321.1761,54008.675
321.3576,54026.07
321.5391,54029.675
321.7205,54078.865
321.9019,54115.435
322.0832,54101.185
322.2646,54104.545
322.4459,54116.335
322.6272,54123.675
322.8085,54128.765
322.9898,54148.39
323.1711,54123.35
323.3523,54128.215
323.5335,54112.53
323.7147,54253.29
323.8959,54447.19
324.0771,54518.87
324.2582,54541.95
324.4393,54570.79
324.6204,54632.985
324.8015,54677.955
324.9826,54794.905
325.1637,54931.245
325.3447,54923.36
325.5257,54930.98
325.7067,54910.13
325.8877,54765.975
326.0686,54708.16
326.2496,54773.015
326.4305,54756.97
326.6114,54808.64
326.7922,54873.58
326.9731,54932.73
327.1539,54972.42
327.3347,55052.52
327.5155,55135.08
327.6963,55258.01
327.8771,55296.75
328.0578,55190.325
328.2385,55031.765
328.4193,55053.6
328.5999,55086.71
328.7806,55066.37
328.9613,55091.48
329.1419,55083.345
329.3225,55137.21
329.5031,55119.84
329.6837,55105.955
329.8642,55072.91
330.0447,55072.275
330.2252,55052.8
330.4057,55021.18
330.5862,55022.13
330.7667,55070.365
330.9471,55125.86
331.1275,55264.55
331.3079,55344.425
331.4883,55479.34
331.6687,55422.75
331.849,55229.415
332.0293,55109.065
332.2096,55069.245
332.3899,55112.965
332.5702,55203.04
332.7504,55296.185
332.9306,55405.485
333.1108,55343.45
333.291,55257.21
333.4712,55246.26
333.6514,55311.755
333.8315,55300.505
334.0116,55312.63
334.1917,55394.68
334.3717,55467.77
334.5518,55494.5
334.7318,55422.535
334.9119,55401.36
335.0918,55459.56
335.2718,55509.25
335.4518,55534.725
335.6317,55592.835
335.8116,55680.91
335.9915,55606.97
336.1714,55463.33
336.3513,55451.405
336.5311,55492.335
336.7109,55620.56
336.8907,55665.175
337.0705,55479.115
337.2502,55296.675
337.43,55241.46
337.6097,55169.305
337.7894,55166.035
337.9691,55212.535
338.1488,55278.005
338.3284,55336.035
338.508,55469.645
338.6877,55606.745
338.8672,55611.43
339.0468,55533.505
339.2263,55509.48
339.4059,55943.43
339.5854,56293.31
339.7649,55803.085
339.9443,55579.39
340.1238,55486.6
340.3032,55494.47
340.4826,55524.215
340.662,55419.01
340.8414,55325.965
341.0207,55351.285
341.2001,55384.365
341.3794,55380.2
341.5587,55461.47
341.738,55508.95
341.9172,55518.66
342.0965,55502.63
342.2757,55372.275
342.4549,55208.345
342.6341,55234.76
342.8132,55293.835
342.9923,55505.315
343.1715,55717.305
343.3506,55676.18
343.5296,55413.095
343.7087,55320.495
343.8878,55259.115
344.0668,55275.235
344.2458,55293.655
344.4248,55187.625
344.6037,55161.425
344.7827,55205.065
344.9616,55177.31
345.1405,55188.245
345.3194,55196.165
345.4982,55123.85
345.6771,55068.77
345.8559,55066.08
346.0347,55068.83
346.2135,55047.695
346.3923,55016.255
346.571,54953.8
346.7498,54927.185
346.9285,55011.425
347.1071,54953.135
347.2859,54842.995
347.4645,54910.66
347.6431,54980.9
347.8217,54991.98
348.0003,54896.715
348.1789,54891.53
348.3574,54882.715
348.5359,54803.41
348.7145,54725.37
348.893,54764.75
349.0714,54767.08
349.2499,54653.745
349.4283,54553.595
349.6068,54436.065
349.7852,54409.24
349.9635,54444.915
350.1419,54433.835
350.3202,54385.72
350.4985,54280.54
350.6768,54193.665
350.8551,54136.17
351.0334,54135.43
351.2116,54109.11
351.3898,54121.31
351.568,54032.635
351.7462,54031.645
351.9243,54007.66
352.1025,53915.05
352.2806,53839.63
352.4587,53819.745
352.6368,53762.5
352.8148,53651.025
352.9929,53591.745
353.1709,53652.385
353.3489,53653.935
353.5268,53572.43
353.7048,53495.11
353.8828,53451.855
354.0607,53362.93
354.2386,53362.795
354.4165,53317.555
354.5943,53270.81
354.7722,53263.025
354.95,53357.51
355.1278,53349.33
355.3056,53220.975
355.4833,53040.06
355.6611,52875.095
355.8388,52772.22
356.0165,52722.71
356.1942,52770.29
356.3719,52846.73
356.5495,52807.055
356.7271,52750.725
356.9047,52717.275
357.0823,52717.585
357.2599,52744.275
357.4374,52666.605
357.6149,52511.23
357.7924,52380.64
357.9699,52401.875
358.1474,52337.825
358.3248,52207.385
358.5023,52172.8
358.6797,52041.335
358.8571,51971.275
359.0344,51901.0
359.2118,51815.435
359.3891,51827.625
359.5664,51677.51
359.7437,51656.885
359.9209,51640.865
360.0982,51479.875
360.2754,51305.18
360.4526,51378.99
360.6298,51351.6
360.807,51306.505
360.9841,51309.49
361.1613,51407.275
361.3383,51723.235
361.5154,51673.935
361.6925,51721.695
361.8695,51588.285
362.0466,51397.135
362.2236,51168.005
362.4005,50957.685
362.5775,50715.125
362.7545,50588.69
362.9314,50464.105
363.1083,50609.475
363.2852,51234.02
363.462,51093.055
363.6389,50862.035
363.8157,50571.845
363.9925,50279.01
364.1693,50132.36
364.346,50010.32
364.5228,50148.285
364.6996,50414.87
364.8762,50426.685
365.0529,50516.76
365.2296,50747.705
365.4062,50503.815
365.5829,50457.675
365.7595,50459.86
365.9361,50309.84
366.1126,50291.275
366.2892,51679.01
366.4657,53277.905
366.6422,53397.965
366.8186,52483.275
366.9951,52239.585
367.1716,51493.455
367.348,52681.79
367.5244,52794.035
367.7008,51804.34
367.8772,51088.25
368.0535,51378.61
368.2298,53509.435
368.4061,54689.685
368.5824,53405.13
368.7586,52611.385
368.9349,51953.815
369.1111,50644.09
369.2873,49955.655
369.4635,49901.665
369.6396,49752.42
369.8158,49863.335
369.9919,50709.18
370.168,51977.15
370.3441,51609.645
370.5202,50573.44
370.6962,49863.57
370.8722,49454.175
371.0482,49359.675
371.2242,49582.665
371.4002,50144.21
371.5761,50207.92
371.752,49909.71
371.9279,50026.69
372.1038,50106.88
372.2796,49892.695
372.4555,49839.55
372.6313,49776.93
372.8071,49503.82
372.9829,49488.195
373.1586,49952.55
373.3344,49821.515
373.5101,49443.245
373.6858,49384.355
373.8615,49171.985
374.0371,49424.665
374.2127,49865.67
374.3884,49496.585
374.564,49285.4
374.7395,49172.865
374.9151,49189.245
375.0906,50040.235
375.2661,50575.54
375.4416,49906.165
375.6171,49977.56
375.7925,50123.905
375.968,50137.17
376.1434,49896.015
376.3188,49921.03
376.4941,49902.575
376.6695,50003.115
376.8448,50257.495
377.0201,50601.58
377.1954,50847.3
377.3707,50525.905
377.5459,50920.085
377.7212,51699.92
377.8964,52827.53
378.0715,52905.065
378.2467,52616.655
378.4218,51935.565
378.597,50994.235
378.7721,51020.645
378.9472,51234.515
379.1222,53563.055
379.2973,53613.625
379.4723,54531.965
379.6473,58112.69
379.8223,58354.68
379.9972,55616.72
380.1722,54420.185
380.3471,54101.245
380.522,52125.365
380.6969,51438.155
380.8717,51760.845
381.0466,51232.255
381.2214,52136.305
381.3962,52411.625
381.571,51795.72
381.7457,51410.0
381.9204,51591.32
382.0952,51254.415
382.2699,51911.705
382.4445,52620.17
382.6192,53382.79
382.7938,54134.945
382.9685,54679.66
383.1431,53826.125
383.3176,52447.84
383.4922,51836.495
383.6667,52283.585
383.8412,51851.77
384.0157,51639.185
384.1902,51893.815
384.3646,51639.7
384.5391,51890.29
384.7134,53018.315
384.8878,55454.345
385.0622,56412.31
385.2365,54169.475
385.4109,52970.115
385.5852,52665.41
385.7594,54810.47
385.9337,58141.62
386.1079,59571.555
386.2822,61122.43
386.4564,60264.64
386.6306,57197.365
386.8047,57876.385
386.9789,59182.65
387.153,61266.64
387.3271,61255.85
387.5012,58734.64
387.6752,58269.61
387.8492,59709.16
388.0233,58897.595
388.1972,56174.255
388.3712,55883.89
388.5452,55975.295
388.7191,57277.89
388.893,60666.625
389.0669,59318.265
389.2408,54358.69
389.4146,52369.02
389.5884,51092.38
389.7623,51279.67
389.9361,51473.1
390.1098,51177.285
390.2835,51301.065
390.4573,51146.32
390.631,51169.23
390.8047,51524.465
390.9784,51663.87
391.152,51191.775
391.3256,51106.645
391.4992,50931.215
391.6728,51271.85
391.8464,52475.14
392.0199,52233.995
392.1934,51436.05
392.3669,52003.925
392.5403,52881.13
392.7138,53884.0
392.8873,54541.345
393.0607,53797.395
393.2341,53607.635
393.4074,53689.93
393.5808,52935.94
393.7542,53070.935
393.9274,53077.97
394.1007,52628.1
394.274,54457.325
394.4472,55442.485
394.6205,56888.875
394.7937,57915.645
394.9668,58123.925
395.14,56954.895
395.3131,54004.555
395.4863,52628.625
395.6594,52552.235
395.8325,52138.125
396.0055,53143.13
396.1786,53807.17
396.3516,54529.09
396.5246,53134.88
396.6975,51811.39
396.8705,52590.515
397.0434,54421.71
397.2163,53102.035
397.3892,52616.5
397.5621,53310.82
397.735,54567.15
397.9077,55702.355
398.0806,55319.915
398.2534,57530.695
398.4261,57296.385
398.5989,55404.765
398.7716,56057.95
398.9443,57890.175
399.117,61421.225
399.2896,61994.825
399.4623,59015.81
399.6349,56700.365
399.8075,56643.62
399.9801,54065.69
400.1526,53041.775
400.3252,52479.725
400.4977,52668.63
400.6702,53301.255
400.8427,51404.13
401.0151,50880.935
401.1875,49848.995
401.36,49678.975
401.5323,49257.255
401.7047,48882.875
401.877,49427.25
402.0494,49863.99
402.2216,50851.035
402.394,50683.9
402.5662,51188.305
402.7385,53825.61
402.9107,53279.995
403.0829,51688.305
403.2551,51020.11
403.4272,50467.83
403.5994,50457.975
403.7715,50874.145
403.9436,51376.02
404.1156,51274.16
