Timestamp,03/25/2024 23:56:54
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2823.23
218.2508,2884.175
218.442,2944.605
218.6332,3013.845
218.8244,3077.465
219.0156,3149.64
219.2067,3220.66
219.3979,3296.985
219.589,3374.94
219.7801,3453.695
219.9712,3534.695
220.1623,3619.68
220.3533,3710.2
220.5444,3798.6
220.7354,3890.79
220.9264,3986.23
221.1174,4088.56
221.3083,4189.83
221.4993,4289.775
221.6902,4389.965
221.8812,4501.485
222.0721,4614.595
222.263,4728.17
222.4538,4849.47
222.6447,4971.875
222.8355,5095.335
223.0264,5218.595
223.2172,5345.545
223.408,5479.505
223.5987,5614.18
223.7895,5749.96
223.9802,5894.745
224.1709,6039.445
224.3616,6187.14
224.5524,6335.505
224.743,6489.86
224.9337,6641.755
225.1243,6813.08
225.315,6968.99
225.5056,7125.57
225.6962,7293.67
225.8867,7469.355
226.0773,7638.51
226.2678,7809.56
226.4584,7991.965
226.6489,8172.17
226.8394,8346.55
227.0298,8538.63
227.2203,8732.77
227.4108,8942.83
227.6012,9140.8
227.7916,9333.48
227.982,9532.55
228.1723,9731.64
228.3627,9943.675
228.5531,10152.24
228.7434,10357.525
228.9337,10573.435
229.124,10801.045
229.3143,11021.74
229.5045,11267.105
229.6948,11510.41
229.885,11756.18
230.0752,12003.865
230.2654,12252.45
230.4556,12502.585
230.6457,12748.355
230.8358,12994.31
231.026,13243.79
231.2161,13497.345
231.4062,13751.845
231.5963,14002.35
231.7863,14264.135
231.9764,14541.125
232.1664,14820.835
232.3564,15114.68
232.5464,15388.945
232.7364,15671.81
232.9263,15944.69
233.1163,16239.985
233.3062,16541.225
233.4961,16858.015
233.686,17152.285
233.8758,17421.25
234.0657,17692.79
234.2555,18003.175
234.4454,18304.0
234.6352,18596.785
234.825,18902.895
235.0147,19185.43
235.2045,19480.26
235.3942,19773.86
235.5839,20071.595
235.7737,20363.81
235.9633,20654.045
236.153,20973.09
236.3427,21285.555
236.5323,21583.875
236.7219,21877.085
236.9115,22141.37
237.1011,22422.71
237.2907,22728.755
237.4803,23045.48
237.6698,23330.105
237.8593,23628.05
238.0488,23925.76
238.2383,24225.225
238.4278,24521.495
238.6172,24845.085
238.8066,25141.74
238.9961,25442.235
239.1855,25764.23
239.3748,26055.645
239.5642,26340.105
239.7536,26641.52
239.9429,26929.09
240.1322,27194.2
240.3215,27477.515
240.5108,27767.67
240.7001,28071.91
240.8893,28353.52
241.0786,28634.945
241.2677,28895.825
241.457,29203.675
241.6461,29431.79
241.8353,29674.19
242.0244,29925.07
242.2136,30160.52
242.4027,30422.15
242.5918,30665.995
242.7809,30897.87
242.9699,31031.285
243.159,31196.645
243.348,31514.86
243.537,31831.27
243.726,32082.175
243.915,32310.315
244.1039,32535.26
244.2929,32673.44
244.4818,32774.105
244.6707,33005.045
244.8596,33318.1
245.0485,33609.235
245.2373,33878.815
245.4262,34136.61
245.615,34362.015
245.8038,34551.29
245.9926,34770.7
246.1814,34981.2
246.3701,35004.1
246.5589,35052.805
246.7476,35289.155
246.9363,35597.505
247.1249,35847.305
247.3136,36091.86
247.5023,36309.575
247.6909,36550.61
247.8795,36757.175
248.0681,36981.2
248.2567,37178.96
248.4453,37385.51
248.6338,37556.35
248.8224,37629.205
249.0109,37550.935
249.1994,37704.905
249.3878,37977.2
249.5763,38211.32
249.7648,38419.575
249.9532,38611.855
250.1416,38847.175
250.33,39069.02
250.5183,39290.445
250.7067,39440.965
250.8951,39586.48
251.0834,39720.295
251.2717,39861.74
251.46,39972.545
251.6483,40082.99
251.8365,40142.13
252.0247,40088.51
252.213,40225.79
252.4012,40398.955
252.5894,40619.645
252.7775,40761.505
252.9657,40886.71
253.1538,41063.32
253.3419,41186.745
253.53,41278.48
253.7181,41370.25
253.9062,41490.2
254.0942,41585.515
254.2823,41648.165
254.4703,41718.365
254.6583,41798.785
254.8463,41878.815
255.0342,41908.14
255.2222,41937.325
255.4101,41926.01
255.598,41868.355
255.7859,41974.18
255.9738,42127.755
256.1616,42279.745
256.3495,42432.975
256.5373,42548.485
256.7251,42717.755
256.9129,42812.425
257.1006,42883.645
257.2884,42991.605
257.4761,43116.735
257.6638,43184.52
257.8515,43210.785
258.0392,43254.085
258.2269,43285.985
258.4146,43307.36
258.6022,43355.56
258.7898,43342.91
258.9774,43356.865
259.165,43426.37
259.3525,43475.455
259.5401,43491.405
259.7276,43561.69
259.9151,43631.9
260.1026,43662.265
260.2901,43730.445
260.4776,43777.6
260.665,43907.17
260.8524,44001.14
261.0398,44106.38
261.2272,44135.94
261.4146,44130.695
261.6019,44178.775
261.7893,44227.08
261.9766,44255.775
262.1639,44306.8
262.3512,44277.145
262.5384,44270.615
262.7257,44267.93
262.9129,44289.27
263.1001,44314.82
263.2873,44383.665
263.4745,44404.375
263.6617,44330.925
263.8488,44341.925
264.0359,44370.075
264.2231,44384.14
264.4101,44396.755
264.5972,44417.685
264.7842,44439.155
264.9713,44438.51
265.1583,44434.57
265.3453,44444.215
265.5323,44471.77
265.7193,44498.11
265.9062,44559.015
266.0931,44574.78
266.2801,44575.475
266.4669,44613.78
266.6538,44654.565
266.8407,44700.27
267.0276,44678.395
267.2143,44649.03
267.4012,44677.675
267.588,44599.185
267.7747,44595.765
267.9615,44601.67
268.1482,44588.615
268.3349,44598.56
268.5217,44588.55
268.7083,44537.665
268.895,44517.875
269.0817,44561.465
269.2682,44545.18
269.4549,44483.96
269.6415,44387.54
269.8281,44355.865
270.0146,44411.27
270.2012,44433.4
270.3877,44461.145
270.5742,44459.055
270.7607,44464.825
270.9472,44457.305
271.1336,44455.08
271.32,44429.13
271.5065,44402.12
271.6929,44392.905
271.8792,44426.65
272.0656,44429.865
272.252,44460.925
272.4383,44466.21
272.6246,44448.34
272.8109,44444.965
272.9972,44520.34
273.1835,44568.42
273.3697,44606.335
273.5559,44627.94
273.7421,44645.17
273.9283,44656.56
274.1145,44662.86
274.3007,44672.255
274.4868,44709.0
274.6729,44785.75
274.859,44808.51
275.0451,44821.92
275.2311,44737.945
275.4172,44781.22
275.6032,44834.085
275.7892,44894.365
275.9752,44911.555
276.1612,44966.925
276.3472,44937.56
276.5331,44943.295
276.719,44966.33
276.9049,44991.54
277.0908,44966.53
277.2767,44983.495
277.4625,45026.395
277.6484,45034.665
277.8342,45022.815
278.02,45052.31
278.2057,45124.315
278.3915,45198.1
278.5772,45238.285
278.763,45205.795
278.9487,45299.005
279.1343,45378.035
279.32,45388.92
279.5057,45366.1
279.6913,45279.335
279.877,45295.635
280.0625,45315.18
280.2481,45282.355
280.4337,45265.56
280.6192,45358.365
280.8048,45434.56
280.9903,45425.475
281.1758,45408.92
281.3612,45375.8
281.5467,45402.34
281.7321,45482.34
281.9175,45544.725
282.1029,45559.005
282.2884,45592.84
282.4737,45558.005
282.6591,45541.245
282.8444,45577.73
283.0297,45606.93
283.215,45649.39
283.4002,45678.645
283.5855,45660.08
283.7707,45588.5
283.956,45598.405
284.1412,45625.185
284.3264,45699.655
284.5115,45800.85
284.6967,45870.905
284.8818,45869.41
285.0669,45833.68
285.252,45887.685
285.4371,45950.59
285.6222,45947.38
285.8072,45958.01
285.9922,45976.94
286.1772,46048.79
286.3622,46123.335
286.5472,46122.94
286.7321,46105.93
286.9171,46197.19
287.102,46250.02
287.2869,46349.61
287.4717,46476.115
287.6566,46523.635
287.8415,46580.355
288.0263,46612.445
288.2111,46573.485
288.3959,46530.34
288.5806,46581.475
288.7654,46664.435
288.9501,46828.63
289.1348,46896.54
289.3195,46942.785
289.5042,47023.03
289.6889,47132.75
289.8735,47100.44
290.0581,47127.68
290.2428,47102.38
290.4273,47161.895
290.6119,47283.43
290.7965,47336.885
290.981,47398.395
291.1655,47447.405
291.35,47380.805
291.5345,47361.125
291.719,47437.48
291.9034,47520.16
292.0878,47654.465
292.2722,47695.62
292.4566,47714.75
292.641,47796.685
292.8253,47849.06
293.0096,47873.89
293.194,47966.405
293.3783,48029.74
293.5626,48123.205
293.7468,48199.645
293.9311,48264.665
294.1153,48250.39
294.2995,48169.84
294.4837,48149.065
294.6678,48141.77
294.852,48170.7
295.0361,48255.26
295.2202,48346.375
295.4043,48446.2
295.5884,48490.63
295.7725,48556.695
295.9565,48594.455
296.1405,48568.2
296.3246,48605.365
296.5085,48732.57
296.6925,48869.985
296.8764,48928.11
297.0603,48967.45
297.2443,48999.36
297.4282,49001.715
297.612,49003.495
297.7959,49014.26
297.9797,49048.235
298.1635,49043.7
298.3474,49201.55
298.5311,49326.23
298.7149,49305.46
298.8987,49277.41
299.0823,49300.935
299.2661,49276.345
299.4498,49198.71
299.6334,49272.67
299.8171,49359.825
300.0007,49407.6
300.1843,49464.545
300.368,49513.62
300.5515,49526.97
300.7351,49571.625
300.9186,49617.96
301.1021,49618.075
301.2857,49686.045
301.4691,49747.815
301.6526,49834.5
301.8361,49836.655
302.0195,49845.355
302.2029,49891.45
302.3863,49958.41
302.5697,49960.425
302.753,50042.165
302.9364,50156.11
303.1197,50278.11
303.303,50318.625
303.4863,50306.9
303.6696,50234.02
303.8528,50206.515
304.036,50234.93
304.2192,50334.25
304.4024,50379.02
304.5856,50366.42
304.7688,50423.71
304.9519,50485.815
305.135,50517.265
305.3181,50548.96
305.5012,50578.575
305.6842,50668.095
305.8673,50717.71
306.0504,50715.52
306.2333,50645.69
306.4163,50684.28
306.5993,50696.335
306.7822,50765.12
306.9652,50839.06
307.1481,50824.885
307.331,50846.31
307.5139,50853.79
307.6967,50850.875
307.8796,50869.8
308.0624,50930.275
308.2452,50906.96
308.428,50899.945
308.6107,50960.165
308.7935,50964.23
308.9762,50989.99
309.1589,51030.76
309.3416,51057.36
309.5243,51074.955
309.7069,51107.3
309.8896,51106.495
310.0721,51128.775
310.2548,51170.645
310.4373,51218.785
310.6199,51302.375
310.8024,51316.68
310.985,51355.855
311.1674,51303.885
311.3499,51258.345
311.5324,51317.62
311.7148,51435.045
311.8973,51418.175
312.0797,51446.215
312.2621,51519.035
312.4445,51497.63
312.6268,51477.19
312.8091,51536.64
312.9915,51495.2
313.1738,51501.895
313.356,51473.745
313.5383,51454.695
313.7206,51495.155
313.9027,51463.595
314.085,51491.71
314.2672,51533.085
314.4493,51598.045
314.6314,51663.44
314.8136,51735.225
314.9957,51701.185
315.1778,51668.355
315.3598,51706.86
315.5419,51757.0
315.724,51799.925
315.9059,51815.125
316.088,51827.58
316.2699,51909.165
316.4519,51956.64
316.6338,51920.705
316.8157,51834.52
316.9977,51835.69
317.1795,51929.575
317.3614,52016.04
317.5432,52091.73
317.7251,52130.185
317.9069,52050.12
318.0887,52024.785
318.2704,51976.975
318.4522,52006.7
318.6339,52077.88
318.8156,52216.885
318.9973,52214.07
319.179,52272.715
319.3607,52350.985
319.5423,52425.85
319.7239,52434.64
319.9055,52414.945
320.0871,52441.29
320.2687,52475.395
320.4502,52472.745
320.6317,52408.055
320.8132,52484.745
320.9947,52545.28
321.1761,52602.77
321.3576,52621.01
321.5391,52627.71
321.7205,52673.66
321.9019,52695.01
322.0832,52690.505
322.2646,52696.87
322.4459,52704.41
322.6272,52700.675
322.8085,52695.89
322.9898,52716.165
323.1711,52703.82
323.3523,52702.11
323.5335,52704.075
323.7147,52848.88
323.8959,53017.59
324.0771,53089.625
324.2582,53098.92
324.4393,53132.08
324.6204,53186.535
324.8015,53225.875
324.9826,53316.675
325.1637,53452.67
325.3447,53457.405
325.5257,53451.835
325.7067,53428.895
325.8877,53284.48
326.0686,53213.745
326.2496,53253.58
326.4305,53246.495
326.6114,53306.775
326.7922,53389.33
326.9731,53465.13
327.1539,53518.665
327.3347,53597.675
327.5155,53663.73
327.6963,53769.565
327.8771,53778.3
328.0578,53658.245
328.2385,53497.785
328.4193,53511.985
328.5999,53549.825
328.7806,53527.84
328.9613,53570.69
329.1419,53579.415
329.3225,53642.665
329.5031,53616.2
329.6837,53579.025
329.8642,53550.35
330.0447,53539.595
330.2252,53536.49
330.4057,53502.095
330.5862,53503.34
330.7667,53527.59
330.9471,53560.745
331.1275,53660.995
331.3079,53724.825
331.4883,53860.395
331.6687,53881.825
331.849,53656.75
332.0293,53545.42
332.2096,53514.875
332.3899,53558.53
332.5702,53645.47
332.7504,53726.405
332.9306,53819.09
333.1108,53766.41
333.291,53676.305
333.4712,53661.895
333.6514,53715.96
333.8315,53700.0
334.0116,53709.355
334.1917,53785.26
334.3717,53863.745
334.5518,53883.73
334.7318,53811.765
334.9119,53791.25
335.0918,53844.005
335.2718,53884.235
335.4518,53919.545
335.6317,53952.93
335.8116,54043.425
335.9915,54001.285
336.1714,53845.12
336.3513,53818.105
336.5311,53858.2
336.7109,53969.98
336.8907,54029.01
337.0705,53850.42
337.2502,53663.21
337.43,53595.625
337.6097,53521.655
337.7894,53519.405
337.9691,53572.16
338.1488,53632.225
338.3284,53675.625
338.508,53804.47
338.6877,53940.205
338.8672,53953.61
339.0468,53888.845
339.2263,53837.04
339.4059,54171.225
339.5854,54645.19
339.7649,54191.025
339.9443,53875.095
340.1238,53797.15
340.3032,53809.745
340.4826,53845.49
340.662,53740.745
340.8414,53641.015
341.0207,53667.04
341.2001,53695.485
341.3794,53680.98
341.5587,53769.045
341.738,53815.59
341.9172,53808.37
342.0965,53810.48
342.2757,53685.81
342.4549,53507.46
342.6341,53535.105
342.8132,53573.67
342.9923,53767.55
343.1715,53974.845
343.3506,54006.98
343.5296,53713.025
343.7087,53590.14
343.8878,53539.545
344.0668,53544.16
344.2458,53561.185
344.4248,53465.28
344.6037,53432.44
344.7827,53474.255
344.9616,53442.665
345.1405,53458.14
345.3194,53462.76
345.4982,53392.82
345.6771,53329.955
345.8559,53330.09
346.0347,53335.995
346.2135,53296.875
346.3923,53276.67
346.571,53217.415
346.7498,53178.91
346.9285,53260.14
347.1071,53203.09
347.2859,53104.265
347.4645,53164.36
347.6431,53236.785
347.8217,53241.665
348.0003,53143.805
348.1789,53135.805
348.3574,53114.24
348.5359,53053.08
348.7145,52961.575
348.893,52997.835
349.0714,53015.91
349.2499,52899.14
349.4283,52793.855
349.6068,52688.1
349.7852,52656.6
349.9635,52688.185
350.1419,52665.09
350.3202,52624.895
350.4985,52518.29
350.6768,52433.805
350.8551,52388.065
351.0334,52368.545
351.2116,52349.17
351.3898,52374.11
351.568,52281.58
351.7462,52263.315
351.9243,52221.71
352.1025,52152.5
352.2806,52071.57
352.4587,52052.85
352.6368,51992.735
352.8148,51888.695
352.9929,51831.1
353.1709,51881.595
353.3489,51886.865
353.5268,51806.745
353.7048,51728.265
353.8828,51683.04
354.0607,51596.02
354.2386,51593.83
354.4165,51541.01
354.5943,51501.8
354.7722,51494.32
354.95,51577.66
355.1278,51590.6
355.3056,51462.66
355.4833,51281.165
355.6611,51113.055
355.8388,50998.315
356.0165,50958.2
356.1942,51001.97
356.3719,51084.21
356.5495,51052.94
356.7271,50976.365
356.9047,50958.25
357.0823,50960.21
357.2599,50973.535
357.4374,50904.455
357.6149,50752.555
357.7924,50617.59
357.9699,50622.7
358.1474,50584.29
358.3248,50447.435
358.5023,50411.84
358.6797,50294.98
358.8571,50219.18
359.0344,50163.205
359.2118,50046.86
359.3891,50083.925
359.5664,49961.39
359.7437,49907.335
359.9209,49864.925
360.0982,49755.045
360.2754,49566.285
360.4526,49623.66
360.6298,49610.87
360.807,49554.255
360.9841,49543.185
361.1613,49614.125
361.3383,49956.61
361.5154,49924.375
361.6925,49952.815
361.8695,49850.905
362.0466,49661.83
362.2236,49424.19
362.4005,49218.775
362.5775,48965.865
362.7545,48838.56
362.9314,48718.87
363.1083,48816.38
363.2852,49386.505
363.462,49455.075
363.6389,49139.205
363.8157,48858.725
363.9925,48544.095
364.1693,48386.8
364.346,48272.19
364.5228,48370.285
364.6996,48643.485
364.8762,48673.335
365.0529,48750.575
365.2296,48970.16
365.4062,48830.935
365.5829,48679.575
365.7595,48677.245
365.9361,48601.87
366.1126,48490.415
366.2892,49606.81
366.4657,51351.645
366.6422,51864.35
366.8186,50726.86
366.9951,50459.32
367.1716,49732.525
367.348,50552.13
367.5244,51230.165
367.7008,50120.8
367.8772,49368.01
368.0535,49317.185
368.2298,51379.35
368.4061,52854.93
368.5824,52032.775
368.7586,50759.725
368.9349,50158.545
369.1111,49027.985
369.2873,48182.815
369.4635,48068.78
369.6396,48023.24
369.8158,48065.855
369.9919,48784.435
370.168,50011.74
370.3441,50113.48
370.5202,48909.975
370.6962,48088.305
370.8722,47655.61
371.0482,47591.16
371.2242,47774.93
371.4002,48311.885
371.5761,48525.115
371.752,48152.845
371.9279,48195.235
372.1038,48317.85
372.2796,48173.925
372.4555,48046.875
372.6313,48056.2
372.8071,47773.67
372.9829,47673.995
373.1586,48058.725
373.3344,48170.81
373.5101,47701.83
373.6858,47619.05
373.8615,47398.98
374.0371,47576.445
374.2127,48076.645
374.3884,47848.36
374.564,47528.165
374.7395,47399.58
374.9151,47399.465
375.0906,48077.68
375.2661,48882.3
375.4416,48272.075
375.6171,48132.835
375.7925,48282.83
375.968,48368.475
376.1434,48183.19
376.3188,48121.865
376.4941,48094.815
376.6695,48202.965
376.8448,48405.205
377.0201,48764.19
377.1954,49083.2
377.3707,48762.44
377.5459,49001.615
377.7212,49716.745
377.8964,50867.365
378.0715,51230.745
378.2467,50810.02
378.4218,50186.6
378.597,49199.115
378.7721,49082.15
378.9472,49271.325
379.1222,51303.74
379.2973,52060.315
379.4723,52413.465
379.6473,55456.905
379.8223,56973.01
379.9972,54154.155
380.1722,52363.365
380.3471,52097.005
380.522,50528.97
380.6969,49462.39
380.8717,49727.905
381.0466,49502.985
381.2214,50002.36
381.3962,50706.13
381.571,50000.385
381.7457,49556.2
381.9204,49603.33
382.0952,49479.59
382.2699,49790.355
382.4445,50695.52
382.6192,51351.56
382.7938,52106.83
382.9685,52790.985
383.1431,52095.59
383.3176,50672.43
383.4922,49769.73
383.6667,50191.65
383.8412,50063.765
384.0157,49695.39
384.1902,49894.095
384.3646,49796.785
384.5391,49814.04
384.7134,50900.06
384.8878,53038.385
385.0622,54703.08
385.2365,52743.145
385.4109,50927.035
385.5852,50580.57
385.7594,52207.0
385.9337,55945.715
386.1079,57590.955
386.2822,59124.665
386.4564,58517.01
386.6306,55020.505
386.8047,55334.855
386.9789,56836.475
387.153,59087.905
387.3271,59543.385
387.5012,56313.265
387.6752,55876.2
387.8492,57262.45
388.0233,57372.27
388.1972,54377.74
388.3712,53618.625
388.5452,53726.655
388.7191,54943.56
388.893,58173.59
389.0669,58080.09
389.2408,52855.165
389.4146,50226.24
389.5884,49010.79
389.7623,49128.115
389.9361,49670.7
390.1098,49356.26
390.2835,49358.915
390.4573,49255.85
390.631,49252.0
390.8047,49541.825
390.9784,49819.03
391.152,49357.565
391.3256,49151.445
391.4992,49050.375
391.6728,49203.865
391.8464,50406.505
392.0199,50500.835
392.1934,49628.11
392.3669,49785.325
392.5403,50806.685
392.7138,51779.93
392.8873,52649.47
393.0607,52014.035
393.2341,51566.295
393.4074,51723.61
393.5808,51075.54
393.7542,51003.72
393.9274,51239.48
394.1007,50622.49
394.274,52169.385
394.4472,53393.72
394.6205,54828.685
394.7937,55918.67
394.9668,56213.53
395.14,55356.515
395.3131,52447.48
395.4863,50503.625
395.6594,50435.76
395.8325,50299.85
396.0055,51039.46
396.1786,51878.195
396.3516,52644.22
396.5246,51560.925
396.6975,50043.26
396.8705,50184.57
397.0434,52474.905
397.2163,51585.91
397.3892,50751.985
397.5621,51123.07
397.735,52449.02
397.9077,53763.81
398.0806,53684.38
398.2534,54930.63
398.4261,56009.505
398.5989,53486.46
398.7716,54083.52
398.9443,55277.88
399.117,59588.815
399.2896,60239.505
399.4623,56873.05
399.6349,54314.87
399.8075,54660.13
399.9801,52469.39
400.1526,51249.72
400.3252,50531.355
400.4977,50653.24
400.6702,51673.285
400.8427,49911.325
401.0151,49097.73
401.1875,48121.765
401.36,47841.78
401.5323,47678.82
401.7047,47154.11
401.877,47611.505
402.0494,48100.64
402.2216,49063.0
402.394,49113.265
402.5662,49220.74
402.7385,51824.38
402.9107,51941.665
403.0829,50158.945
403.2551,49255.17
403.4272,48584.66
403.5994,48777.445
403.7715,49067.435
403.9436,49796.015
404.1156,49566.605
