Timestamp,03/25/2024 13:57:56
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2641.32
218.2508,2696.42
218.442,2754.475
218.6332,2816.67
218.8244,2878.825
219.0156,2941.7
219.2067,3012.315
219.3979,3082.145
219.589,3152.72
219.7801,3225.125
219.9712,3301.715
220.1623,3378.125
220.3533,3462.315
220.5444,3544.6
220.7354,3630.74
220.9264,3716.91
221.1174,3811.0
221.3083,3907.175
221.4993,3998.18
221.6902,4090.405
221.8812,4196.185
222.0721,4295.86
222.263,4401.985
222.4538,4512.88
222.6447,4622.26
222.8355,4737.715
223.0264,4852.235
223.2172,4967.07
223.408,5091.43
223.5987,5216.595
223.7895,5343.08
223.9802,5473.84
224.1709,5606.165
224.3616,5742.54
224.5524,5880.77
224.743,6022.67
224.9337,6159.41
225.1243,6313.985
225.315,6460.33
225.5056,6601.145
225.6962,6756.255
225.8867,6916.7
226.0773,7072.15
226.2678,7230.845
226.4584,7396.395
226.6489,7561.98
226.8394,7724.1
227.0298,7894.31
227.2203,8075.085
227.4108,8263.435
227.6012,8446.29
227.7916,8625.39
227.982,8808.02
228.1723,8987.115
228.3627,9181.715
228.5531,9365.495
228.7434,9558.755
228.9337,9756.82
229.124,9956.52
229.3143,10164.59
229.5045,10385.95
229.6948,10601.09
229.885,10830.655
230.0752,11059.91
230.2654,11286.295
230.4556,11511.68
230.6457,11735.175
230.8358,11957.57
231.026,12183.485
231.2161,12411.835
231.4062,12643.46
231.5963,12868.705
231.7863,13106.695
231.9764,13359.325
232.1664,13613.16
232.3564,13875.42
232.5464,14128.4
232.7364,14386.035
232.9263,14634.16
233.1163,14897.85
233.3062,15170.81
233.4961,15457.86
233.686,15720.79
233.8758,15962.41
234.0657,16211.61
234.2555,16483.99
234.4454,16753.92
234.6352,17023.89
234.825,17292.555
235.0147,17549.57
235.2045,17816.71
235.3942,18082.5
235.5839,18351.69
235.7737,18605.77
235.9633,18866.1
236.153,19154.675
236.3427,19434.725
236.5323,19707.915
236.7219,19963.4
236.9115,20202.425
237.1011,20453.48
237.2907,20729.745
237.4803,21004.195
237.6698,21262.97
237.8593,21530.47
238.0488,21794.04
238.2383,22062.145
238.4278,22328.455
238.6172,22617.035
238.8066,22880.32
238.9961,23154.245
239.1855,23434.62
239.3748,23696.315
239.5642,23947.955
239.7536,24217.105
239.9429,24469.32
240.1322,24706.11
240.3215,24959.82
240.5108,25219.835
240.7001,25489.205
240.8893,25737.33
241.0786,25980.155
241.2677,26216.985
241.457,26490.245
241.6461,26693.675
241.8353,26904.215
242.0244,27124.8
242.2136,27337.71
242.4027,27569.505
242.5918,27781.68
242.7809,27988.065
242.9699,28103.515
243.159,28257.235
243.348,28532.51
243.537,28809.86
243.726,29037.8
243.915,29236.465
244.1039,29429.515
244.2929,29546.305
244.4818,29637.955
244.6707,29855.6
244.8596,30135.255
245.0485,30374.755
245.2373,30621.625
245.4262,30847.54
245.615,31040.59
245.8038,31208.825
245.9926,31399.33
246.1814,31578.59
246.3701,31597.86
246.5589,31651.815
246.7476,31852.605
246.9363,32126.28
247.1249,32343.605
247.3136,32552.275
247.5023,32736.48
247.6909,32950.375
247.8795,33132.54
248.0681,33325.44
248.2567,33503.42
248.4453,33676.995
248.6338,33835.135
248.8224,33882.87
249.0109,33807.455
249.1994,33952.475
249.3878,34188.825
249.5763,34389.525
249.7648,34565.825
249.9532,34732.995
250.1416,34935.745
250.33,35134.9
250.5183,35318.445
250.7067,35451.395
250.8951,35582.735
251.0834,35698.905
251.2717,35816.62
251.46,35909.505
251.6483,36002.03
251.8365,36044.72
252.0247,35995.74
252.213,36112.18
252.4012,36266.145
252.5894,36462.145
252.7775,36583.66
252.9657,36677.84
253.1538,36833.92
253.3419,36930.82
253.53,37001.17
253.7181,37089.72
253.9062,37184.83
254.0942,37268.085
254.2823,37319.91
254.4703,37377.375
254.6583,37446.505
254.8463,37508.09
255.0342,37521.36
255.2222,37542.545
255.4101,37520.265
255.598,37479.285
255.7859,37569.625
255.9738,37699.97
256.1616,37825.17
256.3495,37966.175
256.5373,38058.415
256.7251,38202.49
256.9129,38274.425
257.1006,38338.285
257.2884,38426.795
257.4761,38532.825
257.6638,38584.695
257.8515,38594.915
258.0392,38633.28
258.2269,38653.575
258.4146,38675.56
258.6022,38701.015
258.7898,38691.165
258.9774,38701.38
259.165,38753.895
259.3525,38792.305
259.5401,38801.66
259.7276,38866.97
259.9151,38917.34
260.1026,38939.145
260.2901,38990.86
260.4776,39025.54
260.665,39123.48
260.8524,39209.52
261.0398,39299.325
261.2272,39321.905
261.4146,39309.365
261.6019,39341.52
261.7893,39380.61
261.9766,39402.08
262.1639,39439.505
262.3512,39402.13
262.5384,39385.82
262.7257,39381.61
262.9129,39398.145
263.1001,39409.605
263.2873,39462.835
263.4745,39488.805
263.6617,39407.1
263.8488,39415.605
264.0359,39436.315
264.2231,39430.335
264.4101,39447.09
264.5972,39461.525
264.7842,39472.42
264.9713,39471.165
265.1583,39456.51
265.3453,39463.82
265.5323,39478.185
265.7193,39493.32
265.9062,39544.015
266.0931,39545.355
266.2801,39539.065
266.4669,39574.125
266.6538,39606.915
266.8407,39646.26
267.0276,39615.885
267.2143,39578.43
267.4012,39593.5
267.588,39519.46
267.7747,39509.035
267.9615,39505.24
268.1482,39493.3
268.3349,39499.45
268.5217,39485.565
268.7083,39431.745
268.895,39417.605
269.0817,39442.495
269.2682,39428.405
269.4549,39360.75
269.6415,39254.805
269.8281,39232.61
270.0146,39267.285
270.2012,39278.28
270.3877,39305.67
270.5742,39292.855
270.7607,39287.2
270.9472,39282.59
271.1336,39271.415
271.32,39240.045
271.5065,39207.84
271.6929,39205.35
271.8792,39225.015
272.0656,39218.905
272.252,39228.26
272.4383,39233.63
272.6246,39214.605
272.8109,39203.485
272.9972,39266.97
273.1835,39306.655
273.3697,39326.15
273.5559,39342.13
273.7421,39353.01
273.9283,39346.695
274.1145,39344.05
274.3007,39349.07
274.4868,39382.165
274.6729,39435.63
274.859,39452.485
275.0451,39454.175
275.2311,39374.315
275.4172,39400.62
275.6032,39437.5
275.7892,39484.58
275.9752,39498.31
276.1612,39534.225
276.3472,39509.47
276.5331,39496.25
276.719,39514.385
276.9049,39528.2
277.0908,39504.17
277.2767,39507.855
277.4625,39533.14
277.6484,39534.59
277.8342,39514.955
278.02,39533.895
278.2057,39585.855
278.3915,39646.08
278.5772,39675.97
278.763,39645.71
278.9487,39713.855
279.1343,39772.155
279.32,39777.87
279.5057,39746.31
279.6913,39664.78
279.877,39672.8
280.0625,39676.815
280.2481,39650.525
280.4337,39626.26
280.6192,39696.65
280.8048,39754.93
280.9903,39740.61
281.1758,39706.675
281.3612,39681.91
281.5467,39694.565
281.7321,39759.915
281.9175,39801.615
282.1029,39810.345
282.2884,39834.045
282.4737,39803.69
282.6591,39770.535
282.8444,39798.935
283.0297,39809.985
283.215,39835.505
283.4002,39852.585
283.5855,39828.075
283.7707,39755.01
283.956,39754.115
284.1412,39760.65
284.3264,39819.36
284.5115,39901.94
284.6967,39967.23
284.8818,39949.51
285.0669,39913.945
285.252,39947.745
285.4371,39989.41
285.6222,39974.635
285.8072,39972.53
285.9922,39976.685
286.1772,40030.24
286.3622,40102.355
286.5472,40089.09
286.7321,40059.835
286.9171,40137.545
287.102,40179.29
287.2869,40254.665
287.4717,40353.255
287.6566,40389.155
287.8415,40419.845
288.0263,40438.86
288.2111,40380.2
288.3959,40348.235
288.5806,40384.205
288.7654,40437.3
288.9501,40573.805
289.1348,40629.09
289.3195,40663.665
289.5042,40719.055
289.6889,40803.43
289.8735,40757.02
290.0581,40774.165
290.2428,40737.87
290.4273,40785.06
290.6119,40882.76
290.7965,40909.885
290.981,40954.59
291.1655,40988.01
291.35,40919.875
291.5345,40894.46
291.719,40950.13
291.9034,41006.555
292.0878,41114.05
292.2722,41152.56
292.4566,41158.12
292.641,41217.79
292.8253,41261.505
293.0096,41266.78
293.194,41329.095
293.3783,41374.215
293.5626,41447.41
293.7468,41505.38
293.9311,41558.025
294.1153,41527.775
294.2995,41442.06
294.4837,41413.665
294.6678,41403.175
294.852,41410.425
295.0361,41477.815
295.2202,41551.175
295.4043,41637.8
295.5884,41660.29
295.7725,41701.795
295.9565,41726.47
296.1405,41688.64
296.3246,41706.26
296.5085,41819.015
296.6925,41930.13
296.8764,41964.43
297.0603,41988.735
297.2443,42011.0
297.4282,42002.46
297.612,41982.285
297.7959,41979.6
297.9797,42013.38
298.1635,41998.205
298.3474,42111.99
298.5311,42225.155
298.7149,42194.95
298.8987,42151.675
299.0823,42171.95
299.2661,42141.35
299.4498,42066.77
299.6334,42122.945
299.8171,42184.42
300.0007,42214.405
300.1843,42252.215
300.368,42275.81
300.5515,42279.705
300.7351,42306.99
300.9186,42335.85
301.1021,42338.645
301.2857,42384.935
301.4691,42423.76
301.6526,42496.845
301.8361,42489.255
302.0195,42483.19
302.2029,42510.955
302.3863,42556.015
302.5697,42550.53
302.753,42616.625
302.9364,42698.825
303.1197,42796.29
303.303,42824.49
303.4863,42800.945
303.6696,42726.67
303.8528,42697.255
304.036,42717.305
304.2192,42782.545
304.4024,42819.33
304.5856,42804.57
304.7688,42825.785
304.9519,42886.225
305.135,42909.095
305.3181,42921.285
305.5012,42939.26
305.6842,43002.245
305.8673,43036.605
306.0504,43015.115
306.2333,42951.165
306.4163,42972.125
306.5993,42971.485
306.7822,43029.555
306.9652,43089.22
307.1481,43070.765
307.331,43078.7
307.5139,43083.16
307.6967,43074.16
307.8796,43079.625
308.0624,43117.6
308.2452,43083.19
308.428,43072.93
308.6107,43126.705
308.7935,43116.08
308.9762,43119.71
309.1589,43149.365
309.3416,43161.525
309.5243,43172.855
309.7069,43191.06
309.8896,43182.59
310.0721,43182.475
310.2548,43216.6
310.4373,43257.245
310.6199,43330.74
310.8024,43328.725
310.985,43365.85
311.1674,43314.475
311.3499,43270.475
311.5324,43315.97
311.7148,43399.52
311.8973,43373.64
312.0797,43388.69
312.2621,43434.915
312.4445,43422.185
312.6268,43402.185
312.8091,43450.08
312.9915,43409.025
313.1738,43394.91
313.356,43361.57
313.5383,43337.55
313.7206,43362.82
313.9027,43344.83
314.085,43351.485
314.2672,43378.515
314.4493,43402.04
314.6314,43462.4
314.8136,43527.44
314.9957,43502.47
315.1778,43473.88
315.3598,43490.15
315.5419,43510.995
315.724,43524.145
315.9059,43516.33
316.088,43516.775
316.2699,43598.29
316.4519,43643.48
316.6338,43613.12
316.8157,43533.415
316.9977,43542.585
317.1795,43622.26
317.3614,43698.43
317.5432,43752.205
317.7251,43770.915
317.9069,43655.325
318.0887,43600.345
318.2704,43556.54
318.4522,43597.96
318.6339,43678.43
318.8156,43794.99
318.9973,43795.675
319.179,43817.375
319.3607,43860.29
319.5423,43918.34
319.7239,43936.92
319.9055,43927.56
320.0871,43951.015
320.2687,43979.54
320.4502,43970.7
320.6317,43915.555
320.8132,43962.445
320.9947,43995.885
321.1761,44018.09
321.3576,44019.455
321.5391,44025.705
321.7205,44070.165
321.9019,44103.455
322.0832,44079.485
322.2646,44060.45
322.4459,44050.62
322.6272,44031.42
322.8085,44012.895
322.9898,44030.73
323.1711,44025.255
323.3523,44026.305
323.5335,44005.66
323.7147,44136.74
323.8959,44286.17
324.0771,44356.14
324.2582,44353.605
324.4393,44381.735
324.6204,44430.06
324.8015,44423.4
324.9826,44493.855
325.1637,44617.06
325.3447,44631.975
325.5257,44644.255
325.7067,44634.32
325.8877,44510.005
326.0686,44453.53
326.2496,44485.385
326.4305,44453.12
326.6114,44503.955
326.7922,44587.56
326.9731,44635.715
327.1539,44651.165
327.3347,44716.33
327.5155,44755.0
327.6963,44839.92
327.8771,44836.525
328.0578,44730.725
328.2385,44579.3
328.4193,44597.945
328.5999,44610.505
328.7806,44593.755
328.9613,44661.465
329.1419,44684.565
329.3225,44744.735
329.5031,44719.28
329.6837,44690.47
329.8642,44659.585
330.0447,44654.635
330.2252,44611.945
330.4057,44549.645
330.5862,44514.52
330.7667,44526.6
330.9471,44572.28
331.1275,44655.58
331.3079,44695.455
331.4883,44797.09
331.6687,44806.42
331.849,44632.5
332.0293,44533.81
332.2096,44483.69
332.3899,44502.695
332.5702,44602.0
332.7504,44671.8
332.9306,44725.7
333.1108,44685.25
333.291,44599.75
333.4712,44574.78
333.6514,44577.7
333.8315,44573.02
334.0116,44590.495
334.1917,44650.685
334.3717,44731.23
334.5518,44764.2
334.7318,44682.735
334.9119,44627.385
335.0918,44673.525
335.2718,44738.305
335.4518,44756.815
335.6317,44804.09
335.8116,44847.075
335.9915,44717.545
336.1714,44554.44
336.3513,44563.35
336.5311,44638.515
336.7109,44721.035
336.8907,44723.265
337.0705,44546.97
337.2502,44373.9
337.43,44346.91
337.6097,44326.22
337.7894,44333.045
337.9691,44331.495
338.1488,44361.31
338.3284,44419.5
338.508,44547.79
338.6877,44663.725
338.8672,44669.09
339.0468,44610.56
339.2263,44515.745
339.4059,44798.615
339.5854,45211.405
339.7649,44836.955
339.9443,44593.075
340.1238,44537.175
340.3032,44535.91
340.4826,44538.395
340.662,44425.015
340.8414,44329.735
341.0207,44354.24
341.2001,44375.21
341.3794,44328.5
341.5587,44392.14
341.738,44444.85
341.9172,44482.01
342.0965,44475.9
342.2757,44346.42
342.4549,44164.025
342.6341,44191.745
342.8132,44233.28
342.9923,44434.495
343.1715,44592.01
343.3506,44564.93
343.5296,44332.17
343.7087,44211.6
343.8878,44146.805
344.0668,44099.24
344.2458,44075.125
344.4248,44002.56
344.6037,44005.85
344.7827,44064.46
344.9616,44064.83
345.1405,44095.96
345.3194,44075.105
345.4982,44023.755
345.6771,43959.475
345.8559,43923.945
346.0347,43906.32
346.2135,43877.905
346.3923,43881.14
346.571,43833.23
346.7498,43807.5
346.9285,43889.895
347.1071,43841.125
347.2859,43719.445
347.4645,43737.27
347.6431,43753.98
347.8217,43792.47
348.0003,43741.115
348.1789,43732.46
348.3574,43698.375
348.5359,43636.885
348.7145,43582.96
348.893,43595.21
349.0714,43569.67
349.2499,43468.475
349.4283,43392.08
349.6068,43290.39
349.7852,43251.765
349.9635,43331.83
350.1419,43339.415
350.3202,43312.3
350.4985,43209.815
350.6768,43120.94
350.8551,43077.365
351.0334,43043.91
351.2116,43004.15
351.3898,43000.425
351.568,42930.93
351.7462,42971.545
351.9243,42948.04
352.1025,42843.15
352.2806,42749.63
352.4587,42692.0
352.6368,42627.11
352.8148,42571.465
352.9929,42559.325
353.1709,42603.595
353.3489,42602.97
353.5268,42553.365
353.7048,42485.485
353.8828,42457.36
354.0607,42389.465
354.2386,42361.35
354.4165,42340.645
354.5943,42305.78
354.7722,42295.21
354.95,42370.505
355.1278,42376.21
355.3056,42239.275
355.4833,42052.905
355.6611,41931.585
355.8388,41814.7
356.0165,41774.19
356.1942,41833.215
356.3719,41910.005
356.5495,41805.09
356.7271,41729.295
356.9047,41697.125
357.0823,41671.205
357.2599,41714.87
357.4374,41681.865
357.6149,41564.525
357.7924,41449.265
357.9699,41404.425
358.1474,41317.55
358.3248,41203.08
358.5023,41163.3
358.6797,41052.425
358.8571,41014.79
359.0344,41010.19
359.2118,40969.465
359.3891,40996.04
359.5664,40910.165
359.7437,40889.555
359.9209,40864.03
360.0982,40778.61
360.2754,40572.12
360.4526,40584.235
360.6298,40565.725
360.807,40502.415
360.9841,40456.83
361.1613,40548.57
361.3383,40858.955
361.5154,40838.55
361.6925,40861.275
361.8695,40693.78
362.0466,40535.09
362.2236,40377.48
362.4005,40243.49
362.5775,40063.755
362.7545,39996.68
362.9314,39891.4
363.1083,39885.68
363.2852,40334.435
363.462,40372.43
363.6389,40143.42
363.8157,39919.745
363.9925,39704.725
364.1693,39581.37
364.346,39463.785
364.5228,39519.785
364.6996,39727.03
364.8762,39729.855
365.0529,39816.215
365.2296,40030.66
365.4062,39930.92
365.5829,39825.885
365.7595,39833.695
365.9361,39787.8
366.1126,39697.035
366.2892,40631.43
366.4657,42031.95
366.6422,42409.2
366.8186,41431.485
366.9951,41197.27
367.1716,40616.12
367.348,41378.03
367.5244,41878.645
367.7008,40959.245
367.8772,40269.585
368.0535,40266.855
368.2298,42016.205
368.4061,43214.745
368.5824,42416.675
368.7586,41363.89
368.9349,40860.99
369.1111,40004.99
369.2873,39369.89
369.4635,39269.5
369.6396,39241.985
369.8158,39307.24
369.9919,39936.08
370.168,40945.66
370.3441,40929.4
370.5202,39865.64
370.6962,39147.125
370.8722,38817.955
371.0482,38819.42
371.2242,39045.275
371.4002,39535.57
371.5761,39693.865
371.752,39360.705
371.9279,39302.425
372.1038,39304.185
372.2796,39187.56
372.4555,39160.675
372.6313,39204.1
372.8071,38959.86
372.9829,38900.625
373.1586,39200.955
373.3344,39203.7
373.5101,38739.62
373.6858,38649.345
373.8615,38544.005
374.0371,38786.015
374.2127,39221.965
374.3884,38959.815
374.564,38647.15
374.7395,38504.495
374.9151,38490.985
375.0906,39101.855
375.2661,39823.925
375.4416,39373.83
375.6171,39303.75
375.7925,39334.86
375.968,39377.785
376.1434,39241.515
376.3188,39206.39
376.4941,39184.705
376.6695,39279.46
376.8448,39432.845
377.0201,39746.58
377.1954,40023.72
377.3707,39787.945
377.5459,40018.765
377.7212,40623.705
377.8964,41570.72
378.0715,41859.95
378.2467,41519.635
378.4218,40988.245
378.597,40143.575
378.7721,40004.49
378.9472,40124.22
379.1222,41849.03
379.2973,42363.52
379.4723,42683.445
379.6473,45145.975
379.8223,46261.21
379.9972,43910.43
380.1722,42522.5
380.3471,42398.22
380.522,41139.93
380.6969,40307.565
380.8717,40513.05
381.0466,40368.18
381.2214,40821.315
381.3962,41270.915
381.571,40627.36
381.7457,40247.31
381.9204,40308.525
382.0952,40122.67
382.2699,40461.455
382.4445,41146.105
382.6192,41640.495
382.7938,42213.485
382.9685,42765.175
383.1431,42167.99
383.3176,40977.22
383.4922,40261.495
383.6667,40677.245
383.8412,40533.07
384.0157,40236.025
384.1902,40449.285
384.3646,40454.645
384.5391,40533.035
384.7134,41454.05
384.8878,43256.69
385.0622,44524.485
385.2365,42833.76
385.4109,41354.145
385.5852,41044.01
385.7594,42468.52
385.9337,45473.045
386.1079,46754.285
386.2822,48112.45
386.4564,47505.285
386.6306,44642.62
386.8047,45002.155
386.9789,46226.325
387.153,48111.58
387.3271,48346.235
387.5012,45652.69
387.6752,45438.99
387.8492,46556.41
388.0233,46594.57
388.1972,44088.45
388.3712,43510.59
388.5452,43663.26
388.7191,44710.83
388.893,47400.115
389.0669,47157.625
389.2408,42918.87
389.4146,40810.455
389.5884,39879.185
389.7623,40131.85
389.9361,40562.21
390.1098,40305.595
390.2835,40309.53
390.4573,40180.965
390.631,40178.8
390.8047,40472.845
390.9784,40771.18
391.152,40408.58
391.3256,40302.815
391.4992,40198.9
391.6728,40350.45
391.8464,41316.93
392.0199,41262.995
392.1934,40476.09
392.3669,40630.365
392.5403,41480.68
392.7138,42257.23
392.8873,42834.295
393.0607,42164.385
393.2341,41737.78
393.4074,41805.23
393.5808,41272.5
393.7542,41333.635
393.9274,41619.925
394.1007,41226.885
394.274,42565.32
394.4472,43474.015
394.6205,44758.07
394.7937,45662.08
394.9668,45920.865
395.14,45247.98
395.3131,42823.26
395.4863,41361.845
395.6594,41327.37
395.8325,41244.535
396.0055,41911.525
396.1786,42426.045
396.3516,42969.505
396.5246,41915.68
396.6975,40595.935
396.8705,40634.635
397.0434,42559.805
397.2163,41823.725
397.3892,41314.86
397.5621,41709.275
397.735,42973.18
397.9077,44164.68
398.0806,44150.99
398.2534,45259.5
398.4261,45999.08
398.5989,43961.99
398.7716,44468.52
398.9443,45504.815
399.117,49201.735
399.2896,49620.595
399.4623,46576.625
399.6349,44641.78
399.8075,44897.97
399.9801,43176.565
400.1526,42313.815
400.3252,41718.055
400.4977,41856.175
400.6702,42603.195
400.8427,41154.31
401.0151,40615.44
401.1875,39785.16
401.36,39681.225
401.5323,39517.735
401.7047,39113.925
401.877,39485.07
402.0494,39917.73
402.2216,40731.355
402.394,40735.355
402.5662,40859.49
402.7385,43058.365
402.9107,43063.085
403.0829,41547.745
403.2551,40690.05
403.4272,40133.15
403.5994,40392.685
403.7715,40738.235
403.9436,41415.29
404.1156,41184.115
