Timestamp,03/25/2024 06:12:41
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.185
218.2508,2913.565
218.442,2974.46
218.6332,3040.66
218.8244,3106.715
219.0156,3175.45
219.2067,3249.73
219.3979,3324.75
219.589,3401.345
219.7801,3481.265
219.9712,3563.185
220.1623,3643.93
220.3533,3735.705
220.5444,3824.435
220.7354,3917.765
220.9264,4010.355
221.1174,4115.155
221.3083,4216.145
221.4993,4316.125
221.6902,4418.3
221.8812,4529.845
222.0721,4642.535
222.263,4754.525
222.4538,4874.385
222.6447,4998.32
222.8355,5119.55
223.0264,5245.325
223.2172,5370.655
223.408,5504.67
223.5987,5643.265
223.7895,5780.16
223.9802,5922.15
224.1709,6067.6
224.3616,6215.81
224.5524,6369.48
224.743,6526.87
224.9337,6676.785
225.1243,6841.195
225.315,7002.245
225.5056,7161.665
225.6962,7330.995
225.8867,7507.115
226.0773,7675.575
226.2678,7850.94
226.4584,8031.29
226.6489,8214.61
226.8394,8390.62
227.0298,8580.28
227.2203,8780.21
227.4108,8985.565
227.6012,9188.055
227.7916,9383.015
227.982,9582.875
228.1723,9784.02
228.3627,9997.065
228.5531,10205.585
228.7434,10413.475
228.9337,10633.975
229.124,10857.785
229.3143,11085.05
229.5045,11332.19
229.6948,11571.5
229.885,11821.29
230.0752,12074.985
230.2654,12325.75
230.4556,12575.225
230.6457,12822.665
230.8358,13072.835
231.026,13327.845
231.2161,13579.79
231.4062,13840.0
231.5963,14089.33
231.7863,14353.15
231.9764,14635.52
232.1664,14919.305
232.3564,15213.335
232.5464,15494.17
232.7364,15783.67
232.9263,16056.12
233.1163,16358.215
233.3062,16658.33
233.4961,16977.09
233.686,17279.925
233.8758,17553.515
234.0657,17831.59
234.2555,18136.7
234.4454,18443.35
234.6352,18749.025
234.825,19045.84
235.0147,19336.475
235.2045,19636.33
235.3942,19940.335
235.5839,20243.06
235.7737,20539.07
235.9633,20828.925
236.153,21154.74
236.3427,21474.435
236.5323,21777.335
236.7219,22075.515
236.9115,22345.32
237.1011,22633.97
237.2907,22951.695
237.4803,23267.405
237.6698,23556.615
237.8593,23863.65
238.0488,24166.055
238.2383,24469.805
238.4278,24772.46
238.6172,25101.86
238.8066,25410.425
238.9961,25717.815
239.1855,26039.33
239.3748,26342.765
239.5642,26628.585
239.7536,26932.57
239.9429,27232.545
240.1322,27507.26
240.3215,27796.445
240.5108,28094.77
240.7001,28393.9
240.8893,28685.375
241.0786,28968.25
241.2677,29240.52
241.457,29558.32
241.6461,29791.645
241.8353,30037.26
242.0244,30294.42
242.2136,30538.515
242.4027,30802.31
242.5918,31059.08
242.7809,31283.8
242.9699,31416.9
243.159,31603.01
243.348,31920.44
243.537,32242.28
243.726,32499.1
243.915,32733.815
244.1039,32955.91
244.2929,33076.09
244.4818,33192.495
244.6707,33449.325
244.8596,33777.245
245.0485,34065.89
245.2373,34342.975
245.4262,34602.795
245.615,34835.09
245.8038,35024.99
245.9926,35254.92
246.1814,35453.475
246.3701,35454.955
246.5589,35539.795
246.7476,35786.265
246.9363,36106.235
247.1249,36359.24
247.3136,36616.235
247.5023,36833.06
247.6909,37084.7
247.8795,37296.93
248.0681,37514.065
248.2567,37734.71
248.4453,37931.815
248.6338,38105.51
248.8224,38152.23
249.0109,38076.745
249.1994,38265.115
249.3878,38540.46
249.5763,38784.895
249.7648,38998.28
249.9532,39195.535
250.1416,39439.355
250.33,39668.67
250.5183,39894.08
250.7067,40052.855
250.8951,40193.845
251.0834,40334.22
251.2717,40479.555
251.46,40597.155
251.6483,40711.5
251.8365,40753.87
252.0247,40691.56
252.213,40851.685
252.4012,41037.845
252.5894,41264.915
252.7775,41416.235
252.9657,41540.85
253.1538,41724.9
253.3419,41854.8
253.53,41946.445
253.7181,42052.74
253.9062,42160.62
254.0942,42259.725
254.2823,42329.18
254.4703,42407.395
254.6583,42498.03
254.8463,42578.445
255.0342,42600.3
255.2222,42635.12
255.4101,42603.79
255.598,42573.88
255.7859,42693.275
255.9738,42850.99
256.1616,43004.555
256.3495,43173.21
256.5373,43287.315
256.7251,43469.9
256.9129,43564.445
257.1006,43642.245
257.2884,43755.93
257.4761,43885.595
257.6638,43948.84
257.8515,43968.235
258.0392,44022.9
258.2269,44053.335
258.4146,44086.55
258.6022,44129.405
258.7898,44128.975
258.9774,44144.74
259.165,44212.61
259.3525,44263.135
259.5401,44282.51
259.7276,44370.07
259.9151,44433.955
260.1026,44469.975
260.2901,44543.505
260.4776,44604.87
260.665,44724.14
260.8524,44828.9
261.0398,44937.86
261.2272,44970.355
261.4146,44970.97
261.6019,45010.75
261.7893,45068.26
261.9766,45101.855
262.1639,45150.145
262.3512,45130.075
262.5384,45126.915
262.7257,45130.62
262.9129,45156.785
263.1001,45170.82
263.2873,45243.545
263.4745,45280.145
263.6617,45199.51
263.8488,45224.155
264.0359,45253.235
264.2231,45265.82
264.4101,45291.54
264.5972,45317.615
264.7842,45338.27
264.9713,45348.585
265.1583,45344.6
265.3453,45354.325
265.5323,45389.03
265.7193,45417.695
265.9062,45476.72
266.0931,45493.775
266.2801,45490.395
266.4669,45536.62
266.6538,45576.33
266.8407,45627.8
267.0276,45599.82
267.2143,45575.415
267.4012,45599.395
267.588,45531.39
267.7747,45522.56
267.9615,45540.655
268.1482,45524.325
268.3349,45547.215
268.5217,45525.975
268.7083,45479.455
268.895,45474.57
269.0817,45507.945
269.2682,45495.135
269.4549,45441.57
269.6415,45338.385
269.8281,45322.52
270.0146,45369.99
270.2012,45395.71
270.3877,45426.87
270.5742,45427.615
270.7607,45433.715
270.9472,45431.42
271.1336,45429.545
271.32,45405.545
271.5065,45375.445
271.6929,45377.525
271.8792,45412.545
272.0656,45407.29
272.252,45433.41
272.4383,45449.61
272.6246,45443.7
272.8109,45432.02
272.9972,45516.66
273.1835,45563.93
273.3697,45595.95
273.5559,45626.05
273.7421,45643.71
273.9283,45654.21
274.1145,45660.85
274.3007,45686.19
274.4868,45723.57
274.6729,45794.79
274.859,45826.53
275.0451,45848.475
275.2311,45761.825
275.4172,45800.05
275.6032,45853.005
275.7892,45919.75
275.9752,45939.2
276.1612,45986.835
276.3472,45963.25
276.5331,45961.86
276.719,45988.66
276.9049,46019.05
277.0908,45999.34
277.2767,46022.65
277.4625,46060.66
277.6484,46071.82
277.8342,46069.465
278.02,46093.285
278.2057,46162.13
278.3915,46246.69
278.5772,46282.565
278.763,46260.09
278.9487,46345.84
279.1343,46423.65
279.32,46434.31
279.5057,46414.045
279.6913,46334.47
279.877,46338.99
280.0625,46360.165
280.2481,46337.985
280.4337,46324.595
280.6192,46417.84
280.8048,46499.695
280.9903,46495.595
281.1758,46470.535
281.3612,46444.22
281.5467,46470.055
281.7321,46551.225
281.9175,46607.35
282.1029,46632.88
282.2884,46668.6
282.4737,46642.425
282.6591,46618.98
282.8444,46653.45
283.0297,46677.2
283.215,46717.925
283.4002,46759.625
283.5855,46729.155
283.7707,46669.335
283.956,46682.76
284.1412,46709.265
284.3264,46778.33
284.5115,46882.115
284.6967,46954.365
284.8818,46949.72
285.0669,46918.155
285.252,46967.64
285.4371,47031.26
285.6222,47020.47
285.8072,47038.805
285.9922,47057.755
286.1772,47134.815
286.3622,47216.26
286.5472,47214.135
286.7321,47185.79
286.9171,47286.23
287.102,47348.24
287.2869,47440.545
287.4717,47563.47
287.6566,47622.625
287.8415,47670.43
288.0263,47712.765
288.2111,47670.335
288.3959,47634.19
288.5806,47688.095
288.7654,47761.535
288.9501,47925.185
289.1348,48006.87
289.3195,48057.375
289.5042,48132.195
289.6889,48248.005
289.8735,48213.16
290.0581,48242.285
290.2428,48212.495
290.4273,48277.97
290.6119,48402.29
290.7965,48452.54
290.981,48517.47
291.1655,48563.295
291.35,48508.64
291.5345,48491.705
291.719,48563.51
291.9034,48641.115
292.0878,48780.555
292.2722,48836.365
292.4566,48850.535
292.641,48927.225
292.8253,48983.55
293.0096,49016.455
293.194,49103.42
293.3783,49170.445
293.5626,49264.21
293.7468,49339.04
293.9311,49417.475
294.1153,49399.395
294.2995,49317.135
294.4837,49301.32
294.6678,49294.05
294.852,49320.94
295.0361,49412.365
295.2202,49496.59
295.4043,49607.915
295.5884,49650.1
295.7725,49713.36
295.9565,49760.45
296.1405,49724.265
296.3246,49765.69
296.5085,49909.855
296.6925,50040.24
296.8764,50098.275
297.0603,50132.02
297.2443,50158.63
297.4282,50167.095
297.612,50167.015
297.7959,50183.985
297.9797,50226.62
298.1635,50227.59
298.3474,50377.055
298.5311,50507.68
298.7149,50494.035
298.8987,50457.825
299.0823,50489.93
299.2661,50469.62
299.4498,50393.4
299.6334,50462.35
299.8171,50549.885
300.0007,50598.96
300.1843,50659.405
300.368,50707.52
300.5515,50730.53
300.7351,50772.775
300.9186,50815.105
301.1021,50830.54
301.2857,50894.315
301.4691,50948.05
301.6526,51047.675
301.8361,51054.705
302.0195,51064.62
302.2029,51112.355
302.3863,51182.285
302.5697,51179.165
302.753,51274.925
302.9364,51378.01
303.1197,51506.75
303.303,51552.865
303.4863,51544.575
303.6696,51471.295
303.8528,51437.135
304.036,51471.67
304.2192,51578.245
304.4024,51623.725
304.5856,51609.205
304.7688,51661.87
304.9519,51732.785
305.135,51756.925
305.3181,51794.25
305.5012,51835.17
305.6842,51920.32
305.8673,51980.195
306.0504,51973.98
306.2333,51897.505
306.4163,51956.47
306.5993,51958.82
306.7822,52036.665
306.9652,52104.635
307.1481,52094.88
307.331,52117.12
307.5139,52131.74
307.6967,52130.605
307.8796,52161.81
308.0624,52211.81
308.2452,52186.03
308.428,52184.095
308.6107,52248.025
308.7935,52249.985
308.9762,52272.29
309.1589,52319.73
309.3416,52354.575
309.5243,52373.04
309.7069,52407.39
309.8896,52405.5
310.0721,52432.0
310.2548,52482.2
310.4373,52523.89
310.6199,52611.675
310.8024,52625.505
310.985,52664.025
311.1674,52625.435
311.3499,52579.2
311.5324,52640.81
311.7148,52760.24
311.8973,52755.405
312.0797,52784.245
312.2621,52845.065
312.4445,52818.88
312.6268,52819.14
312.8091,52878.625
312.9915,52828.97
313.1738,52837.27
313.356,52818.94
313.5383,52794.39
313.7206,52840.55
313.9027,52807.405
314.085,52830.68
314.2672,52890.54
314.4493,52939.79
314.6314,53018.72
314.8136,53083.515
314.9957,53057.515
315.1778,53030.765
315.3598,53065.505
315.5419,53120.02
315.724,53168.035
315.9059,53187.38
316.088,53199.655
316.2699,53274.735
316.4519,53326.84
316.6338,53309.155
316.8157,53214.225
316.9977,53223.925
317.1795,53318.785
317.3614,53410.055
317.5432,53492.49
317.7251,53533.645
317.9069,53436.925
318.0887,53421.375
318.2704,53368.835
318.4522,53407.97
318.6339,53494.275
318.8156,53632.84
318.9973,53623.62
319.179,53701.155
319.3607,53777.78
319.5423,53856.015
319.7239,53871.765
319.9055,53840.2
320.0871,53882.555
320.2687,53911.395
320.4502,53908.045
320.6317,53844.495
320.8132,53917.335
320.9947,53985.03
321.1761,54048.085
321.3576,54068.9
321.5391,54078.035
321.7205,54126.225
321.9019,54147.355
322.0832,54154.23
322.2646,54142.155
322.4459,54157.19
322.6272,54166.165
322.8085,54167.915
322.9898,54197.225
323.1711,54170.515
323.3523,54168.015
323.5335,54155.775
323.7147,54301.215
323.8959,54484.485
324.0771,54565.695
324.2582,54581.5
324.4393,54615.18
324.6204,54685.25
324.8015,54721.68
324.9826,54832.395
325.1637,54969.7
325.3447,54965.675
325.5257,54974.97
325.7067,54954.325
325.8877,54811.82
326.0686,54758.695
326.2496,54811.58
326.4305,54802.145
326.6114,54856.2
326.7922,54918.225
326.9731,54981.735
327.1539,55018.785
327.3347,55099.175
327.5155,55174.7
327.6963,55308.775
327.8771,55332.25
328.0578,55224.825
328.2385,55078.5
328.4193,55092.79
328.5999,55129.87
328.7806,55111.18
328.9613,55136.25
329.1419,55129.85
329.3225,55183.65
329.5031,55161.825
329.6837,55153.36
329.8642,55120.27
330.0447,55109.385
330.2252,55100.625
330.4057,55064.675
330.5862,55068.165
330.7667,55123.365
330.9471,55168.59
331.1275,55308.58
331.3079,55386.64
331.4883,55528.735
331.6687,55468.39
331.849,55280.14
332.0293,55160.265
332.2096,55111.965
332.3899,55154.57
332.5702,55248.235
332.7504,55340.83
332.9306,55447.28
333.1108,55386.605
333.291,55301.34
333.4712,55294.755
333.6514,55347.73
333.8315,55344.87
334.0116,55355.5
334.1917,55439.11
334.3717,55512.48
334.5518,55540.18
334.7318,55460.84
334.9119,55452.37
335.0918,55499.33
335.2718,55557.1
335.4518,55579.44
335.6317,55638.875
335.8116,55720.93
335.9915,55663.88
336.1714,55511.975
336.3513,55488.995
336.5311,55528.65
336.7109,55657.12
336.8907,55711.555
337.0705,55527.17
337.2502,55346.03
337.43,55284.89
337.6097,55210.17
337.7894,55206.67
337.9691,55262.25
338.1488,55317.71
338.3284,55377.75
338.508,55513.04
338.6877,55646.95
338.8672,55646.45
339.0468,55577.355
339.2263,55550.475
339.4059,55991.39
339.5854,56333.29
339.7649,55840.325
339.9443,55621.545
340.1238,55535.665
340.3032,55540.04
340.4826,55568.345
340.662,55460.035
340.8414,55372.07
341.0207,55394.12
341.2001,55421.435
341.3794,55412.915
341.5587,55492.44
341.738,55548.79
341.9172,55564.12
342.0965,55546.87
342.2757,55410.825
342.4549,55247.695
342.6341,55265.355
342.8132,55341.46
342.9923,55547.635
343.1715,55763.93
343.3506,55722.275
343.5296,55462.965
343.7087,55368.005
343.8878,55307.145
344.0668,55315.27
344.2458,55342.865
344.4248,55231.285
344.6037,55209.635
344.7827,55248.205
344.9616,55219.06
345.1405,55229.375
345.3194,55239.005
345.4982,55170.135
345.6771,55107.515
345.8559,55108.86
346.0347,55115.5
346.2135,55089.705
346.3923,55054.38
346.571,54996.635
346.7498,54964.555
346.9285,55055.87
347.1071,54993.24
347.2859,54892.02
347.4645,54951.21
347.6431,55018.465
347.8217,55032.495
348.0003,54933.01
348.1789,54934.07
348.3574,54922.77
348.5359,54850.72
348.7145,54764.885
348.893,54799.76
349.0714,54805.565
349.2499,54691.955
349.4283,54590.195
349.6068,54484.99
349.7852,54451.07
349.9635,54485.72
350.1419,54470.275
350.3202,54420.115
350.4985,54316.42
350.6768,54231.885
350.8551,54178.565
351.0334,54176.69
351.2116,54147.62
351.3898,54157.165
351.568,54076.175
351.7462,54076.125
351.9243,54031.605
352.1025,53952.08
352.2806,53876.77
352.4587,53855.665
352.6368,53792.875
352.8148,53686.775
352.9929,53628.85
353.1709,53687.375
353.3489,53698.5
353.5268,53610.095
353.7048,53538.635
353.8828,53483.66
354.0607,53405.055
354.2386,53406.785
354.4165,53354.635
354.5943,53309.855
354.7722,53302.79
354.95,53397.085
355.1278,53387.325
355.3056,53266.7
355.4833,53077.27
355.6611,52911.2
355.8388,52807.58
356.0165,52760.58
356.1942,52807.76
356.3719,52881.875
356.5495,52847.625
356.7271,52786.31
356.9047,52749.96
357.0823,52742.955
357.2599,52780.58
357.4374,52704.96
357.6149,52546.905
357.7924,52419.085
357.9699,52439.515
358.1474,52376.32
358.3248,52244.87
358.5023,52216.375
358.6797,52077.64
358.8571,52008.19
359.0344,51932.675
359.2118,51843.515
359.3891,51867.755
359.5664,51711.58
359.7437,51698.09
359.9209,51676.1
360.0982,51511.265
360.2754,51340.61
360.4526,51415.29
360.6298,51382.295
360.807,51340.395
360.9841,51345.83
361.1613,51443.475
361.3383,51754.585
361.5154,51700.15
361.6925,51762.285
361.8695,51623.05
362.0466,51435.755
362.2236,51204.43
362.4005,50985.355
362.5775,50742.335
362.7545,50619.265
362.9314,50502.33
363.1083,50639.815
363.2852,51271.12
363.462,51127.31
363.6389,50892.34
363.8157,50607.355
363.9925,50315.39
364.1693,50168.075
364.346,50044.69
364.5228,50182.02
364.6996,50448.37
364.8762,50464.49
365.0529,50545.8
365.2296,50791.42
365.4062,50534.74
365.5829,50491.49
365.7595,50489.055
365.9361,50339.145
366.1126,50324.97
366.2892,51704.435
366.4657,53315.14
366.6422,53432.925
366.8186,52508.09
366.9951,52273.48
367.1716,51518.4
367.348,52716.495
367.5244,52822.565
367.7008,51833.62
367.8772,51120.64
368.0535,51410.74
368.2298,53545.815
368.4061,54722.3
368.5824,53439.87
368.7586,52643.945
368.9349,51985.365
369.1111,50675.225
369.2873,49985.135
369.4635,49921.35
369.6396,49778.775
369.8158,49895.84
369.9919,50736.67
370.168,51999.845
370.3441,51637.7
370.5202,50613.505
370.6962,49899.97
370.8722,49485.665
371.0482,49389.22
371.2242,49601.12
371.4002,50183.71
371.5761,50237.855
371.752,49944.505
371.9279,50053.745
372.1038,50129.02
372.2796,49919.825
372.4555,49868.165
372.6313,49810.3
372.8071,49525.43
372.9829,49513.515
373.1586,49972.665
373.3344,49847.795
373.5101,49470.93
373.6858,49408.72
373.8615,49202.055
374.0371,49459.81
374.2127,49891.95
374.3884,49522.27
374.564,49310.365
374.7395,49197.5
374.9151,49211.575
375.0906,50073.62
375.2661,50606.095
375.4416,49936.7
375.6171,50005.36
375.7925,50150.58
375.968,50171.33
376.1434,49929.695
376.3188,49946.125
376.4941,49933.5
376.6695,50028.315
376.8448,50283.365
377.0201,50628.905
377.1954,50866.395
377.3707,50549.955
377.5459,50945.52
377.7212,51724.495
377.8964,52859.715
378.0715,52941.38
378.2467,52646.27
378.4218,51965.47
378.597,51015.095
378.7721,51047.485
378.9472,51257.35
379.1222,53588.59
379.2973,53646.335
379.4723,54555.505
379.6473,58134.2
379.8223,58384.01
379.9972,55647.35
380.1722,54455.025
380.3471,54135.195
380.522,52151.1
380.6969,51463.545
380.8717,51787.955
381.0466,51252.275
381.2214,52169.415
381.3962,52438.56
381.571,51818.04
381.7457,51434.1
381.9204,51614.26
382.0952,51276.255
382.2699,51932.505
382.4445,52648.535
382.6192,53408.26
382.7938,54162.775
382.9685,54710.86
383.1431,53855.46
383.3176,52473.785
383.4922,51862.895
383.6667,52309.305
383.8412,51875.07
384.0157,51662.25
384.1902,51919.475
384.3646,51661.67
384.5391,51915.05
384.7134,53038.335
384.8878,55485.465
385.0622,56435.415
385.2365,54194.085
385.4109,52993.955
385.5852,52701.61
385.7594,54839.67
385.9337,58159.155
386.1079,59596.44
386.2822,61146.445
386.4564,60309.955
386.6306,57235.885
386.8047,57906.965
386.9789,59207.105
387.153,61287.08
387.3271,61286.12
387.5012,58782.07
387.6752,58298.94
387.8492,59736.8
388.0233,58920.135
388.1972,56202.365
388.3712,55910.06
388.5452,56007.765
388.7191,57300.07
388.893,60678.915
389.0669,59346.525
389.2408,54396.755
389.4146,52391.09
389.5884,51118.665
389.7623,51300.175
389.9361,51502.475
390.1098,51197.395
390.2835,51318.275
390.4573,51167.675
390.631,51199.215
390.8047,51544.32
390.9784,51690.935
391.152,51216.735
391.3256,51125.225
391.4992,50957.105
391.6728,51288.475
391.8464,52495.92
392.0199,52243.485
392.1934,51457.55
392.3669,52027.77
392.5403,52903.145
392.7138,53903.955
392.8873,54566.015
393.0607,53813.665
393.2341,53622.115
393.4074,53711.63
393.5808,52948.475
393.7542,53094.505
393.9274,53103.49
394.1007,52655.66
394.274,54482.02
394.4472,55463.705
394.6205,56909.33
394.7937,57943.82
394.9668,58153.1
395.14,56972.35
395.3131,54027.3
395.4863,52646.565
395.6594,52578.18
395.8325,52145.895
396.0055,53162.945
396.1786,53822.715
396.3516,54547.575
396.5246,53162.375
396.6975,51837.47
396.8705,52616.97
397.0434,54452.415
397.2163,53121.25
397.3892,52641.405
397.5621,53330.105
397.735,54575.295
397.9077,55718.23
398.0806,55332.885
398.2534,57560.48
398.4261,57313.27
398.5989,55429.95
398.7716,56085.25
398.9443,57904.55
399.117,61440.525
399.2896,62020.5
399.4623,59057.725
399.6349,56723.565
399.8075,56665.245
399.9801,54089.165
400.1526,53059.12
400.3252,52494.185
400.4977,52685.395
400.6702,53318.64
400.8427,51425.54
401.0151,50900.45
401.1875,49867.155
401.36,49697.33
401.5323,49276.83
401.7047,48899.52
401.877,49447.3
402.0494,49879.27
402.2216,50864.99
402.394,50702.14
402.5662,51203.61
402.7385,53840.14
402.9107,53300.415
403.0829,51704.19
403.2551,51035.52
403.4272,50484.385
403.5994,50475.82
403.7715,50890.585
403.9436,51394.92
404.1156,51291.495
