Timestamp,03/25/2024 09:21:35
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2872.295
218.2508,2933.185
218.442,2996.46
218.6332,3065.595
218.8244,3131.275
219.0156,3202.3
219.2067,3277.05
219.3979,3350.865
219.589,3428.005
219.7801,3507.6
219.9712,3591.61
220.1623,3676.165
220.3533,3766.84
220.5444,3857.135
220.7354,3950.48
220.9264,4045.395
221.1174,4147.725
221.3083,4252.01
221.4993,4353.84
221.6902,4453.92
221.8812,4566.47
222.0721,4680.065
222.263,4796.605
222.4538,4915.995
222.6447,5037.745
222.8355,5165.58
223.0264,5289.185
223.2172,5419.56
223.408,5551.7
223.5987,5691.195
223.7895,5829.67
223.9802,5974.655
224.1709,6117.575
224.3616,6269.97
224.5524,6424.165
224.743,6580.985
224.9337,6731.11
225.1243,6902.58
225.315,7063.975
225.5056,7225.02
225.6962,7395.56
225.8867,7566.37
226.0773,7742.605
226.2678,7913.67
226.4584,8099.285
226.6489,8280.915
226.8394,8461.845
227.0298,8651.57
227.2203,8852.23
227.4108,9060.0
227.6012,9266.59
227.7916,9458.955
227.982,9663.905
228.1723,9869.08
228.3627,10082.73
228.5531,10291.11
228.7434,10502.4
228.9337,10722.455
229.124,10947.105
229.3143,11177.38
229.5045,11423.0
229.6948,11667.415
229.885,11915.865
230.0752,12174.195
230.2654,12422.62
230.4556,12676.86
230.6457,12925.675
230.8358,13182.37
231.026,13433.64
231.2161,13691.345
231.4062,13950.845
231.5963,14205.295
231.7863,14470.865
231.9764,14754.25
232.1664,15039.96
232.3564,15331.355
232.5464,15615.42
232.7364,15906.685
232.9263,16188.57
233.1163,16484.39
233.3062,16791.165
233.4961,17112.95
233.686,17412.715
233.8758,17686.64
234.0657,17971.14
234.2555,18276.4
234.4454,18586.635
234.6352,18884.56
234.825,19194.015
235.0147,19483.235
235.2045,19787.07
235.3942,20089.505
235.5839,20396.81
235.7737,20691.68
235.9633,20984.065
236.153,21315.765
236.3427,21637.055
236.5323,21944.995
236.7219,22240.86
236.9115,22507.405
237.1011,22793.465
237.2907,23111.59
237.4803,23430.545
237.6698,23722.76
237.8593,24033.62
238.0488,24337.85
238.2383,24641.545
238.4278,24941.53
238.6172,25273.625
238.8066,25580.625
238.9961,25894.315
239.1855,26219.69
239.3748,26521.08
239.5642,26806.715
239.7536,27121.385
239.9429,27418.115
240.1322,27687.75
240.3215,27980.855
240.5108,28280.08
240.7001,28585.915
240.8893,28874.125
241.0786,29161.22
241.2677,29435.31
241.457,29745.155
241.6461,29983.48
241.8353,30234.875
242.0244,30488.4
242.2136,30732.545
242.4027,30999.765
242.5918,31260.48
242.7809,31481.095
242.9699,31615.335
243.159,31802.525
243.348,32118.285
243.537,32442.63
243.726,32708.3
243.915,32939.265
244.1039,33163.095
244.2929,33283.26
244.4818,33406.25
244.6707,33656.545
244.8596,33987.095
245.0485,34275.555
245.2373,34549.02
245.4262,34816.7
245.615,35045.1
245.8038,35227.105
245.9926,35465.205
246.1814,35662.785
246.3701,35674.16
246.5589,35760.86
246.7476,36006.62
246.9363,36319.555
247.1249,36572.12
247.3136,36827.03
247.5023,37047.925
247.6909,37292.81
247.8795,37512.085
248.0681,37728.505
248.2567,37948.47
248.4453,38145.375
248.6338,38332.015
248.8224,38362.26
249.0109,38299.225
249.1994,38482.21
249.3878,38760.01
249.5763,39003.845
249.7648,39211.895
249.9532,39406.375
250.1416,39655.505
250.33,39886.845
250.5183,40105.645
250.7067,40265.73
250.8951,40403.005
251.0834,40552.38
251.2717,40697.075
251.46,40816.585
251.6483,40923.08
251.8365,40973.555
252.0247,40917.465
252.213,41077.775
252.4012,41258.39
252.5894,41488.54
252.7775,41629.47
252.9657,41756.185
253.1538,41942.33
253.3419,42070.09
253.53,42160.715
253.7181,42272.925
253.9062,42374.785
254.0942,42474.365
254.2823,42551.6
254.4703,42627.355
254.6583,42713.82
254.8463,42796.485
255.0342,42819.635
255.2222,42852.955
255.4101,42821.42
255.598,42789.965
255.7859,42907.16
255.9738,43069.02
256.1616,43223.395
256.3495,43384.465
256.5373,43499.13
256.7251,43675.56
256.9129,43778.38
257.1006,43861.305
257.2884,43971.235
257.4761,44090.145
257.6638,44163.235
257.8515,44182.55
258.0392,44231.0
258.2269,44266.88
258.4146,44298.8
258.6022,44343.285
258.7898,44344.43
258.9774,44368.45
259.165,44434.055
259.3525,44473.62
259.5401,44495.17
259.7276,44574.46
259.9151,44635.54
260.1026,44674.665
260.2901,44738.34
260.4776,44807.32
260.665,44934.375
260.8524,45034.345
261.0398,45142.165
261.2272,45181.73
261.4146,45166.9
261.6019,45217.015
261.7893,45271.74
261.9766,45302.9
262.1639,45349.81
262.3512,45335.22
262.5384,45323.02
262.7257,45323.115
262.9129,45351.2
263.1001,45372.48
263.2873,45443.33
263.4745,45470.07
263.6617,45394.65
263.8488,45421.64
264.0359,45437.75
264.2231,45456.665
264.4101,45479.45
264.5972,45507.245
264.7842,45533.37
264.9713,45539.73
265.1583,45532.42
265.3453,45540.155
265.5323,45572.705
265.7193,45602.15
265.9062,45659.37
266.0931,45678.445
266.2801,45671.7
266.4669,45714.515
266.6538,45761.625
266.8407,45812.085
267.0276,45784.915
267.2143,45757.185
267.4012,45780.01
267.588,45709.02
267.7747,45705.15
267.9615,45720.77
268.1482,45703.06
268.3349,45715.4
268.5217,45703.63
268.7083,45655.215
268.895,45648.095
269.0817,45682.06
269.2682,45670.505
269.4549,45617.005
269.6415,45509.215
269.8281,45489.28
270.0146,45540.47
270.2012,45567.695
270.3877,45598.025
270.5742,45597.275
270.7607,45594.69
270.9472,45596.89
271.1336,45585.62
271.32,45565.3
271.5065,45532.3
271.6929,45533.965
271.8792,45574.795
272.0656,45566.965
272.252,45590.64
272.4383,45608.185
272.6246,45594.835
272.8109,45584.69
272.9972,45667.975
273.1835,45717.56
273.3697,45754.08
273.5559,45782.12
273.7421,45801.785
273.9283,45814.81
274.1145,45817.69
274.3007,45838.2
274.4868,45882.12
274.6729,45950.865
274.859,45981.235
275.0451,45995.985
275.2311,45903.375
275.4172,45951.43
275.6032,46001.64
275.7892,46069.77
275.9752,46083.935
276.1612,46139.28
276.3472,46110.935
276.5331,46116.22
276.719,46135.23
276.9049,46153.315
277.0908,46144.89
277.2767,46161.7
277.4625,46208.195
277.6484,46219.585
277.8342,46211.57
278.02,46235.17
278.2057,46301.415
278.3915,46386.095
278.5772,46424.605
278.763,46405.08
278.9487,46488.825
279.1343,46561.22
279.32,46573.6
279.5057,46546.705
279.6913,46467.19
279.877,46478.955
280.0625,46498.985
280.2481,46472.94
280.4337,46462.555
280.6192,46549.52
280.8048,46632.55
280.9903,46623.01
281.1758,46599.595
281.3612,46575.23
281.5467,46600.71
281.7321,46682.725
281.9175,46731.98
282.1029,46756.045
282.2884,46792.04
282.4737,46760.335
282.6591,46748.785
282.8444,46777.06
283.0297,46792.18
283.215,46840.0
283.4002,46877.505
283.5855,46851.69
283.7707,46793.685
283.956,46800.15
284.1412,46821.35
284.3264,46902.035
284.5115,46997.34
284.6967,47075.05
284.8818,47078.505
285.0669,47041.475
285.252,47093.35
285.4371,47149.4
285.6222,47144.07
285.8072,47151.355
285.9922,47170.01
286.1772,47245.98
286.3622,47330.75
286.5472,47320.71
286.7321,47300.655
286.9171,47404.575
287.102,47458.27
287.2869,47550.685
287.4717,47680.92
287.6566,47733.765
287.8415,47782.03
288.0263,47822.34
288.2111,47777.22
288.3959,47739.54
288.5806,47798.685
288.7654,47867.65
288.9501,48037.055
289.1348,48112.67
289.3195,48160.885
289.5042,48246.495
289.6889,48349.18
289.8735,48319.23
290.0581,48344.62
290.2428,48320.565
290.4273,48388.415
290.6119,48509.805
290.7965,48556.35
290.981,48622.77
291.1655,48672.285
291.35,48604.68
291.5345,48592.84
291.719,48663.19
291.9034,48747.28
292.0878,48884.29
292.2722,48938.1
292.4566,48949.975
292.641,49029.07
292.8253,49084.455
293.0096,49113.295
293.194,49197.635
293.3783,49263.965
293.5626,49362.535
293.7468,49435.595
293.9311,49511.575
294.1153,49496.01
294.2995,49407.76
294.4837,49394.285
294.6678,49387.73
294.852,49417.415
295.0361,49496.465
295.2202,49586.345
295.4043,49690.59
295.5884,49743.7
295.7725,49808.895
295.9565,49850.025
296.1405,49817.035
296.3246,49850.27
296.5085,49997.65
296.6925,50131.205
296.8764,50189.255
297.0603,50220.18
297.2443,50257.345
297.4282,50257.01
297.612,50253.915
297.7959,50272.23
297.9797,50316.86
298.1635,50308.17
298.3474,50462.375
298.5311,50587.36
298.7149,50581.335
298.8987,50548.8
299.0823,50577.69
299.2661,50548.48
299.4498,50482.035
299.6334,50547.35
299.8171,50642.7
300.0007,50676.37
300.1843,50749.71
300.368,50789.715
300.5515,50817.58
300.7351,50854.265
300.9186,50893.195
301.1021,50900.99
301.2857,50973.495
301.4691,51024.605
301.6526,51128.89
301.8361,51134.675
302.0195,51137.265
302.2029,51184.1
302.3863,51254.38
302.5697,51256.915
302.753,51350.12
302.9364,51455.0
303.1197,51580.625
303.303,51624.94
303.4863,51612.2
303.6696,51544.905
303.8528,51514.81
304.036,51549.665
304.2192,51639.635
304.4024,51689.845
304.5856,51678.645
304.7688,51737.51
304.9519,51802.22
305.135,51827.515
305.3181,51855.5
305.5012,51904.22
305.6842,51991.08
305.8673,52043.45
306.0504,52039.275
306.2333,51964.645
306.4163,52010.12
306.5993,52032.295
306.7822,52090.015
306.9652,52167.23
307.1481,52158.455
307.331,52180.57
307.5139,52194.59
307.6967,52190.445
307.8796,52221.23
308.0624,52277.12
308.2452,52239.38
308.428,52247.745
308.6107,52305.605
308.7935,52307.315
308.9762,52328.74
309.1589,52377.745
309.3416,52408.065
309.5243,52432.4
309.7069,52468.77
309.8896,52472.32
310.0721,52490.87
310.2548,52541.395
310.4373,52585.135
310.6199,52674.865
310.8024,52690.815
310.985,52721.47
311.1674,52683.655
311.3499,52642.035
311.5324,52699.42
311.7148,52817.385
311.8973,52816.46
312.0797,52848.515
312.2621,52899.29
312.4445,52879.18
312.6268,52873.99
312.8091,52931.68
312.9915,52894.08
313.1738,52903.74
313.356,52876.44
313.5383,52853.015
313.7206,52898.8
313.9027,52869.7
314.085,52895.21
314.2672,52943.355
314.4493,53003.38
314.6314,53075.095
314.8136,53144.22
314.9957,53121.42
315.1778,53088.94
315.3598,53120.85
315.5419,53177.875
315.724,53230.785
315.9059,53245.63
316.088,53246.08
316.2699,53333.55
316.4519,53383.875
316.6338,53362.18
316.8157,53285.58
316.9977,53289.045
317.1795,53383.645
317.3614,53478.7
317.5432,53561.36
317.7251,53597.86
317.9069,53492.44
318.0887,53472.56
318.2704,53417.305
318.4522,53466.635
318.6339,53554.425
318.8156,53689.7
318.9973,53692.52
319.179,53746.42
319.3607,53838.07
319.5423,53910.885
319.7239,53920.385
319.9055,53903.5
320.0871,53936.66
320.2687,53972.97
320.4502,53975.285
320.6317,53924.405
320.8132,53981.255
320.9947,54051.255
321.1761,54111.235
321.3576,54124.35
321.5391,54138.325
321.7205,54184.275
321.9019,54223.64
322.0832,54217.53
322.2646,54207.89
322.4459,54218.98
322.6272,54221.995
322.8085,54223.205
322.9898,54250.545
323.1711,54230.59
323.3523,54230.115
323.5335,54220.105
323.7147,54367.16
323.8959,54559.825
324.0771,54646.46
324.2582,54658.45
324.4393,54690.125
324.6204,54759.35
324.8015,54786.265
324.9826,54901.175
325.1637,55039.365
325.3447,55038.4
325.5257,55050.54
325.7067,55035.155
325.8877,54897.39
326.0686,54841.69
326.2496,54902.235
326.4305,54884.635
326.6114,54952.84
326.7922,55012.995
326.9731,55066.435
327.1539,55104.63
327.3347,55192.21
327.5155,55257.865
327.6963,55390.99
327.8771,55417.385
328.0578,55309.595
328.2385,55154.735
328.4193,55177.795
328.5999,55203.37
328.7806,55188.235
328.9613,55221.305
329.1419,55228.96
329.3225,55281.305
329.5031,55268.25
329.6837,55259.015
329.8642,55228.475
330.0447,55218.98
330.2252,55197.47
330.4057,55143.245
330.5862,55150.29
330.7667,55189.93
330.9471,55250.8
331.1275,55396.955
331.3079,55470.75
331.4883,55612.81
331.6687,55553.22
331.849,55368.445
332.0293,55244.145
332.2096,55195.515
332.3899,55233.82
332.5702,55336.605
332.7504,55430.125
332.9306,55518.79
333.1108,55477.29
333.291,55381.975
333.4712,55379.525
333.6514,55424.975
333.8315,55416.505
334.0116,55432.665
334.1917,55506.85
334.3717,55596.205
334.5518,55626.585
334.7318,55550.23
334.9119,55529.785
335.0918,55586.25
335.2718,55641.21
335.4518,55663.545
335.6317,55723.51
335.8116,55799.135
335.9915,55707.465
336.1714,55557.47
336.3513,55546.53
336.5311,55601.945
336.7109,55716.605
336.8907,55766.36
337.0705,55572.215
337.2502,55390.685
337.43,55341.285
337.6097,55283.08
337.7894,55284.765
337.9691,55324.965
338.1488,55394.35
338.3284,55443.71
338.508,55583.425
338.6877,55736.44
338.8672,55730.965
339.0468,55658.62
339.2263,55617.545
339.4059,56055.05
339.5854,56399.395
339.7649,55914.025
339.9443,55708.635
340.1238,55620.79
340.3032,55625.205
340.4826,55641.575
340.662,55535.425
340.8414,55438.485
341.0207,55461.855
341.2001,55496.28
341.3794,55480.355
341.5587,55555.1
341.738,55613.69
341.9172,55634.145
342.0965,55622.98
342.2757,55482.7
342.4549,55320.6
342.6341,55345.63
342.8132,55405.985
342.9923,55636.415
343.1715,55839.545
343.3506,55791.205
343.5296,55538.03
343.7087,55430.525
343.8878,55363.095
344.0668,55358.32
344.2458,55363.525
344.4248,55266.275
344.6037,55242.27
344.7827,55303.095
344.9616,55283.98
345.1405,55300.545
345.3194,55301.51
345.4982,55234.22
345.6771,55171.095
345.8559,55167.035
346.0347,55161.615
346.2135,55130.995
346.3923,55120.915
346.571,55055.68
346.7498,55032.16
346.9285,55122.9
347.1071,55052.065
347.2859,54942.955
347.4645,55002.965
347.6431,55062.075
347.8217,55079.51
348.0003,54998.225
348.1789,54988.91
348.3574,54973.09
348.5359,54897.345
348.7145,54827.47
348.893,54857.455
349.0714,54855.63
349.2499,54738.44
349.4283,54650.985
349.6068,54532.165
349.7852,54494.555
349.9635,54550.36
350.1419,54540.615
350.3202,54499.87
350.4985,54386.395
350.6768,54296.52
350.8551,54248.3
351.0334,54237.435
351.2116,54208.38
351.3898,54206.41
351.568,54131.44
351.7462,54136.44
351.9243,54105.63
352.1025,54008.945
352.2806,53929.72
352.4587,53900.725
352.6368,53836.615
352.8148,53743.37
352.9929,53699.425
353.1709,53743.085
353.3489,53757.73
353.5268,53681.425
353.7048,53601.12
353.8828,53561.095
354.0607,53471.6
354.2386,53460.79
354.4165,53431.205
354.5943,53384.005
354.7722,53371.155
354.95,53468.525
355.1278,53466.095
355.3056,53324.135
355.4833,53133.945
355.6611,52974.17
355.8388,52864.25
356.0165,52834.0
356.1942,52877.645
356.3719,52957.21
356.5495,52890.975
356.7271,52825.045
356.9047,52781.04
357.0823,52776.71
357.2599,52812.525
357.4374,52738.05
357.6149,52592.55
357.7924,52459.22
357.9699,52466.785
358.1474,52389.59
358.3248,52261.975
358.5023,52225.26
358.6797,52084.455
358.8571,52037.05
359.0344,51978.19
359.2118,51897.725
359.3891,51912.195
359.5664,51772.955
359.7437,51759.78
359.9209,51743.86
360.0982,51578.965
360.2754,51397.17
360.4526,51467.8
360.6298,51426.42
360.807,51374.14
360.9841,51368.46
361.1613,51475.955
361.3383,51801.9
361.5154,51751.505
361.6925,51808.335
361.8695,51657.195
362.0466,51472.38
362.2236,51255.445
362.4005,51043.97
362.5775,50809.805
362.7545,50700.55
362.9314,50562.57
363.1083,50687.565
363.2852,51314.09
363.462,51171.1
363.6389,50949.515
363.8157,50674.9
363.9925,50386.37
364.1693,50232.705
364.346,50105.41
364.5228,50239.41
364.6996,50494.105
364.8762,50503.83
365.0529,50603.575
365.2296,50860.69
365.4062,50604.575
365.5829,50569.91
365.7595,50579.88
365.9361,50434.455
366.1126,50412.945
366.2892,51795.2
366.4657,53391.785
366.6422,53504.47
366.8186,52593.7
366.9951,52347.36
367.1716,51608.21
367.348,52807.24
367.5244,52907.425
367.7008,51912.215
367.8772,51192.01
368.0535,51471.325
368.2298,53621.015
368.4061,54797.325
368.5824,53499.195
368.7586,52703.855
368.9349,52048.745
369.1111,50752.555
369.2873,50068.29
369.4635,50012.36
369.6396,49865.83
369.8158,49989.825
369.9919,50831.45
370.168,52094.965
370.3441,51716.4
370.5202,50674.975
370.6962,49962.55
370.8722,49546.585
371.0482,49458.73
371.2242,49692.885
371.4002,50289.85
371.5761,50345.06
371.752,50036.415
371.9279,50117.985
372.1038,50175.42
372.2796,49963.84
372.4555,49933.025
372.6313,49888.73
372.8071,49602.055
372.9829,49598.18
373.1586,50050.265
373.3344,49897.745
373.5101,49502.535
373.6858,49442.635
373.8615,49242.705
374.0371,49530.575
374.2127,49973.695
374.3884,49581.61
374.564,49353.59
374.7395,49233.445
374.9151,49227.105
375.0906,50116.825
375.2661,50676.78
375.4416,50028.515
375.6171,50101.675
375.7925,50228.8
375.968,50238.295
376.1434,50010.64
376.3188,50021.935
376.4941,50010.545
376.6695,50106.305
376.8448,50362.425
377.0201,50720.905
377.1954,50971.13
377.3707,50662.735
377.5459,51061.64
377.7212,51837.68
377.8964,52971.04
378.0715,53058.155
378.2467,52772.45
378.4218,52092.95
378.597,51139.98
378.7721,51152.66
378.9472,51344.32
379.1222,53690.695
379.2973,53725.59
379.4723,54649.72
379.6473,58232.225
379.8223,58450.545
379.9972,55718.23
380.1722,54545.53
380.3471,54252.675
380.522,52272.475
380.6969,51574.18
380.8717,51911.835
381.0466,51375.86
381.2214,52283.18
381.3962,52536.34
381.571,51902.795
381.7457,51518.6
381.9204,51692.63
382.0952,51338.08
382.2699,52012.59
382.4445,52706.355
382.6192,53456.005
382.7938,54196.58
382.9685,54756.84
383.1431,53893.64
383.3176,52505.545
383.4922,51889.78
383.6667,52344.145
383.8412,51913.225
384.0157,51698.42
384.1902,51968.74
384.3646,51744.35
384.5391,52004.64
384.7134,53143.88
384.8878,55593.235
385.0622,56537.56
385.2365,54299.84
385.4109,53105.335
385.5852,52796.795
385.7594,54942.78
385.9337,58252.975
386.1079,59659.465
386.2822,61249.705
386.4564,60460.715
386.6306,57396.945
386.8047,58026.47
386.9789,59310.71
387.153,61365.095
387.3271,61392.445
387.5012,58956.085
387.6752,58427.17
387.8492,59843.205
388.0233,59042.955
388.1972,56296.59
388.3712,56017.585
388.5452,56120.855
388.7191,57397.255
388.893,60763.995
389.0669,59479.83
389.2408,54541.16
389.4146,52539.28
389.5884,51274.405
389.7623,51471.215
389.9361,51660.965
390.1098,51375.77
390.2835,51489.05
390.4573,51331.31
390.631,51347.38
390.8047,51711.435
390.9784,51871.725
391.152,51414.56
391.3256,51350.05
391.4992,51155.215
391.6728,51497.545
391.8464,52701.465
392.0199,52424.125
392.1934,51610.615
392.3669,52177.665
392.5403,53057.47
392.7138,54041.155
392.8873,54668.25
393.0607,53902.36
393.2341,53679.805
393.4074,53749.585
393.5808,52998.9
393.7542,53163.605
393.9274,53203.045
394.1007,52776.71
394.274,54635.985
394.4472,55619.205
394.6205,57091.005
394.7937,58150.305
394.9668,58372.39
395.14,57216.325
395.3131,54252.325
395.4863,52887.67
395.6594,52809.49
395.8325,52389.695
396.0055,53398.985
396.1786,54022.715
396.3516,54721.3
396.5246,53308.665
396.6975,51933.035
396.8705,52687.07
397.0434,54527.725
397.2163,53217.15
397.3892,52761.36
397.5621,53496.645
397.735,54789.05
397.9077,55972.36
398.0806,55610.65
398.2534,57852.945
398.4261,57603.61
398.5989,55730.97
398.7716,56393.815
398.9443,58240.08
399.117,61711.765
399.2896,62432.68
399.4623,59680.38
399.6349,57117.345
399.8075,56999.64
399.9801,54430.635
400.1526,53413.225
400.3252,52872.035
400.4977,53041.17
400.6702,53653.2
400.8427,51778.095
401.0151,51263.075
401.1875,50252.79
401.36,50087.66
401.5323,49666.6
401.7047,49275.565
401.877,49825.69
402.0494,50266.91
402.2216,51263.235
402.394,51093.54
402.5662,51597.26
402.7385,54254.93
402.9107,53721.575
403.0829,52092.19
403.2551,51415.515
403.4272,50856.685
403.5994,50865.195
403.7715,51307.915
403.9436,51827.725
404.1156,51724.5
