Timestamp,03/25/2024 22:02:21
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.185
218.2508,2867.3
218.442,2929.285
218.6332,2995.715
218.8244,3061.495
219.0156,3130.005
219.2067,3203.015
219.3979,3279.845
219.589,3353.8
219.7801,3432.52
219.9712,3514.485
220.1623,3596.99
220.3533,3687.935
220.5444,3776.04
220.7354,3869.865
220.9264,3962.79
221.1174,4064.22
221.3083,4167.535
221.4993,4265.595
221.6902,4366.65
221.8812,4477.275
222.0721,4589.975
222.263,4703.64
222.4538,4820.265
222.6447,4941.175
222.8355,5064.325
223.0264,5187.43
223.2172,5312.29
223.408,5450.09
223.5987,5583.465
223.7895,5716.565
223.9802,5862.09
224.1709,6002.4
224.3616,6152.15
224.5524,6301.275
224.743,6455.415
224.9337,6601.275
225.1243,6767.855
225.315,6926.61
225.5056,7081.545
225.6962,7253.525
225.8867,7423.99
226.0773,7592.495
226.2678,7767.51
226.4584,7945.04
226.6489,8122.935
226.8394,8297.985
227.0298,8484.225
227.2203,8680.165
227.4108,8888.835
227.6012,9085.96
227.7916,9277.545
227.982,9475.54
228.1723,9674.195
228.3627,9883.545
228.5531,10089.3
228.7434,10295.025
228.9337,10510.83
229.124,10732.74
229.3143,10956.33
229.5045,11195.32
229.6948,11434.85
229.885,11681.085
230.0752,11931.44
230.2654,12178.67
230.4556,12422.93
230.6457,12667.66
230.8358,12916.495
231.026,13161.23
231.2161,13408.415
231.4062,13662.215
231.5963,13913.57
231.7863,14173.1
231.9764,14447.76
232.1664,14725.955
232.3564,15014.565
232.5464,15288.51
232.7364,15568.395
232.9263,15844.715
233.1163,16135.505
233.3062,16433.495
233.4961,16750.03
233.686,17040.125
233.8758,17306.32
234.0657,17583.67
234.2555,17882.405
234.4454,18181.455
234.6352,18474.995
234.825,18773.385
235.0147,19057.415
235.2045,19350.935
235.3942,19643.86
235.5839,19939.285
235.7737,20226.91
235.9633,20512.675
236.153,20829.405
236.3427,21138.985
236.5323,21436.635
236.7219,21728.025
236.9115,21982.84
237.1011,22263.355
237.2907,22574.18
237.4803,22879.555
237.6698,23161.24
237.8593,23465.105
238.0488,23759.45
238.2383,24054.78
238.4278,24345.635
238.6172,24664.295
238.8066,24967.55
238.9961,25263.215
239.1855,25577.765
239.3748,25866.965
239.5642,26152.505
239.7536,26442.735
239.9429,26734.665
240.1322,26996.785
240.3215,27280.95
240.5108,27567.525
240.7001,27864.735
240.8893,28141.82
241.0786,28415.345
241.2677,28677.49
241.457,28986.63
241.6461,29210.46
241.8353,29443.905
242.0244,29694.35
242.2136,29929.195
242.4027,30184.765
242.5918,30436.13
242.7809,30662.115
242.9699,30795.645
243.159,30960.83
243.348,31263.955
243.537,31580.255
243.726,31835.465
243.915,32064.68
244.1039,32277.43
244.2929,32422.71
244.4818,32517.025
244.6707,32754.65
244.8596,33062.28
245.0485,33343.255
245.2373,33614.295
245.4262,33872.24
245.615,34092.405
245.8038,34279.33
245.9926,34495.36
246.1814,34704.345
246.3701,34734.99
246.5589,34784.575
246.7476,35008.54
246.9363,35314.305
247.1249,35565.125
247.3136,35801.39
247.5023,36019.955
247.6909,36256.085
247.8795,36466.88
248.0681,36687.93
248.2567,36889.42
248.4453,37085.76
248.6338,37255.4
248.8224,37325.21
249.0109,37247.285
249.1994,37390.575
249.3878,37667.195
249.5763,37899.245
249.7648,38095.72
249.9532,38291.85
250.1416,38523.075
250.33,38746.505
250.5183,38963.655
250.7067,39116.99
250.8951,39264.13
251.0834,39397.2
251.2717,39528.445
251.46,39647.585
251.6483,39753.1
251.8365,39808.065
252.0247,39764.86
252.213,39886.7
252.4012,40056.945
252.5894,40280.6
252.7775,40415.965
252.9657,40536.87
253.1538,40712.945
253.3419,40833.045
253.53,40926.065
253.7181,41031.625
253.9062,41137.325
254.0942,41234.765
254.2823,41300.61
254.4703,41360.45
254.6583,41446.335
254.8463,41523.145
255.0342,41545.59
255.2222,41580.34
255.4101,41565.935
255.598,41510.435
255.7859,41605.97
255.9738,41762.05
256.1616,41916.08
256.3495,42069.7
256.5373,42187.12
256.7251,42352.385
256.9129,42439.895
257.1006,42513.3
257.2884,42614.93
257.4761,42743.09
257.6638,42808.86
257.8515,42830.12
258.0392,42875.375
258.2269,42899.585
258.4146,42932.575
258.6022,42972.705
258.7898,42960.04
258.9774,42976.485
259.165,43048.845
259.3525,43098.34
259.5401,43111.705
259.7276,43189.735
259.9151,43247.215
260.1026,43278.9
260.2901,43337.275
260.4776,43389.315
260.665,43508.255
260.8524,43602.765
261.0398,43712.385
261.2272,43747.88
261.4146,43734.635
261.6019,43777.1
261.7893,43838.705
261.9766,43855.505
262.1639,43907.0
262.3512,43882.575
262.5384,43872.77
262.7257,43870.09
262.9129,43892.425
263.1001,43911.01
263.2873,43989.915
263.4745,44011.39
263.6617,43934.115
263.8488,43945.41
264.0359,43972.24
264.2231,43976.4
264.4101,43992.32
264.5972,44021.145
264.7842,44037.265
264.9713,44049.8
265.1583,44031.29
265.3453,44055.92
265.5323,44073.855
265.7193,44105.195
265.9062,44159.145
266.0931,44168.77
266.2801,44163.22
266.4669,44204.26
266.6538,44248.94
266.8407,44292.84
267.0276,44266.585
267.2143,44246.49
267.4012,44266.32
267.588,44194.225
267.7747,44192.945
267.9615,44197.165
268.1482,44190.685
268.3349,44203.705
268.5217,44186.215
268.7083,44118.085
268.895,44118.29
269.0817,44154.73
269.2682,44145.31
269.4549,44082.965
269.6415,43981.145
269.8281,43961.13
270.0146,44004.345
270.2012,44032.8
270.3877,44060.35
270.5742,44066.495
270.7607,44068.42
270.9472,44056.805
271.1336,44051.68
271.32,44015.91
271.5065,44002.305
271.6929,43991.72
271.8792,44027.05
272.0656,44024.93
272.252,44048.575
272.4383,44066.725
272.6246,44044.86
272.8109,44040.87
272.9972,44124.15
273.1835,44162.11
273.3697,44198.355
273.5559,44223.175
273.7421,44247.605
273.9283,44254.075
274.1145,44257.385
274.3007,44274.52
274.4868,44310.715
274.6729,44383.955
274.859,44406.055
275.0451,44417.205
275.2311,44336.525
275.4172,44379.395
275.6032,44431.165
275.7892,44487.65
275.9752,44504.13
276.1612,44552.21
276.3472,44530.13
276.5331,44531.05
276.719,44557.025
276.9049,44580.54
277.0908,44554.34
277.2767,44572.585
277.4625,44614.595
277.6484,44623.1
277.8342,44613.42
278.02,44639.41
278.2057,44707.92
278.3915,44792.03
278.5772,44819.815
278.763,44799.92
278.9487,44876.56
279.1343,44961.8
279.32,44976.855
279.5057,44953.03
279.6913,44870.225
279.877,44880.565
280.0625,44900.805
280.2481,44869.4
280.4337,44857.39
280.6192,44947.615
280.8048,45029.275
280.9903,45018.555
281.1758,44991.32
281.3612,44965.47
281.5467,44984.355
281.7321,45072.405
281.9175,45120.34
282.1029,45153.225
282.2884,45188.515
282.4737,45157.945
282.6591,45134.905
282.8444,45168.515
283.0297,45196.845
283.215,45238.035
283.4002,45268.0
283.5855,45250.105
283.7707,45182.365
283.956,45190.82
284.1412,45210.555
284.3264,45284.705
284.5115,45383.62
284.6967,45454.955
284.8818,45450.84
285.0669,45416.955
285.252,45459.665
285.4371,45529.01
285.6222,45520.32
285.8072,45541.41
285.9922,45554.785
286.1772,45628.465
286.3622,45704.1
286.5472,45702.245
286.7321,45685.64
286.9171,45781.055
287.102,45840.9
287.2869,45924.67
287.4717,46050.39
287.6566,46104.185
287.8415,46155.045
288.0263,46187.885
288.2111,46139.62
288.3959,46101.11
288.5806,46155.665
288.7654,46228.92
288.9501,46391.4
289.1348,46465.105
289.3195,46517.035
289.5042,46596.885
289.6889,46703.13
289.8735,46666.19
290.0581,46690.22
290.2428,46669.35
290.4273,46726.545
290.6119,46846.725
290.7965,46896.23
290.981,46947.08
291.1655,47002.175
291.35,46931.425
291.5345,46924.935
291.719,46993.05
291.9034,47072.095
292.0878,47195.855
292.2722,47249.75
292.4566,47268.75
292.641,47352.37
292.8253,47407.94
293.0096,47434.945
293.194,47519.415
293.3783,47579.265
293.5626,47671.68
293.7468,47749.045
293.9311,47822.745
294.1153,47805.395
294.2995,47716.185
294.4837,47698.53
294.6678,47686.58
294.852,47710.55
295.0361,47799.825
295.2202,47890.2
295.4043,47988.575
295.5884,48030.71
295.7725,48090.64
295.9565,48132.615
296.1405,48099.72
296.3246,48129.885
296.5085,48276.44
296.6925,48411.89
296.8764,48471.355
297.0603,48491.34
297.2443,48522.325
297.4282,48523.9
297.612,48524.52
297.7959,48529.085
297.9797,48570.625
298.1635,48567.28
298.3474,48713.505
298.5311,48835.275
298.7149,48825.435
298.8987,48790.67
299.0823,48817.115
299.2661,48793.22
299.4498,48713.975
299.6334,48781.58
299.8171,48871.985
300.0007,48919.715
300.1843,48974.895
300.368,49015.635
300.5515,49042.955
300.7351,49082.11
300.9186,49127.34
301.1021,49136.14
301.2857,49198.23
301.4691,49248.74
301.6526,49350.845
301.8361,49345.935
302.0195,49351.195
302.2029,49391.095
302.3863,49459.125
302.5697,49454.08
302.753,49537.635
302.9364,49637.74
303.1197,49767.96
303.303,49807.095
303.4863,49798.47
303.6696,49725.145
303.8528,49694.2
304.036,49732.825
304.2192,49826.765
304.4024,49868.695
304.5856,49856.33
304.7688,49904.965
304.9519,49968.125
305.135,50009.14
305.3181,50028.635
305.5012,50073.87
305.6842,50149.605
305.8673,50200.065
306.0504,50187.945
306.2333,50119.575
306.4163,50155.06
306.5993,50168.825
306.7822,50241.595
306.9652,50308.68
307.1481,50296.29
307.331,50319.47
307.5139,50331.165
307.6967,50322.755
307.8796,50339.99
308.0624,50393.66
308.2452,50373.18
308.428,50363.145
308.6107,50417.425
308.7935,50426.885
308.9762,50445.54
309.1589,50494.595
309.3416,50518.815
309.5243,50535.925
309.7069,50572.545
309.8896,50566.015
310.0721,50581.87
310.2548,50621.975
310.4373,50669.74
310.6199,50750.265
310.8024,50765.015
310.985,50803.3
311.1674,50759.81
311.3499,50702.35
311.5324,50766.2
311.7148,50877.085
311.8973,50858.145
312.0797,50890.575
312.2621,50954.285
312.4445,50936.46
312.6268,50922.045
312.8091,50978.07
312.9915,50942.64
313.1738,50940.94
313.356,50913.705
313.5383,50894.075
313.7206,50930.595
313.9027,50901.74
314.085,50913.97
314.2672,50972.015
314.4493,51027.18
314.6314,51104.755
314.8136,51169.37
314.9957,51133.725
315.1778,51102.335
315.3598,51135.54
315.5419,51183.985
315.724,51225.12
315.9059,51235.325
316.088,51241.94
316.2699,51327.905
316.4519,51372.505
316.6338,51339.72
316.8157,51255.645
316.9977,51253.365
317.1795,51343.275
317.3614,51439.04
317.5432,51509.82
317.7251,51543.455
317.9069,51462.925
318.0887,51427.78
318.2704,51387.375
318.4522,51415.89
318.6339,51488.48
318.8156,51621.275
318.9973,51619.405
319.179,51678.345
319.3607,51763.065
319.5423,51829.41
319.7239,51841.925
319.9055,51811.9
320.0871,51843.35
320.2687,51878.495
320.4502,51865.535
320.6317,51807.75
320.8132,51873.96
320.9947,51942.485
321.1761,51996.475
321.3576,52008.785
321.5391,52023.96
321.7205,52060.655
321.9019,52090.055
322.0832,52080.92
322.2646,52071.17
322.4459,52077.19
322.6272,52084.605
322.8085,52085.295
322.9898,52103.29
323.1711,52080.77
323.3523,52084.565
323.5335,52084.545
323.7147,52222.205
323.8959,52396.235
324.0771,52458.145
324.2582,52465.335
324.4393,52494.765
324.6204,52553.685
324.8015,52584.13
324.9826,52676.295
325.1637,52815.715
325.3447,52825.625
325.5257,52821.85
325.7067,52788.31
325.8877,52633.305
326.0686,52563.93
326.2496,52610.95
326.4305,52602.71
326.6114,52658.58
326.7922,52747.46
326.9731,52822.995
327.1539,52875.26
327.3347,52957.135
327.5155,53015.72
327.6963,53116.015
327.8771,53127.465
328.0578,53002.17
328.2385,52841.13
328.4193,52859.985
328.5999,52888.645
328.7806,52872.84
328.9613,52931.41
329.1419,52940.245
329.3225,52994.225
329.5031,52968.805
329.6837,52934.225
329.8642,52894.475
330.0447,52876.26
330.2252,52873.705
330.4057,52839.315
330.5862,52835.94
330.7667,52851.95
330.9471,52882.31
331.1275,52974.125
331.3079,53031.245
331.4883,53179.255
331.6687,53210.16
331.849,52994.29
332.0293,52874.415
332.2096,52848.365
332.3899,52890.1
332.5702,52971.9
332.7504,53052.98
332.9306,53138.74
333.1108,53083.11
333.291,53000.51
333.4712,52991.535
333.6514,53035.13
333.8315,53026.135
334.0116,53034.445
334.1917,53103.415
334.3717,53185.535
334.5518,53210.905
334.7318,53128.55
334.9119,53118.62
335.0918,53156.93
335.2718,53208.445
335.4518,53237.42
335.6317,53270.13
335.8116,53367.875
335.9915,53325.16
336.1714,53165.935
336.3513,53120.88
336.5311,53172.61
336.7109,53280.06
336.8907,53327.87
337.0705,53167.425
337.2502,52975.06
337.43,52907.15
337.6097,52826.49
337.7894,52825.16
337.9691,52884.615
338.1488,52926.84
338.3284,52976.33
338.508,53102.69
338.6877,53228.125
338.8672,53263.365
339.0468,53180.79
339.2263,53129.205
339.4059,53439.005
339.5854,53934.195
339.7649,53511.92
339.9443,53171.995
340.1238,53087.56
340.3032,53102.47
340.4826,53133.43
340.662,53028.215
340.8414,52925.2
341.0207,52953.835
341.2001,52982.67
341.3794,52981.555
341.5587,53068.325
341.738,53104.93
341.9172,53104.89
342.0965,53100.46
342.2757,52975.24
342.4549,52787.06
342.6341,52816.755
342.8132,52848.26
342.9923,53045.895
343.1715,53259.24
343.3506,53293.825
343.5296,53011.32
343.7087,52866.405
343.8878,52819.615
344.0668,52835.57
344.2458,52843.395
344.4248,52749.475
344.6037,52720.585
344.7827,52753.61
344.9616,52731.97
345.1405,52733.36
345.3194,52755.735
345.4982,52676.245
345.6771,52605.02
345.8559,52601.775
346.0347,52615.29
346.2135,52582.025
346.3923,52555.63
346.571,52493.11
346.7498,52459.3
346.9285,52544.74
347.1071,52484.71
347.2859,52383.03
347.4645,52448.51
347.6431,52509.22
347.8217,52521.885
348.0003,52426.08
348.1789,52419.12
348.3574,52399.42
348.5359,52335.21
348.7145,52242.135
348.893,52275.305
349.0714,52296.565
349.2499,52177.105
349.4283,52073.64
349.6068,51970.275
349.7852,51936.365
349.9635,51964.135
350.1419,51956.72
350.3202,51899.81
350.4985,51797.86
350.6768,51710.725
350.8551,51661.285
351.0334,51650.605
351.2116,51623.38
351.3898,51645.97
351.568,51566.725
351.7462,51552.93
351.9243,51519.85
352.1025,51435.155
352.2806,51357.405
352.4587,51336.835
352.6368,51270.11
352.8148,51177.08
352.9929,51111.23
353.1709,51161.07
353.3489,51167.595
353.5268,51095.185
353.7048,51016.79
353.8828,50971.62
354.0607,50885.45
354.2386,50872.335
354.4165,50830.01
354.5943,50791.61
354.7722,50786.425
354.95,50875.77
355.1278,50871.925
355.3056,50751.27
355.4833,50574.06
355.6611,50398.65
355.8388,50273.935
356.0165,50231.855
356.1942,50286.96
356.3719,50367.79
356.5495,50332.825
356.7271,50268.415
356.9047,50244.54
357.0823,50248.16
357.2599,50261.925
357.4374,50202.255
357.6149,50048.565
357.7924,49916.53
357.9699,49908.16
358.1474,49879.65
358.3248,49745.315
358.5023,49691.765
358.6797,49583.895
358.8571,49501.365
359.0344,49455.54
359.2118,49346.225
359.3891,49366.11
359.5664,49258.535
359.7437,49213.955
359.9209,49164.815
360.0982,49060.795
360.2754,48868.94
360.4526,48918.76
360.6298,48917.705
360.807,48857.715
360.9841,48837.4
361.1613,48892.56
361.3383,49254.765
361.5154,49231.34
361.6925,49245.505
361.8695,49153.12
362.0466,48962.8
362.2236,48723.435
362.4005,48517.6
362.5775,48266.58
362.7545,48132.055
362.9314,48022.495
363.1083,48110.45
363.2852,48669.23
363.462,48768.28
363.6389,48444.84
363.8157,48152.175
363.9925,47840.46
364.1693,47692.55
364.346,47582.615
364.5228,47674.545
364.6996,47948.37
364.8762,47992.07
365.0529,48056.36
365.2296,48267.575
365.4062,48157.24
365.5829,47988.715
365.7595,47974.91
365.9361,47922.15
366.1126,47801.87
366.2892,48851.865
366.4657,50603.22
366.6422,51183.35
366.8186,50028.835
366.9951,49706.915
367.1716,49015.3
367.348,49772.285
367.5244,50518.935
367.7008,49456.375
367.8772,48655.17
368.0535,48567.16
368.2298,50565.79
368.4061,52115.62
368.5824,51384.41
368.7586,50021.785
368.9349,49402.38
369.1111,48336.59
369.2873,47470.865
369.4635,47340.72
369.6396,47323.9
369.8158,47369.96
369.9919,48052.345
370.168,49261.48
370.3441,49440.435
370.5202,48233.955
370.6962,47368.56
370.8722,46945.53
371.0482,46900.835
371.2242,47077.18
371.4002,47594.055
371.5761,47827.665
371.752,47461.01
371.9279,47476.59
372.1038,47605.72
372.2796,47475.01
372.4555,47333.805
372.6313,47342.91
372.8071,47081.79
372.9829,46960.72
373.1586,47328.665
373.3344,47480.36
373.5101,47007.67
373.6858,46902.52
373.8615,46692.43
374.0371,46858.205
374.2127,47356.615
374.3884,47164.13
374.564,46819.755
374.7395,46677.02
374.9151,46691.285
375.0906,47345.195
375.2661,48161.95
375.4416,47601.955
375.6171,47405.285
375.7925,47556.685
375.968,47658.91
376.1434,47483.825
376.3188,47407.08
376.4941,47373.51
376.6695,47486.09
376.8448,47678.805
377.0201,48040.485
377.1954,48359.18
377.3707,48050.115
377.5459,48252.545
377.7212,48951.185
377.8964,50094.18
378.0715,50511.46
378.2467,50072.74
378.4218,49447.35
378.597,48475.8
378.7721,48311.375
378.9472,48518.73
379.1222,50473.705
379.2973,51347.24
379.4723,51630.025
379.6473,54521.01
379.8223,56224.06
379.9972,53476.135
380.1722,51533.42
380.3471,51243.57
380.522,49821.53
380.6969,48689.7
380.8717,48909.5
381.0466,48778.555
381.2214,49206.495
381.3962,49945.715
381.571,49269.945
381.7457,48790.215
381.9204,48807.205
382.0952,48722.61
382.2699,49000.285
382.4445,49904.49
382.6192,50568.24
382.7938,51306.22
382.9685,51985.835
383.1431,51346.67
383.3176,49916.275
383.4922,48968.87
383.6667,49369.375
383.8412,49312.74
384.0157,48925.67
384.1902,49091.29
384.3646,49037.64
384.5391,49042.635
384.7134,50089.055
384.8878,52183.035
385.0622,53918.705
385.2365,52059.33
385.4109,50117.285
385.5852,49728.555
385.7594,51318.42
385.9337,55056.455
386.1079,56789.36
386.2822,58274.67
386.4564,57710.035
386.6306,54237.34
386.8047,54360.23
386.9789,55912.685
387.153,58211.04
387.3271,58781.925
387.5012,55502.055
387.6752,54934.55
387.8492,56300.32
388.0233,56599.85
388.1972,53639.775
388.3712,52704.04
388.5452,52841.705
388.7191,54085.425
388.893,57223.385
389.0669,57379.245
389.2408,52174.745
389.4146,49330.54
389.5884,48161.0
389.7623,48322.12
389.9361,48914.395
390.1098,48612.83
390.2835,48580.015
390.4573,48487.1
390.631,48482.84
390.8047,48762.835
390.9784,49039.73
391.152,48609.805
391.3256,48371.405
391.4992,48278.55
391.6728,48428.595
391.8464,49594.725
392.0199,49757.26
392.1934,48882.595
392.3669,48942.795
392.5403,49989.9
392.7138,50976.975
392.8873,51848.35
393.0607,51250.025
393.2341,50749.395
393.4074,50896.24
393.5808,50297.12
393.7542,50194.28
393.9274,50440.06
394.1007,49854.975
394.274,51289.855
394.4472,52577.17
394.6205,54007.08
394.7937,55076.615
394.9668,55387.255
395.14,54570.0
395.3131,51692.185
395.4863,49661.735
395.6594,49585.675
395.8325,49535.78
396.0055,50237.01
396.1786,51093.19
396.3516,51849.78
396.5246,50842.205
396.6975,49284.595
396.8705,49306.135
397.0434,51627.595
397.2163,50907.22
397.3892,49995.675
397.5621,50262.165
397.735,51621.81
397.9077,52973.985
398.0806,52956.585
398.2534,54007.16
398.4261,55257.325
398.5989,52734.405
398.7716,53210.04
398.9443,54367.405
399.117,58740.625
399.2896,59508.44
399.4623,56078.995
399.6349,53380.225
399.8075,53726.95
399.9801,51744.9
400.1526,50468.035
400.3252,49701.77
400.4977,49842.75
400.6702,50899.79
400.8427,49231.02
401.0151,48333.115
401.1875,47358.425
401.36,47086.365
401.5323,46966.33
401.7047,46429.13
401.877,46860.7
402.0494,47376.79
402.2216,48316.855
402.394,48409.085
402.5662,48469.635
402.7385,50998.84
402.9107,51268.445
403.0829,49476.135
403.2551,48470.6
403.4272,47796.27
403.5994,48048.94
403.7715,48320.135
403.9436,49086.63
404.1156,48847.195
