Timestamp,03/25/2024 19:56:43
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2764.71
218.2508,2824.355
218.442,2883.85
218.6332,2950.73
218.8244,3017.355
219.0156,3084.69
219.2067,3158.635
219.3979,3233.4
219.589,3306.48
219.7801,3384.815
219.9712,3462.475
220.1623,3545.835
220.3533,3634.005
220.5444,3722.21
220.7354,3812.52
220.9264,3903.05
221.1174,4003.255
221.3083,4106.415
221.4993,4199.44
221.6902,4299.865
221.8812,4408.78
222.0721,4518.48
222.263,4631.59
222.4538,4748.42
222.6447,4868.015
222.8355,4986.015
223.0264,5110.305
223.2172,5234.68
223.408,5362.67
223.5987,5497.4
223.7895,5629.755
223.9802,5769.305
224.1709,5908.775
224.3616,6053.79
224.5524,6203.835
224.743,6354.44
224.9337,6497.31
225.1243,6662.695
225.315,6816.92
225.5056,6971.84
225.6962,7137.505
225.8867,7301.205
226.0773,7474.835
226.2678,7641.81
226.4584,7817.31
226.6489,7992.7
226.8394,8160.525
227.0298,8348.44
227.2203,8539.53
227.4108,8742.51
227.6012,8938.515
227.7916,9122.315
227.982,9319.575
228.1723,9517.09
228.3627,9720.025
228.5531,9918.91
228.7434,10119.375
228.9337,10329.91
229.124,10549.345
229.3143,10765.68
229.5045,11003.02
229.6948,11239.28
229.885,11480.435
230.0752,11725.6
230.2654,11965.335
230.4556,12206.65
230.6457,12447.425
230.8358,12684.87
231.026,12931.95
231.2161,13173.735
231.4062,13424.575
231.5963,13667.62
231.7863,13915.13
231.9764,14189.425
232.1664,14460.94
232.3564,14744.645
232.5464,15013.22
232.7364,15289.25
232.9263,15557.69
233.1163,15841.375
233.3062,16131.8
233.4961,16441.635
233.686,16728.935
233.8758,16985.91
234.0657,17253.73
234.2555,17547.765
234.4454,17838.84
234.6352,18131.75
234.825,18422.68
235.0147,18694.79
235.2045,18984.925
235.3942,19269.26
235.5839,19560.285
235.7737,19843.755
235.9633,20113.52
236.153,20432.415
236.3427,20738.18
236.5323,21026.94
236.7219,21307.045
236.9115,21561.44
237.1011,21826.79
237.2907,22129.93
237.4803,22432.19
237.6698,22712.245
237.8593,23002.22
238.0488,23287.255
238.2383,23578.445
238.4278,23862.03
238.6172,24170.265
238.8066,24461.92
238.9961,24756.325
239.1855,25060.705
239.3748,25347.81
239.5642,25619.125
239.7536,25903.925
239.9429,26194.81
240.1322,26443.29
240.3215,26720.545
240.5108,27005.905
240.7001,27293.615
240.8893,27563.915
241.0786,27828.45
241.2677,28089.75
241.457,28381.585
241.6461,28600.92
241.8353,28835.495
242.0244,29074.065
242.2136,29306.715
242.4027,29556.685
242.5918,29789.165
242.7809,30015.055
242.9699,30151.51
243.159,30305.225
243.348,30604.285
243.537,30907.56
243.726,31156.11
243.915,31373.29
244.1039,31582.465
244.2929,31722.935
244.4818,31821.82
244.6707,32043.23
244.8596,32340.83
245.0485,32614.425
245.2373,32884.27
245.4262,33139.655
245.615,33344.885
245.8038,33527.24
245.9926,33734.795
246.1814,33943.39
246.3701,33975.845
246.5589,34014.525
246.7476,34235.2
246.9363,34531.645
247.1249,34769.5
247.3136,35009.715
247.5023,35208.74
247.6909,35443.29
247.8795,35639.035
248.0681,35863.255
248.2567,36053.725
248.4453,36247.35
248.6338,36414.275
248.8224,36484.065
249.0109,36418.875
249.1994,36540.005
249.3878,36802.735
249.5763,37032.255
249.7648,37223.91
249.9532,37414.275
250.1416,37632.18
250.33,37851.82
250.5183,38062.66
250.7067,38212.895
250.8951,38356.645
251.0834,38482.005
251.2717,38608.59
251.46,38718.7
251.6483,38821.32
251.8365,38877.705
252.0247,38829.655
252.213,38948.665
252.4012,39117.55
252.5894,39331.225
252.7775,39467.24
252.9657,39584.545
253.1538,39755.225
253.3419,39867.02
253.53,39937.37
253.7181,40043.155
253.9062,40149.57
254.0942,40245.045
254.2823,40310.725
254.4703,40370.12
254.6583,40449.435
254.8463,40524.83
255.0342,40541.42
255.2222,40577.145
255.4101,40555.31
255.598,40507.76
255.7859,40597.19
255.9738,40746.115
256.1616,40893.765
256.3495,41043.77
256.5373,41149.885
256.7251,41315.68
256.9129,41400.8
257.1006,41467.62
257.2884,41569.585
257.4761,41691.32
257.6638,41756.605
257.8515,41774.655
258.0392,41818.86
258.2269,41839.725
258.4146,41865.645
258.6022,41903.315
258.7898,41889.355
258.9774,41907.445
259.165,41966.545
259.3525,42020.06
259.5401,42033.5
259.7276,42101.655
259.9151,42162.135
260.1026,42194.795
260.2901,42249.48
260.4776,42291.065
260.665,42411.02
260.8524,42506.805
261.0398,42598.04
261.2272,42636.835
261.4146,42620.975
261.6019,42664.005
261.7893,42714.77
261.9766,42735.89
262.1639,42791.21
262.3512,42756.815
262.5384,42746.475
262.7257,42742.02
262.9129,42763.925
263.1001,42773.145
263.2873,42841.375
263.4745,42875.045
263.6617,42801.06
263.8488,42809.67
264.0359,42839.545
264.2231,42845.705
264.4101,42848.385
264.5972,42872.595
264.7842,42883.875
264.9713,42889.29
265.1583,42878.79
265.3453,42892.605
265.5323,42919.05
265.7193,42940.6
265.9062,42997.045
266.0931,43011.86
266.2801,42996.755
266.4669,43050.47
266.6538,43086.925
266.8407,43136.945
267.0276,43100.605
267.2143,43073.06
267.4012,43099.02
267.588,43023.275
267.7747,43017.695
267.9615,43021.215
268.1482,43009.625
268.3349,43023.285
268.5217,43013.445
268.7083,42948.045
268.895,42940.82
269.0817,42977.325
269.2682,42971.705
269.4549,42903.46
269.6415,42803.32
269.8281,42771.05
270.0146,42815.495
270.2012,42844.78
270.3877,42873.795
270.5742,42868.37
270.7607,42864.75
270.9472,42867.88
271.1336,42855.935
271.32,42829.235
271.5065,42800.21
271.6929,42797.055
271.8792,42833.535
272.0656,42834.21
272.252,42853.945
272.4383,42859.38
272.6246,42839.89
272.8109,42839.92
272.9972,42917.47
273.1835,42955.315
273.3697,42995.93
273.5559,43019.06
273.7421,43039.73
273.9283,43037.01
274.1145,43041.335
274.3007,43054.4
274.4868,43093.41
274.6729,43158.14
274.859,43177.14
275.0451,43194.12
275.2311,43099.775
275.4172,43145.785
275.6032,43193.58
275.7892,43250.08
275.9752,43268.75
276.1612,43316.555
276.3472,43286.05
276.5331,43293.34
276.719,43316.015
276.9049,43336.81
277.0908,43316.635
277.2767,43338.01
277.4625,43364.495
277.6484,43369.785
277.8342,43360.1
278.02,43389.42
278.2057,43448.135
278.3915,43536.83
278.5772,43553.215
278.763,43539.775
278.9487,43614.7
279.1343,43695.36
279.32,43709.885
279.5057,43684.91
279.6913,43602.105
279.877,43607.185
280.0625,43621.795
280.2481,43596.79
280.4337,43578.99
280.6192,43665.13
280.8048,43744.325
280.9903,43737.43
281.1758,43711.82
281.3612,43685.62
281.5467,43699.5
281.7321,43783.69
281.9175,43845.89
282.1029,43857.225
282.2884,43890.08
282.4737,43857.91
282.6591,43839.815
282.8444,43878.795
283.0297,43895.785
283.215,43934.86
283.4002,43963.155
283.5855,43939.715
283.7707,43863.99
283.956,43872.765
284.1412,43890.25
284.3264,43963.23
284.5115,44066.06
284.6967,44139.615
284.8818,44128.65
285.0669,44099.45
285.252,44149.165
285.4371,44199.74
285.6222,44193.52
285.8072,44203.795
285.9922,44214.925
286.1772,44280.055
286.3622,44361.74
286.5472,44358.81
286.7321,44331.27
286.9171,44423.85
287.102,44483.335
287.2869,44570.925
287.4717,44690.59
287.6566,44741.335
287.8415,44783.4
288.0263,44822.715
288.2111,44771.875
288.3959,44736.39
288.5806,44776.91
288.7654,44851.625
288.9501,45009.69
289.1348,45078.885
289.3195,45124.9
289.5042,45201.015
289.6889,45298.04
289.8735,45254.465
290.0581,45281.455
290.2428,45257.66
290.4273,45318.3
290.6119,45432.32
290.7965,45474.53
290.981,45531.305
291.1655,45576.325
291.35,45509.27
291.5345,45498.225
291.719,45561.195
291.9034,45642.09
292.0878,45760.55
292.2722,45811.24
292.4566,45829.155
292.641,45901.155
292.8253,45958.625
293.0096,45975.3
293.194,46055.79
293.3783,46113.075
293.5626,46193.755
293.7468,46272.45
293.9311,46343.155
294.1153,46328.775
294.2995,46236.365
294.4837,46208.9
294.6678,46197.83
294.852,46224.285
295.0361,46317.07
295.2202,46400.345
295.4043,46494.215
295.5884,46532.02
295.7725,46584.68
295.9565,46624.675
296.1405,46589.49
296.3246,46615.78
296.5085,46754.405
296.6925,46880.225
296.8764,46929.895
297.0603,46957.62
297.2443,46986.07
297.4282,46976.14
297.612,46981.125
297.7959,46984.605
297.9797,47022.14
298.1635,47012.73
298.3474,47158.0
298.5311,47280.155
298.7149,47262.23
298.8987,47222.36
299.0823,47240.76
299.2661,47227.1
299.4498,47148.165
299.6334,47214.1
299.8171,47298.985
300.0007,47331.735
300.1843,47392.055
300.368,47430.57
300.5515,47451.34
300.7351,47477.605
300.9186,47520.205
301.1021,47529.565
301.2857,47584.57
301.4691,47643.0
301.6526,47734.185
301.8361,47730.78
302.0195,47729.145
302.2029,47769.755
302.3863,47831.76
302.5697,47832.0
302.753,47907.97
302.9364,48003.95
303.1197,48131.73
303.303,48163.115
303.4863,48149.8
303.6696,48070.38
303.8528,48039.03
304.036,48073.57
304.2192,48169.015
304.4024,48207.04
304.5856,48189.055
304.7688,48227.94
304.9519,48295.945
305.135,48327.38
305.3181,48340.475
305.5012,48383.79
305.6842,48453.94
305.8673,48506.425
306.0504,48494.395
306.2333,48425.555
306.4163,48454.23
306.5993,48474.905
306.7822,48533.75
306.9652,48595.015
307.1481,48592.83
307.331,48603.47
307.5139,48624.085
307.6967,48611.675
307.8796,48614.19
308.0624,48664.505
308.2452,48649.235
308.428,48637.15
308.6107,48694.19
308.7935,48691.585
308.9762,48713.41
309.1589,48757.15
309.3416,48783.36
309.5243,48789.97
309.7069,48812.375
309.8896,48807.005
310.0721,48820.895
310.2548,48869.375
310.4373,48907.345
310.6199,48977.8
310.8024,48983.525
310.985,49027.85
311.1674,48981.29
311.3499,48931.38
311.5324,48982.4
311.7148,49093.06
311.8973,49087.465
312.0797,49095.095
312.2621,49168.1
312.4445,49149.44
312.6268,49124.605
312.8091,49183.64
312.9915,49142.165
313.1738,49135.57
313.356,49103.065
313.5383,49086.89
313.7206,49120.53
313.9027,49085.04
314.085,49104.85
314.2672,49155.825
314.4493,49203.18
314.6314,49275.51
314.8136,49331.155
314.9957,49295.135
315.1778,49260.09
315.3598,49290.32
315.5419,49340.54
315.724,49379.945
315.9059,49386.4
316.088,49394.65
316.2699,49473.74
316.4519,49521.865
316.6338,49479.6
316.8157,49384.305
316.9977,49395.2
317.1795,49476.435
317.3614,49565.945
317.5432,49633.735
317.7251,49660.42
317.9069,49580.475
318.0887,49544.205
318.2704,49498.26
318.4522,49525.045
318.6339,49596.33
318.8156,49720.45
318.9973,49719.255
319.179,49776.18
319.3607,49854.015
319.5423,49919.905
319.7239,49923.56
319.9055,49900.85
320.0871,49935.98
320.2687,49962.955
320.4502,49949.24
320.6317,49885.495
320.8132,49952.26
320.9947,50007.515
321.1761,50062.135
321.3576,50083.81
321.5391,50085.44
321.7205,50127.205
321.9019,50148.325
322.0832,50134.72
322.2646,50126.54
322.4459,50130.32
322.6272,50133.23
322.8085,50138.045
322.9898,50153.5
323.1711,50126.255
323.3523,50125.42
323.5335,50119.115
323.7147,50258.0
323.8959,50424.58
324.0771,50478.645
324.2582,50480.02
324.4393,50504.18
324.6204,50557.375
324.8015,50576.28
324.9826,50671.505
325.1637,50811.095
325.3447,50816.68
325.5257,50812.175
325.7067,50782.555
325.8877,50619.61
326.0686,50549.96
326.2496,50594.04
326.4305,50582.955
326.6114,50642.62
326.7922,50727.36
326.9731,50806.34
327.1539,50850.255
327.3347,50924.925
327.5155,50972.895
327.6963,51071.895
327.8771,51081.075
328.0578,50961.63
328.2385,50802.78
328.4193,50815.12
328.5999,50845.795
328.7806,50837.655
328.9613,50897.045
329.1419,50897.405
329.3225,50939.725
329.5031,50908.715
329.6837,50868.105
329.8642,50838.215
330.0447,50834.11
330.2252,50815.415
330.4057,50778.965
330.5862,50777.19
330.7667,50782.52
330.9471,50810.45
331.1275,50896.5
331.3079,50951.32
331.4883,51086.245
331.6687,51122.125
331.849,50914.37
332.0293,50796.91
332.2096,50774.605
332.3899,50816.74
332.5702,50889.235
332.7504,50973.2
332.9306,51052.005
333.1108,51003.7
333.291,50905.08
333.4712,50894.81
333.6514,50938.485
333.8315,50914.63
334.0116,50930.965
334.1917,50996.905
334.3717,51080.505
334.5518,51104.82
334.7318,51026.94
334.9119,51004.61
335.0918,51050.055
335.2718,51096.325
335.4518,51113.77
335.6317,51146.945
335.8116,51241.395
335.9915,51203.125
336.1714,51047.265
336.3513,51001.05
336.5311,51045.525
336.7109,51153.725
336.8907,51199.97
337.0705,51038.99
337.2502,50845.075
337.43,50776.665
337.6097,50704.74
337.7894,50693.395
337.9691,50748.255
338.1488,50805.77
338.3284,50843.785
338.508,50961.6
338.6877,51087.665
338.8672,51107.035
339.0468,51032.09
339.2263,50979.75
339.4059,51274.925
339.5854,51748.12
339.7649,51361.98
339.9443,51012.16
340.1238,50929.945
340.3032,50953.86
340.4826,50970.205
340.662,50872.025
340.8414,50773.705
341.0207,50798.525
341.2001,50825.225
341.3794,50813.04
341.5587,50892.72
341.738,50935.725
341.9172,50935.285
342.0965,50926.24
342.2757,50807.08
342.4549,50618.37
342.6341,50640.54
342.8132,50679.675
342.9923,50861.08
343.1715,51067.13
343.3506,51091.625
343.5296,50824.63
343.7087,50678.705
343.8878,50638.58
344.0668,50647.505
344.2458,50662.385
344.4248,50575.87
344.6037,50541.56
344.7827,50582.56
344.9616,50547.43
345.1405,50554.725
345.3194,50562.025
345.4982,50486.315
345.6771,50415.76
345.8559,50423.36
346.0347,50429.685
346.2135,50398.85
346.3923,50378.64
346.571,50314.705
346.7498,50278.385
346.9285,50350.335
347.1071,50296.04
347.2859,50191.875
347.4645,50253.255
347.6431,50317.915
347.8217,50324.18
348.0003,50222.74
348.1789,50227.325
348.3574,50204.59
348.5359,50141.52
348.7145,50053.475
348.893,50085.605
349.0714,50098.615
349.2499,49986.58
349.4283,49876.92
349.6068,49779.365
349.7852,49748.71
349.9635,49774.98
350.1419,49764.44
350.3202,49710.62
350.4985,49599.015
350.6768,49524.905
350.8551,49466.475
351.0334,49450.935
351.2116,49431.965
351.3898,49459.35
351.568,49375.28
351.7462,49370.54
351.9243,49333.135
352.1025,49256.825
352.2806,49186.1
352.4587,49158.085
352.6368,49092.385
352.8148,49000.185
352.9929,48942.17
353.1709,48982.16
353.3489,48989.275
353.5268,48916.715
353.7048,48841.23
353.8828,48788.655
354.0607,48711.035
354.2386,48712.235
354.4165,48656.91
354.5943,48607.28
354.7722,48609.075
354.95,48692.315
355.1278,48702.855
355.3056,48581.395
355.4833,48396.85
355.6611,48234.365
355.8388,48104.125
356.0165,48062.315
356.1942,48120.825
356.3719,48205.06
356.5495,48170.035
356.7271,48098.45
356.9047,48081.685
357.0823,48088.545
357.2599,48104.525
357.4374,48036.005
357.6149,47888.465
357.7924,47746.71
357.9699,47745.415
358.1474,47723.75
358.3248,47590.125
358.5023,47541.975
358.6797,47436.05
358.8571,47355.71
359.0344,47307.995
359.2118,47192.645
359.3891,47218.15
359.5664,47116.995
359.7437,47051.245
359.9209,47013.355
360.0982,46921.35
360.2754,46737.4
360.4526,46775.85
360.6298,46774.575
360.807,46726.175
360.9841,46699.175
361.1613,46748.255
361.3383,47091.045
361.5154,47085.8
361.6925,47090.135
361.8695,47009.28
362.0466,46829.73
362.2236,46595.19
362.4005,46386.815
362.5775,46148.54
362.7545,46017.095
362.9314,45910.295
363.1083,45988.015
363.2852,46507.765
363.462,46632.88
363.6389,46325.07
363.8157,46031.21
363.9925,45736.945
364.1693,45595.625
364.346,45485.75
364.5228,45562.6
364.6996,45822.1
364.8762,45868.225
365.0529,45926.61
365.2296,46125.355
365.4062,46030.62
365.5829,45856.26
365.7595,45846.83
365.9361,45789.885
366.1126,45668.275
366.2892,46637.23
366.4657,48329.565
366.6422,48938.115
366.8186,47834.925
366.9951,47480.035
367.1716,46849.2
367.348,47518.795
367.5244,48283.9
367.7008,47295.705
367.8772,46483.235
368.0535,46370.715
368.2298,48256.37
368.4061,49801.385
368.5824,49149.63
368.7586,47790.745
368.9349,47179.64
369.1111,46201.445
369.2873,45350.105
369.4635,45209.09
369.6396,45206.92
369.8158,45243.025
369.9919,45881.32
370.168,47037.13
370.3441,47257.295
370.5202,46099.815
370.6962,45232.52
370.8722,44819.27
371.0482,44780.29
371.2242,44944.205
371.4002,45439.715
371.5761,45678.85
371.752,45330.085
371.9279,45318.01
372.1038,45438.835
372.2796,45333.805
372.4555,45187.07
372.6313,45214.395
372.8071,44974.045
372.9829,44821.89
373.1586,45173.575
373.3344,45339.625
373.5101,44883.98
373.6858,44771.78
373.8615,44575.87
374.0371,44718.62
374.2127,45197.21
374.3884,45025.145
374.564,44699.375
374.7395,44547.245
374.9151,44561.175
375.0906,45162.86
375.2661,45965.14
375.4416,45459.405
375.6171,45227.015
375.7925,45372.325
375.968,45486.13
376.1434,45322.99
376.3188,45244.785
376.4941,45211.8
376.6695,45311.525
376.8448,45489.98
377.0201,45837.44
377.1954,46142.8
377.3707,45857.55
377.5459,46025.475
377.7212,46677.36
377.8964,47788.53
378.0715,48213.97
378.2467,47793.595
378.4218,47195.29
378.597,46252.345
378.7721,46064.955
378.9472,46256.37
379.1222,48087.255
379.2973,49002.995
379.4723,49240.315
379.6473,51893.87
379.8223,53690.38
379.9972,51119.435
380.1722,49121.215
380.3471,48830.87
380.522,47561.615
380.6969,46430.66
380.8717,46603.82
381.0466,46531.84
381.2214,46895.9
381.3962,47625.16
381.571,47014.505
381.7457,46531.165
381.9204,46529.865
382.0952,46481.42
382.2699,46707.85
382.4445,47570.11
382.6192,48214.91
382.7938,48916.475
382.9685,49574.735
383.1431,49000.5
383.3176,47638.65
383.4922,46686.03
383.6667,47050.12
383.8412,47049.49
384.0157,46654.94
384.1902,46794.24
384.3646,46775.435
384.5391,46750.05
384.7134,47718.56
384.8878,49698.14
385.0622,51433.435
385.2365,49722.81
385.4109,47762.88
385.5852,47360.605
385.7594,48841.015
385.9337,52418.39
386.1079,54177.985
386.2822,55573.945
386.4564,55104.33
386.6306,51766.56
386.8047,51732.23
386.9789,53260.295
387.153,55492.585
387.3271,56160.045
387.5012,52991.445
387.6752,52298.235
387.8492,53604.415
388.0233,54031.57
388.1972,51209.81
388.3712,50188.27
388.5452,50330.145
388.7191,51531.09
388.893,54499.32
389.0669,54843.415
389.2408,49869.69
389.4146,46962.65
389.5884,45847.56
389.7623,46020.225
389.9361,46613.93
390.1098,46349.87
390.2835,46282.455
390.4573,46206.22
390.631,46201.815
390.8047,46467.825
390.9784,46754.475
391.152,46348.985
391.3256,46089.965
391.4992,46015.99
391.6728,46152.17
391.8464,47246.295
392.0199,47450.295
392.1934,46603.265
392.3669,46601.315
392.5403,47594.935
392.7138,48570.97
392.8873,49418.385
393.0607,48885.87
393.2341,48372.34
393.4074,48488.76
393.5808,47958.905
393.7542,47824.545
393.9274,48067.375
394.1007,47517.775
394.274,48816.015
394.4472,50086.425
394.6205,51454.55
394.7937,52477.775
394.9668,52796.755
395.14,52050.985
395.3131,49336.93
395.4863,47303.945
395.6594,47189.425
395.8325,47211.175
396.0055,47834.865
396.1786,48682.55
396.3516,49415.47
396.5246,48502.66
396.6975,46978.505
396.8705,46914.175
397.0434,49165.915
397.2163,48606.62
397.3892,47652.355
397.5621,47846.38
397.735,49169.515
397.9077,50512.075
398.0806,50547.49
398.2534,51409.81
398.4261,52751.31
398.5989,50327.025
398.7716,50665.225
398.9443,51742.73
399.117,55968.63
399.2896,56871.38
399.4623,53559.12
399.6349,50813.73
399.8075,51143.825
399.9801,49398.225
400.1526,48116.835
400.3252,47336.015
400.4977,47489.29
400.6702,48522.29
400.8427,46986.825
401.0151,46055.41
401.1875,45126.235
401.36,44868.67
401.5323,44779.995
401.7047,44265.46
401.877,44657.845
402.0494,45161.005
402.2216,46047.545
402.394,46173.35
402.5662,46180.97
402.7385,48573.825
402.9107,48959.67
403.0829,47235.33
403.2551,46178.33
403.4272,45537.605
403.5994,45801.89
403.7715,46055.17
403.9436,46815.73
404.1156,46583.275
