Timestamp,03/25/2024 13:29:48
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2675.525
218.2508,2733.11
218.442,2789.855
218.6332,2855.34
218.8244,2916.94
219.0156,2982.56
219.2067,3053.405
219.3979,3123.94
219.589,3194.95
219.7801,3268.72
219.9712,3346.18
220.1623,3424.765
220.3533,3508.995
220.5444,3594.5
220.7354,3679.625
220.9264,3768.125
221.1174,3862.505
221.3083,3961.29
221.4993,4052.85
221.6902,4146.335
221.8812,4250.075
222.0721,4356.67
222.263,4464.265
222.4538,4575.365
222.6447,4688.5
222.8355,4805.84
223.0264,4922.735
223.2172,5040.94
223.408,5165.11
223.5987,5292.01
223.7895,5417.275
223.9802,5549.875
224.1709,5683.205
224.3616,5822.515
224.5524,5965.435
224.743,6107.22
224.9337,6246.695
225.1243,6404.86
225.315,6552.845
225.5056,6696.89
225.6962,6855.16
225.8867,7013.6
226.0773,7176.235
226.2678,7337.295
226.4584,7503.385
226.6489,7673.38
226.8394,7833.12
227.0298,8006.34
227.2203,8196.12
227.4108,8386.39
227.6012,8570.42
227.7916,8750.325
227.982,8937.41
228.1723,9120.595
228.3627,9314.42
228.5531,9506.665
228.7434,9700.685
228.9337,9900.965
229.124,10108.37
229.3143,10315.585
229.5045,10539.285
229.6948,10764.22
229.885,10992.89
230.0752,11224.355
230.2654,11458.855
230.4556,11685.63
230.6457,11911.69
230.8358,12138.825
231.026,12367.265
231.2161,12599.085
231.4062,12836.66
231.5963,13068.965
231.7863,13308.715
231.9764,13565.24
232.1664,13823.39
232.3564,14088.985
232.5464,14343.34
232.7364,14608.37
232.9263,14856.98
233.1163,15128.145
233.3062,15404.095
233.4961,15697.22
233.686,15968.255
233.8758,16211.875
234.0657,16461.62
234.2555,16743.395
234.4454,17022.555
234.6352,17291.07
234.825,17565.615
235.0147,17826.525
235.2045,18094.455
235.3942,18372.43
235.5839,18638.765
235.7737,18905.05
235.9633,19167.21
236.153,19460.745
236.3427,19749.09
236.5323,20026.785
236.7219,20285.06
236.9115,20522.065
237.1011,20784.59
237.2907,21064.51
237.4803,21341.09
237.6698,21608.57
237.8593,21884.24
238.0488,22145.035
238.2383,22419.1
238.4278,22689.3
238.6172,22983.29
238.8066,23255.315
238.9961,23532.475
239.1855,23818.915
239.3748,24087.715
239.5642,24337.14
239.7536,24610.965
239.9429,24878.965
240.1322,25117.095
240.3215,25377.125
240.5108,25636.06
240.7001,25904.56
240.8893,26160.175
241.0786,26412.675
241.2677,26653.045
241.457,26935.225
241.6461,27134.79
241.8353,27355.48
242.0244,27578.285
242.2136,27797.83
242.4027,28026.1
242.5918,28251.67
242.7809,28453.035
242.9699,28579.245
243.159,28728.755
243.348,29009.905
243.537,29295.56
243.726,29521.1
243.915,29723.62
244.1039,29925.295
244.2929,30045.355
244.4818,30137.305
244.6707,30365.91
244.8596,30642.05
245.0485,30890.185
245.2373,31140.455
245.4262,31370.51
245.615,31562.55
245.8038,31739.4
245.9926,31937.01
246.1814,32116.775
246.3701,32133.82
246.5589,32190.925
246.7476,32392.3
246.9363,32671.425
247.1249,32890.23
247.3136,33106.59
247.5023,33299.6
247.6909,33511.15
247.8795,33697.985
248.0681,33895.62
248.2567,34079.625
248.4453,34254.28
248.6338,34413.285
248.8224,34467.64
249.0109,34390.615
249.1994,34540.97
249.3878,34781.395
249.5763,34982.71
249.7648,35161.42
249.9532,35327.73
250.1416,35541.105
250.33,35738.745
250.5183,35930.63
250.7067,36070.485
250.8951,36199.195
251.0834,36315.14
251.2717,36441.365
251.46,36531.1
251.6483,36633.945
251.8365,36675.355
252.0247,36621.725
252.213,36740.685
252.4012,36907.02
252.5894,37104.0
252.7775,37224.39
252.9657,37317.5
253.1538,37474.41
253.3419,37584.51
253.53,37662.29
253.7181,37748.25
253.9062,37838.265
254.0942,37920.07
254.2823,37979.025
254.4703,38032.595
254.6583,38114.455
254.8463,38172.735
255.0342,38183.75
255.2222,38204.52
255.4101,38182.52
255.598,38139.58
255.7859,38230.975
255.9738,38371.86
256.1616,38500.055
256.3495,38637.645
256.5373,38732.66
256.7251,38889.36
256.9129,38959.29
257.1006,39022.99
257.2884,39111.89
257.4761,39220.525
257.6638,39275.66
257.8515,39286.07
258.0392,39325.515
258.2269,39350.84
258.4146,39364.75
258.6022,39401.415
258.7898,39380.535
258.9774,39396.345
259.165,39451.6
259.3525,39484.235
259.5401,39498.87
259.7276,39574.18
259.9151,39622.565
260.1026,39644.455
260.2901,39694.97
260.4776,39737.75
260.665,39834.09
260.8524,39916.72
261.0398,40005.17
261.2272,40038.67
261.4146,40020.04
261.6019,40052.35
261.7893,40094.12
261.9766,40113.53
262.1639,40157.16
262.3512,40127.53
262.5384,40105.93
262.7257,40095.255
262.9129,40116.185
263.1001,40129.195
263.2873,40187.74
263.4745,40214.075
263.6617,40119.91
263.8488,40136.675
264.0359,40159.025
264.2231,40158.445
264.4101,40167.48
264.5972,40190.865
264.7842,40194.23
264.9713,40189.315
265.1583,40178.65
265.3453,40183.81
265.5323,40201.59
265.7193,40226.1
265.9062,40265.39
266.0931,40277.83
266.2801,40264.355
266.4669,40304.16
266.6538,40334.795
266.8407,40374.655
267.0276,40337.115
267.2143,40314.15
267.4012,40329.295
267.588,40256.025
267.7747,40236.845
267.9615,40239.465
268.1482,40229.195
268.3349,40231.705
268.5217,40213.945
268.7083,40160.48
268.895,40148.835
269.0817,40174.985
269.2682,40161.53
269.4549,40092.515
269.6415,39986.33
269.8281,39957.125
270.0146,40000.69
270.2012,40018.28
270.3877,40036.995
270.5742,40026.47
270.7607,40031.105
270.9472,40019.49
271.1336,40003.59
271.32,39969.915
271.5065,39947.975
271.6929,39930.315
271.8792,39961.485
272.0656,39952.585
272.252,39966.05
272.4383,39974.575
272.6246,39950.15
272.8109,39937.145
272.9972,40004.99
273.1835,40043.26
273.3697,40064.755
273.5559,40080.245
273.7421,40099.665
273.9283,40090.82
274.1145,40090.48
274.3007,40100.13
274.4868,40123.31
274.6729,40184.39
274.859,40194.995
275.0451,40201.21
275.2311,40124.7
275.4172,40147.045
275.6032,40189.51
275.7892,40238.93
275.9752,40241.59
276.1612,40287.735
276.3472,40253.305
276.5331,40251.98
276.719,40265.41
276.9049,40282.63
277.0908,40258.805
277.2767,40257.895
277.4625,40285.415
277.6484,40288.07
277.8342,40268.1
278.02,40290.3
278.2057,40340.605
278.3915,40411.675
278.5772,40432.25
278.763,40406.395
278.9487,40475.17
279.1343,40542.925
279.32,40541.825
279.5057,40508.76
279.6913,40423.105
279.877,40428.4
280.0625,40435.17
280.2481,40404.575
280.4337,40386.93
280.6192,40462.705
280.8048,40524.575
280.9903,40511.515
281.1758,40475.31
281.3612,40445.59
281.5467,40454.7
281.7321,40533.55
281.9175,40573.78
282.1029,40577.045
282.2884,40600.235
282.4737,40563.555
282.6591,40539.51
282.8444,40562.91
283.0297,40578.695
283.215,40616.555
283.4002,40628.175
283.5855,40600.205
283.7707,40523.905
283.956,40526.145
284.1412,40538.65
284.3264,40599.245
284.5115,40680.625
284.6967,40735.53
284.8818,40729.0
285.0669,40686.545
285.252,40722.515
285.4371,40767.17
285.6222,40750.16
285.8072,40756.905
285.9922,40753.155
286.1772,40822.34
286.3622,40880.965
286.5472,40865.235
286.7321,40850.71
286.9171,40920.48
287.102,40967.43
287.2869,41040.975
287.4717,41145.025
287.6566,41185.26
287.8415,41220.61
288.0263,41236.76
288.2111,41186.395
288.3959,41145.415
288.5806,41179.685
288.7654,41232.335
288.9501,41370.395
289.1348,41435.335
289.3195,41466.925
289.5042,41525.67
289.6889,41612.105
289.8735,41564.33
290.0581,41573.68
290.2428,41551.845
290.4273,41593.475
290.6119,41692.54
290.7965,41724.505
290.981,41768.415
291.1655,41803.025
291.35,41737.23
291.5345,41716.87
291.719,41764.06
291.9034,41825.03
292.0878,41940.605
292.2722,41971.37
292.4566,41975.915
292.641,42047.395
292.8253,42081.37
293.0096,42095.79
293.194,42160.67
293.3783,42199.665
293.5626,42280.4
293.7468,42339.97
293.9311,42384.99
294.1153,42365.09
294.2995,42278.72
294.4837,42250.8
294.6678,42233.36
294.852,42241.445
295.0361,42317.095
295.2202,42386.33
295.4043,42473.21
295.5884,42500.56
295.7725,42540.31
295.9565,42571.715
296.1405,42531.465
296.3246,42545.6
296.5085,42670.565
296.6925,42784.23
296.8764,42821.245
297.0603,42836.915
297.2443,42854.52
297.4282,42851.72
297.612,42833.335
297.7959,42836.45
297.9797,42867.0
298.1635,42853.725
298.3474,42971.985
298.5311,43086.305
298.7149,43061.03
298.8987,43019.9
299.0823,43028.795
299.2661,43002.14
299.4498,42928.73
299.6334,42982.51
299.8171,43053.06
300.0007,43079.64
300.1843,43117.365
300.368,43153.37
300.5515,43151.05
300.7351,43175.91
300.9186,43216.425
301.1021,43211.35
301.2857,43253.29
301.4691,43296.215
301.6526,43374.28
301.8361,43366.1
302.0195,43364.56
302.2029,43385.2
302.3863,43441.52
302.5697,43435.2
302.753,43495.78
302.9364,43585.95
303.1197,43686.405
303.303,43713.995
303.4863,43686.855
303.6696,43618.435
303.8528,43574.71
304.036,43602.525
304.2192,43682.875
304.4024,43711.25
304.5856,43694.81
304.7688,43726.25
304.9519,43774.735
305.135,43804.07
305.3181,43824.79
305.5012,43844.15
305.6842,43906.135
305.8673,43937.5
306.0504,43928.475
306.2333,43853.525
306.4163,43882.5
306.5993,43888.035
306.7822,43938.295
306.9652,43991.35
307.1481,43979.99
307.331,43987.69
307.5139,43994.685
307.6967,43988.165
307.8796,43999.365
308.0624,44037.915
308.2452,44004.67
308.428,43993.175
308.6107,44035.645
308.7935,44036.66
308.9762,44041.62
309.1589,44071.795
309.3416,44084.305
309.5243,44098.9
309.7069,44116.825
309.8896,44103.51
310.0721,44109.315
310.2548,44142.895
310.4373,44182.19
310.6199,44265.115
310.8024,44276.01
310.985,44306.745
311.1674,44254.4
311.3499,44204.87
311.5324,44245.36
311.7148,44332.03
311.8973,44313.795
312.0797,44333.57
312.2621,44382.475
312.4445,44365.53
312.6268,44348.25
312.8091,44398.785
312.9915,44353.205
313.1738,44347.645
313.356,44310.16
313.5383,44283.59
313.7206,44320.765
313.9027,44293.315
314.085,44301.2
314.2672,44335.95
314.4493,44351.92
314.6314,44421.215
314.8136,44478.495
314.9957,44462.35
315.1778,44424.695
315.3598,44451.075
315.5419,44474.285
315.724,44484.19
315.9059,44473.135
316.088,44479.5
316.2699,44566.345
316.4519,44608.02
316.6338,44582.755
316.8157,44503.76
316.9977,44506.415
317.1795,44600.495
317.3614,44681.68
317.5432,44731.56
317.7251,44752.465
317.9069,44628.86
318.0887,44578.315
318.2704,44536.075
318.4522,44570.955
318.6339,44650.64
318.8156,44777.82
318.9973,44790.16
319.179,44807.61
319.3607,44847.455
319.5423,44905.21
319.7239,44921.855
319.9055,44917.985
320.0871,44939.22
320.2687,44969.63
320.4502,44971.7
320.6317,44915.96
320.8132,44967.66
320.9947,44999.175
321.1761,45016.395
321.3576,45019.91
321.5391,45026.21
321.7205,45074.825
321.9019,45105.605
322.0832,45094.21
322.2646,45056.22
322.4459,45060.825
322.6272,45035.725
322.8085,45015.825
322.9898,45025.48
323.1711,45037.05
323.3523,45031.66
323.5335,45010.8
323.7147,45140.505
323.8959,45305.195
324.0771,45382.385
324.2582,45375.595
324.4393,45408.055
324.6204,45456.125
324.8015,45448.25
324.9826,45528.48
325.1637,45646.9
325.3447,45658.6
325.5257,45683.645
325.7067,45677.98
325.8877,45545.435
326.0686,45490.945
326.2496,45525.75
326.4305,45500.595
326.6114,45549.05
326.7922,45633.605
326.9731,45684.495
327.1539,45693.095
327.3347,45756.495
327.5155,45809.885
327.6963,45894.035
327.8771,45894.11
328.0578,45773.335
328.2385,45632.97
328.4193,45655.455
328.5999,45664.37
328.7806,45644.415
328.9613,45714.965
329.1419,45743.6
329.3225,45805.8
329.5031,45788.89
329.6837,45753.605
329.8642,45724.69
330.0447,45724.02
330.2252,45678.36
330.4057,45605.735
330.5862,45572.935
330.7667,45582.705
330.9471,45639.79
331.1275,45730.27
331.3079,45768.86
331.4883,45869.445
331.6687,45880.855
331.849,45707.57
332.0293,45607.505
332.2096,45552.38
332.3899,45566.01
332.5702,45673.08
332.7504,45743.2
332.9306,45799.345
333.1108,45760.525
333.291,45676.705
333.4712,45652.92
333.6514,45644.745
333.8315,45639.055
334.0116,45667.84
334.1917,45723.05
334.3717,45811.165
334.5518,45840.73
334.7318,45768.885
334.9119,45708.85
335.0918,45748.93
335.2718,45815.04
335.4518,45847.385
335.6317,45893.175
335.8116,45929.795
335.9915,45786.325
336.1714,45603.23
336.3513,45637.175
336.5311,45721.2
336.7109,45799.125
336.8907,45804.315
337.0705,45626.295
337.2502,45444.52
337.43,45426.365
337.6097,45412.53
337.7894,45416.935
337.9691,45408.95
338.1488,45431.83
338.3284,45499.195
338.508,45633.505
338.6877,45764.08
338.8672,45762.78
339.0468,45699.885
339.2263,45604.355
339.4059,45900.56
339.5854,46315.64
339.7649,45938.12
339.9443,45698.105
340.1238,45640.365
340.3032,45640.73
340.4826,45635.08
340.662,45523.96
340.8414,45420.85
341.0207,45438.345
341.2001,45465.225
341.3794,45418.475
341.5587,45479.59
341.738,45551.215
341.9172,45577.755
342.0965,45588.97
342.2757,45445.66
342.4549,45263.48
342.6341,45294.545
342.8132,45329.34
342.9923,45540.9
343.1715,45707.145
343.3506,45675.61
343.5296,45432.085
343.7087,45314.88
343.8878,45241.475
344.0668,45184.0
344.2458,45153.545
344.4248,45085.935
344.6037,45083.705
344.7827,45159.725
344.9616,45162.43
345.1405,45196.045
345.3194,45181.175
345.4982,45129.29
345.6771,45060.355
345.8559,45026.06
346.0347,44997.605
346.2135,44962.88
346.3923,44979.11
346.571,44924.355
346.7498,44898.305
346.9285,44999.22
347.1071,44946.325
347.2859,44814.275
347.4645,44827.48
347.6431,44842.63
347.8217,44889.515
348.0003,44842.65
348.1789,44836.43
348.3574,44800.385
348.5359,44732.43
348.7145,44688.425
348.893,44693.16
349.0714,44667.76
349.2499,44557.29
349.4283,44470.81
349.6068,44380.18
349.7852,44347.42
349.9635,44436.3
350.1419,44451.56
350.3202,44427.665
350.4985,44319.875
350.6768,44218.85
350.8551,44181.53
351.0334,44139.01
351.2116,44093.96
351.3898,44087.725
351.568,44024.36
351.7462,44074.845
351.9243,44050.32
352.1025,43935.935
352.2806,43837.64
352.4587,43771.66
352.6368,43696.115
352.8148,43659.26
352.9929,43651.725
353.1709,43695.99
353.3489,43692.265
353.5268,43650.685
353.7048,43583.825
353.8828,43556.8
354.0607,43485.1
354.2386,43463.385
354.4165,43439.76
354.5943,43393.33
354.7722,43387.615
354.95,43469.84
355.1278,43470.8
355.3056,43323.435
355.4833,43140.465
355.6611,43010.175
355.8388,42892.73
356.0165,42858.455
356.1942,42918.25
356.3719,43001.865
356.5495,42878.7
356.7271,42799.57
356.9047,42767.435
357.0823,42732.875
357.2599,42786.8
357.4374,42753.025
357.6149,42643.12
357.7924,42516.06
357.9699,42459.895
358.1474,42364.785
358.3248,42252.82
358.5023,42203.165
358.6797,42094.9
358.8571,42064.09
359.0344,42071.185
359.2118,42036.1
359.3891,42067.63
359.5664,41982.43
359.7437,41969.525
359.9209,41944.935
360.0982,41856.015
360.2754,41625.865
360.4526,41638.255
360.6298,41620.975
360.807,41553.73
360.9841,41496.08
361.1613,41602.445
361.3383,41922.035
361.5154,41907.28
361.6925,41929.61
361.8695,41743.735
362.0466,41584.79
362.2236,41431.43
362.4005,41296.875
362.5775,41127.945
362.7545,41069.565
362.9314,40950.025
363.1083,40936.945
363.2852,41403.59
363.462,41424.245
363.6389,41194.805
363.8157,40976.325
363.9925,40766.12
364.1693,40643.525
364.346,40517.35
364.5228,40573.9
364.6996,40779.85
364.8762,40765.875
365.0529,40872.295
365.2296,41104.905
365.4062,40998.6
365.5829,40896.115
365.7595,40909.23
365.9361,40873.695
366.1126,40764.8
366.2892,41751.7
366.4657,43169.75
366.6422,43532.165
366.8186,42538.095
366.9951,42313.63
367.1716,41714.16
367.348,42515.38
367.5244,42997.37
367.7008,42047.675
367.8772,41345.505
368.0535,41351.24
368.2298,43174.475
368.4061,44367.005
368.5824,43524.115
368.7586,42472.875
368.9349,41958.495
369.1111,41079.035
369.2873,40437.87
369.4635,40337.21
369.6396,40312.455
369.8158,40380.54
369.9919,41038.25
370.168,42076.99
370.3441,42020.465
370.5202,40924.215
370.6962,40197.74
370.8722,39860.145
371.0482,39874.93
371.2242,40111.725
371.4002,40632.86
371.5761,40793.255
371.752,40437.87
371.9279,40370.94
372.1038,40353.845
372.2796,40236.365
372.4555,40231.56
372.6313,40285.615
372.8071,40030.02
372.9829,39974.035
373.1586,40285.635
373.3344,40255.68
373.5101,39761.695
373.6858,39677.315
373.8615,39574.95
374.0371,39849.99
374.2127,40302.25
374.3884,40005.385
374.564,39687.98
374.7395,39541.72
374.9151,39508.83
375.0906,40158.205
375.2661,40911.41
375.4416,40448.88
375.6171,40405.25
375.7925,40416.04
375.968,40445.84
376.1434,40314.565
376.3188,40280.18
376.4941,40254.545
376.6695,40356.28
376.8448,40516.205
377.0201,40849.37
377.1954,41123.04
377.3707,40895.8
377.5459,41143.88
377.7212,41761.79
377.8964,42751.48
378.0715,43026.905
378.2467,42693.65
378.4218,42143.015
378.597,41264.02
378.7721,41131.465
378.9472,41243.435
379.1222,43045.965
379.2973,43514.48
379.4723,43871.965
379.6473,46444.095
379.8223,47492.31
379.9972,45078.7
380.1722,43717.515
380.3471,43608.75
380.522,42277.385
380.6969,41448.66
380.8717,41677.11
381.0466,41506.635
381.2214,41993.47
381.3962,42428.655
381.571,41751.025
381.7457,41368.46
381.9204,41442.74
382.0952,41227.15
382.2699,41602.16
382.4445,42294.21
382.6192,42788.36
382.7938,43366.68
382.9685,43933.93
383.1431,43312.82
383.3176,42079.09
383.4922,41363.75
383.6667,41799.38
383.8412,41614.585
384.0157,41329.38
384.1902,41569.485
384.3646,41585.855
384.5391,41687.685
384.7134,42638.87
384.8878,44495.745
385.0622,45753.865
385.2365,44009.285
385.4109,42529.225
385.5852,42212.055
385.7594,43686.275
385.9337,46757.045
386.1079,48036.48
386.2822,49459.515
386.4564,48805.32
386.6306,45882.36
386.8047,46311.71
386.9789,47530.505
387.153,49453.45
387.3271,49635.85
387.5012,46905.845
387.6752,46753.67
387.8492,47890.34
388.0233,47869.68
388.1972,45298.85
388.3712,44759.62
388.5452,44908.445
388.7191,45967.92
388.893,48759.96
389.0669,48406.335
389.2408,44106.48
389.4146,42012.75
389.5884,41047.34
389.7623,41324.835
389.9361,41743.46
390.1098,41469.985
390.2835,41484.46
390.4573,41344.14
390.631,41339.8
390.8047,41658.78
390.9784,41962.38
391.152,41595.25
391.3256,41508.705
391.4992,41385.375
391.6728,41553.685
391.8464,42544.755
392.0199,42457.935
392.1934,41636.86
392.3669,41834.605
392.5403,42699.795
392.7138,43468.55
392.8873,44034.76
393.0607,43319.045
393.2341,42884.125
393.4074,42927.135
393.5808,42374.795
393.7542,42472.055
393.9274,42781.925
394.1007,42382.385
394.274,43810.45
394.4472,44721.93
394.6205,46063.21
394.7937,46999.42
394.9668,47264.47
395.14,46563.65
395.3131,44064.795
395.4863,42606.24
395.6594,42577.18
395.8325,42458.605
396.0055,43177.46
396.1786,43643.79
396.3516,44202.14
396.5246,43073.215
396.6975,41717.52
396.8705,41773.205
397.0434,43735.1
397.2163,42947.595
397.3892,42471.445
397.5621,42931.345
397.735,44239.285
397.9077,45472.7
398.0806,45441.73
398.2534,46647.455
398.4261,47325.27
398.5989,45268.295
398.7716,45830.15
398.9443,46906.615
399.117,50683.88
399.2896,51076.12
399.4623,47943.85
399.6349,46036.42
399.8075,46284.035
399.9801,44472.745
400.1526,43628.01
400.3252,43031.1
400.4977,43156.975
400.6702,43895.36
400.8427,42390.835
401.0151,41874.89
401.1875,41031.31
401.36,40937.335
401.5323,40759.55
401.7047,40347.61
401.877,40736.11
402.0494,41186.505
402.2216,42013.385
402.394,42010.855
402.5662,42138.575
402.7385,44426.175
402.9107,44377.95
403.0829,42816.895
403.2551,41952.655
403.4272,41369.515
403.5994,41631.735
403.7715,42019.315
403.9436,42716.94
404.1156,42473.365
