Timestamp,03/25/2024 03:11:47
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.245
218.2508,2922.005
218.442,2984.97
218.6332,3050.205
218.8244,3117.435
219.0156,3187.515
219.2067,3260.295
219.3979,3337.105
219.589,3413.005
219.7801,3493.28
219.9712,3576.025
220.1623,3661.23
220.3533,3748.86
220.5444,3839.355
220.7354,3933.795
220.9264,4025.735
221.1174,4130.54
221.3083,4232.735
221.4993,4332.2
221.6902,4433.685
221.8812,4544.405
222.0721,4657.995
222.263,4774.81
222.4538,4891.415
222.6447,5014.34
222.8355,5142.09
223.0264,5267.65
223.2172,5395.76
223.408,5528.63
223.5987,5665.57
223.7895,5804.33
223.9802,5947.72
224.1709,6091.55
224.3616,6244.95
224.5524,6395.66
224.743,6548.715
224.9337,6703.105
225.1243,6871.065
225.315,7031.485
225.5056,7190.255
225.6962,7360.705
225.8867,7532.81
226.0773,7704.82
226.2678,7883.755
226.4584,8062.905
226.6489,8244.38
226.8394,8423.945
227.0298,8616.27
227.2203,8814.96
227.4108,9025.76
227.6012,9224.575
227.7916,9421.685
227.982,9621.685
228.1723,9827.185
228.3627,10038.565
228.5531,10246.615
228.7434,10456.82
228.9337,10679.715
229.124,10902.925
229.3143,11131.09
229.5045,11380.94
229.6948,11620.77
229.885,11871.675
230.0752,12124.995
230.2654,12378.68
230.4556,12631.225
230.6457,12878.085
230.8358,13128.745
231.026,13380.495
231.2161,13633.18
231.4062,13898.03
231.5963,14149.5
231.7863,14414.035
231.9764,14694.51
232.1664,14979.92
232.3564,15272.055
232.5464,15559.255
232.7364,15847.255
232.9263,16125.63
233.1163,16427.12
233.3062,16730.695
233.4961,17053.295
233.686,17349.345
233.8758,17624.995
234.0657,17906.29
234.2555,18217.1
234.4454,18522.61
234.6352,18828.975
234.825,19127.92
235.0147,19416.615
235.2045,19724.015
235.3942,20023.56
235.5839,20328.165
235.7737,20623.55
235.9633,20921.045
236.153,21245.215
236.3427,21570.49
236.5323,21878.045
236.7219,22174.145
236.9115,22444.8
237.1011,22724.37
237.2907,23044.91
237.4803,23363.08
237.6698,23657.585
237.8593,23963.69
238.0488,24267.55
238.2383,24580.14
238.4278,24874.14
238.6172,25208.135
238.8066,25511.185
238.9961,25826.19
239.1855,26151.73
239.3748,26452.16
239.5642,26737.38
239.7536,27051.945
239.9429,27344.52
240.1322,27618.535
240.3215,27915.365
240.5108,28210.575
240.7001,28518.945
240.8893,28807.815
241.0786,29091.135
241.2677,29367.28
241.457,29679.775
241.6461,29914.19
241.8353,30165.59
242.0244,30416.325
242.2136,30665.975
242.4027,30935.11
242.5918,31185.875
242.7809,31418.61
242.9699,31555.28
243.159,31735.845
243.348,32058.565
243.537,32379.41
243.726,32642.73
243.915,32872.07
244.1039,33098.045
244.2929,33215.63
244.4818,33335.36
244.6707,33589.785
244.8596,33917.955
245.0485,34204.18
245.2373,34488.435
245.4262,34755.93
245.615,34982.885
245.8038,35175.985
245.9926,35410.43
246.1814,35602.865
246.3701,35608.68
246.5589,35691.845
246.7476,35934.935
246.9363,36255.91
247.1249,36509.315
247.3136,36764.975
247.5023,36988.5
247.6909,37237.965
247.8795,37450.22
248.0681,37679.285
248.2567,37890.8
248.4453,38091.765
248.6338,38270.115
248.8224,38309.025
249.0109,38240.095
249.1994,38422.625
249.3878,38706.13
249.5763,38946.065
249.7648,39157.67
249.9532,39359.82
250.1416,39600.845
250.33,39828.52
250.5183,40052.185
250.7067,40213.605
250.8951,40350.33
251.0834,40498.435
251.2717,40646.785
251.46,40761.13
251.6483,40877.68
251.8365,40912.815
252.0247,40863.035
252.213,41017.905
252.4012,41203.75
252.5894,41438.12
252.7775,41569.725
252.9657,41711.915
253.1538,41887.735
253.3419,42021.74
253.53,42111.355
253.7181,42224.615
253.9062,42332.63
254.0942,42432.315
254.2823,42501.41
254.4703,42583.655
254.6583,42656.395
254.8463,42747.08
255.0342,42773.375
255.2222,42804.185
255.4101,42777.645
255.598,42743.555
255.7859,42862.14
255.9738,43017.815
256.1616,43176.72
256.3495,43336.82
256.5373,43454.645
256.7251,43635.535
256.9129,43734.42
257.1006,43813.355
257.2884,43925.535
257.4761,44052.295
257.6638,44118.655
257.8515,44144.78
258.0392,44196.795
258.2269,44226.87
258.4146,44257.77
258.6022,44303.77
258.7898,44293.62
258.9774,44312.39
259.165,44385.975
259.3525,44427.76
259.5401,44450.325
259.7276,44527.655
259.9151,44595.305
260.1026,44630.215
260.2901,44706.67
260.4776,44758.875
260.665,44886.85
260.8524,44989.345
261.0398,45101.145
261.2272,45143.93
261.4146,45129.745
261.6019,45181.95
261.7893,45234.92
261.9766,45261.625
262.1639,45315.96
262.3512,45287.675
262.5384,45289.39
262.7257,45290.21
262.9129,45312.665
263.1001,45332.64
263.2873,45402.85
263.4745,45439.19
263.6617,45355.91
263.8488,45375.91
264.0359,45399.74
264.2231,45414.26
264.4101,45444.72
264.5972,45476.065
264.7842,45493.445
264.9713,45500.95
265.1583,45490.64
265.3453,45507.535
265.5323,45532.05
265.7193,45570.01
265.9062,45621.215
266.0931,45640.04
266.2801,45640.795
266.4669,45689.27
266.6538,45722.53
266.8407,45771.79
267.0276,45752.075
267.2143,45720.28
267.4012,45750.985
267.588,45670.085
267.7747,45669.78
267.9615,45677.545
268.1482,45670.77
268.3349,45684.325
268.5217,45666.14
268.7083,45614.145
268.895,45599.5
269.0817,45649.795
269.2682,45639.04
269.4549,45578.565
269.6415,45475.555
269.8281,45464.145
270.0146,45505.05
270.2012,45531.33
270.3877,45564.695
270.5742,45561.115
270.7607,45568.315
270.9472,45562.07
271.1336,45561.415
271.32,45534.975
271.5065,45500.47
271.6929,45499.335
271.8792,45535.045
272.0656,45534.095
272.252,45565.34
272.4383,45580.885
272.6246,45565.33
272.8109,45559.485
272.9972,45640.32
273.1835,45681.395
273.3697,45727.015
273.5559,45746.635
273.7421,45769.49
273.9283,45784.375
274.1145,45785.135
274.3007,45808.475
274.4868,45849.32
274.6729,45924.38
274.859,45947.51
275.0451,45963.175
275.2311,45887.415
275.4172,45924.45
275.6032,45974.365
275.7892,46031.075
275.9752,46054.87
276.1612,46110.92
276.3472,46083.915
276.5331,46087.75
276.719,46106.325
276.9049,46135.99
277.0908,46113.77
277.2767,46130.415
277.4625,46178.905
277.6484,46190.35
277.8342,46186.105
278.02,46208.015
278.2057,46281.615
278.3915,46367.255
278.5772,46399.845
278.763,46373.975
278.9487,46456.09
279.1343,46534.97
279.32,46553.265
279.5057,46523.675
279.6913,46445.195
279.877,46452.78
280.0625,46471.65
280.2481,46454.195
280.4337,46436.435
280.6192,46527.16
280.8048,46606.99
280.9903,46597.695
281.1758,46575.42
281.3612,46552.58
281.5467,46572.71
281.7321,46656.05
281.9175,46716.0
282.1029,46740.325
282.2884,46773.315
282.4737,46742.18
282.6591,46726.53
282.8444,46763.15
283.0297,46784.42
283.215,46830.34
283.4002,46863.95
283.5855,46845.52
283.7707,46777.745
283.956,46787.365
284.1412,46811.805
284.3264,46885.595
284.5115,46989.96
284.6967,47062.195
284.8818,47056.295
285.0669,47026.22
285.252,47076.17
285.4371,47127.25
285.6222,47131.065
285.8072,47137.385
285.9922,47158.49
286.1772,47237.64
286.3622,47316.57
286.5472,47314.22
286.7321,47298.38
286.9171,47390.62
287.102,47450.635
287.2869,47548.115
287.4717,47675.145
287.6566,47725.435
287.8415,47776.315
288.0263,47815.78
288.2111,47769.34
288.3959,47743.785
288.5806,47790.965
288.7654,47870.75
288.9501,48036.765
289.1348,48115.7
289.3195,48158.63
289.5042,48238.01
289.6889,48356.055
289.8735,48318.11
290.0581,48343.115
290.2428,48323.32
290.4273,48385.45
290.6119,48511.43
290.7965,48560.63
290.981,48623.615
291.1655,48668.56
291.35,48612.545
291.5345,48595.285
291.719,48669.59
291.9034,48749.11
292.0878,48883.095
292.2722,48935.42
292.4566,48950.7
292.641,49029.695
292.8253,49094.495
293.0096,49119.87
293.194,49202.975
293.3783,49267.3
293.5626,49371.185
293.7468,49446.955
293.9311,49521.41
294.1153,49510.58
294.2995,49424.545
294.4837,49401.89
294.6678,49389.585
294.852,49422.975
295.0361,49520.645
295.2202,49607.775
295.4043,49708.59
295.5884,49751.595
295.7725,49816.8
295.9565,49870.45
296.1405,49837.115
296.3246,49865.68
296.5085,50011.4
296.6925,50151.765
296.8764,50208.265
297.0603,50238.845
297.2443,50270.28
297.4282,50280.85
297.612,50273.66
297.7959,50287.595
297.9797,50332.41
298.1635,50331.435
298.3474,50477.21
298.5311,50601.585
298.7149,50595.36
298.8987,50560.825
299.0823,50583.85
299.2661,50573.605
299.4498,50497.44
299.6334,50564.97
299.8171,50656.07
300.0007,50704.43
300.1843,50765.945
300.368,50814.925
300.5515,50845.425
300.7351,50885.395
300.9186,50919.23
301.1021,50929.69
301.2857,51003.46
301.4691,51054.69
301.6526,51150.9
301.8361,51154.62
302.0195,51167.74
302.2029,51210.015
302.3863,51285.925
302.5697,51289.775
302.753,51374.435
302.9364,51491.545
303.1197,51618.38
303.303,51650.02
303.4863,51639.21
303.6696,51570.35
303.8528,51545.475
304.036,51577.19
304.2192,51678.085
304.4024,51725.215
304.5856,51711.565
304.7688,51762.97
304.9519,51830.46
305.135,51870.59
305.3181,51903.3
305.5012,51945.855
305.6842,52030.475
305.8673,52080.91
306.0504,52071.095
306.2333,52010.54
306.4163,52058.445
306.5993,52068.23
306.7822,52135.055
306.9652,52206.51
307.1481,52198.455
307.331,52213.345
307.5139,52237.15
307.6967,52239.855
307.8796,52261.945
308.0624,52321.26
308.2452,52286.96
308.428,52291.505
308.6107,52351.355
308.7935,52354.475
308.9762,52379.8
309.1589,52426.97
309.3416,52463.72
309.5243,52480.525
309.7069,52517.29
309.8896,52508.455
310.0721,52539.24
310.2548,52578.46
310.4373,52629.99
310.6199,52718.51
310.8024,52739.525
310.985,52766.52
311.1674,52726.555
311.3499,52680.44
311.5324,52737.93
311.7148,52865.465
311.8973,52850.12
312.0797,52886.77
312.2621,52944.055
312.4445,52924.85
312.6268,52917.035
312.8091,52969.98
312.9915,52933.1
313.1738,52937.245
313.356,52921.495
313.5383,52897.99
313.7206,52938.015
313.9027,52910.54
314.085,52938.47
314.2672,52992.705
314.4493,53046.455
314.6314,53121.215
314.8136,53188.465
314.9957,53164.655
315.1778,53130.805
315.3598,53172.265
315.5419,53226.815
315.724,53275.09
315.9059,53291.64
316.088,53296.94
316.2699,53385.645
316.4519,53435.16
316.6338,53401.185
316.8157,53318.185
316.9977,53320.085
317.1795,53421.87
317.3614,53516.46
317.5432,53602.055
317.7251,53639.145
317.9069,53533.505
318.0887,53515.675
318.2704,53475.465
318.4522,53512.345
318.6339,53590.27
318.8156,53731.335
318.9973,53730.155
319.179,53801.295
319.3607,53888.19
319.5423,53955.36
319.7239,53968.235
319.9055,53947.09
320.0871,53974.84
320.2687,54008.08
320.4502,54006.83
320.6317,53942.84
320.8132,54015.35
320.9947,54088.11
321.1761,54145.145
321.3576,54164.805
321.5391,54179.97
321.7205,54219.105
321.9019,54260.665
322.0832,54244.835
322.2646,54252.855
322.4459,54257.965
322.6272,54265.115
322.8085,54265.25
322.9898,54287.89
323.1711,54267.675
323.3523,54272.42
323.5335,54253.265
323.7147,54398.865
323.8959,54588.7
324.0771,54668.955
324.2582,54687.875
324.4393,54718.465
324.6204,54786.625
324.8015,54816.635
324.9826,54929.545
325.1637,55066.615
325.3447,55067.365
325.5257,55069.12
325.7067,55052.51
325.8877,54903.48
326.0686,54849.895
326.2496,54904.25
326.4305,54897.925
326.6114,54947.96
326.7922,55019.94
326.9731,55071.185
327.1539,55120.09
327.3347,55203.755
327.5155,55279.605
327.6963,55418.41
327.8771,55438.465
328.0578,55327.8
328.2385,55173.635
328.4193,55199.205
328.5999,55217.21
328.7806,55206.345
328.9613,55232.37
329.1419,55224.4
329.3225,55278.125
329.5031,55259.575
329.6837,55240.505
329.8642,55217.15
330.0447,55201.33
330.2252,55191.22
330.4057,55148.25
330.5862,55169.13
330.7667,55211.56
330.9471,55267.305
331.1275,55403.095
331.3079,55471.35
331.4883,55612.97
331.6687,55568.88
331.849,55359.68
332.0293,55246.56
332.2096,55211.245
332.3899,55246.56
332.5702,55343.77
332.7504,55435.605
332.9306,55540.105
333.1108,55480.24
333.291,55385.355
333.4712,55388.135
333.6514,55447.5
333.8315,55435.45
334.0116,55448.345
334.1917,55526.075
334.3717,55606.525
334.5518,55630.155
334.7318,55558.04
334.9119,55544.45
335.0918,55593.235
335.2718,55642.32
335.4518,55664.025
335.6317,55720.32
335.8116,55813.09
335.9915,55737.49
336.1714,55599.615
336.3513,55569.225
336.5311,55617.975
336.7109,55740.04
336.8907,55799.185
337.0705,55611.23
337.2502,55429.775
337.43,55373.455
337.6097,55300.255
337.7894,55293.115
337.9691,55342.505
338.1488,55401.27
338.3284,55464.09
338.508,55598.8
338.6877,55729.075
338.8672,55736.205
339.0468,55669.295
339.2263,55631.12
339.4059,56055.2
339.5854,56421.59
339.7649,55926.525
339.9443,55696.105
340.1238,55603.17
340.3032,55622.285
340.4826,55649.29
340.662,55545.67
340.8414,55456.375
341.0207,55470.005
341.2001,55504.25
341.3794,55498.65
341.5587,55584.625
341.738,55630.43
341.9172,55640.705
342.0965,55624.42
342.2757,55499.65
342.4549,55326.335
342.6341,55344.935
342.8132,55404.225
342.9923,55618.12
343.1715,55834.54
343.3506,55800.31
343.5296,55533.43
343.7087,55434.925
343.8878,55380.135
344.0668,55394.06
344.2458,55416.255
344.4248,55311.5
344.6037,55273.295
344.7827,55321.96
344.9616,55299.07
345.1405,55302.045
345.3194,55315.06
345.4982,55240.685
345.6771,55175.135
345.8559,55184.305
346.0347,55186.94
346.2135,55158.53
346.3923,55137.46
346.571,55069.62
346.7498,55037.76
346.9285,55127.425
347.1071,55065.315
347.2859,54969.28
347.4645,55029.75
347.6431,55092.835
347.8217,55104.385
348.0003,55018.345
348.1789,54999.12
348.3574,54990.715
348.5359,54920.715
348.7145,54833.905
348.893,54878.755
349.0714,54883.115
349.2499,54765.285
349.4283,54658.67
349.6068,54551.565
349.7852,54514.825
349.9635,54553.935
350.1419,54533.575
350.3202,54488.29
350.4985,54384.77
350.6768,54304.97
350.8551,54248.075
351.0334,54243.48
351.2116,54219.325
351.3898,54236.025
351.568,54139.745
351.7462,54148.77
351.9243,54109.085
352.1025,54025.585
352.2806,53943.865
352.4587,53936.835
352.6368,53862.335
352.8148,53755.725
352.9929,53700.375
353.1709,53759.655
353.3489,53762.735
353.5268,53677.47
353.7048,53599.455
353.8828,53552.685
354.0607,53465.005
354.2386,53462.4
354.4165,53421.38
354.5943,53372.495
354.7722,53367.975
354.95,53464.63
355.1278,53463.445
355.3056,53323.68
355.4833,53139.72
355.6611,52974.045
355.8388,52864.8
356.0165,52827.205
356.1942,52870.215
356.3719,52951.02
356.5495,52909.89
356.7271,52849.605
356.9047,52814.305
357.0823,52809.595
357.2599,52843.61
357.4374,52769.775
357.6149,52611.635
357.7924,52484.385
357.9699,52502.74
358.1474,52436.31
358.3248,52305.46
358.5023,52277.975
358.6797,52137.855
358.8571,52064.405
359.0344,52000.2
359.2118,51908.06
359.3891,51927.43
359.5664,51772.61
359.7437,51751.49
359.9209,51733.67
360.0982,51571.605
360.2754,51395.435
360.4526,51477.285
360.6298,51450.235
360.807,51397.955
360.9841,51391.695
361.1613,51492.61
361.3383,51826.06
361.5154,51762.74
361.6925,51820.365
361.8695,51684.965
362.0466,51496.915
362.2236,51257.395
362.4005,51049.51
362.5775,50798.11
362.7545,50678.81
362.9314,50552.895
363.1083,50695.98
363.2852,51326.915
363.462,51201.05
363.6389,50953.84
363.8157,50671.325
363.9925,50370.765
364.1693,50226.66
364.346,50095.715
364.5228,50232.945
364.6996,50510.62
364.8762,50510.995
365.0529,50608.815
365.2296,50842.98
365.4062,50593.085
365.5829,50546.58
365.7595,50541.225
365.9361,50404.86
366.1126,50361.66
366.2892,51742.38
366.4657,53370.23
366.6422,53534.235
366.8186,52567.975
366.9951,52337.725
367.1716,51566.76
367.348,52746.4
367.5244,52922.345
367.7008,51904.85
367.8772,51170.905
368.0535,51413.64
368.2298,53590.135
368.4061,54806.535
368.5824,53542.59
368.7586,52692.585
368.9349,52033.88
369.1111,50736.075
369.2873,50037.075
369.4635,49973.905
369.6396,49831.135
369.8158,49941.025
369.9919,50778.92
370.168,52054.27
370.3441,51721.21
370.5202,50673.14
370.6962,49945.335
370.8722,49520.085
371.0482,49436.445
371.2242,49660.545
371.4002,50229.07
371.5761,50302.915
371.752,49987.695
371.9279,50098.145
372.1038,50178.74
372.2796,49971.1
372.4555,49913.575
372.6313,49857.375
372.8071,49574.045
372.9829,49550.535
373.1586,50007.945
373.3344,49910.525
373.5101,49515.1
373.6858,49457.58
373.8615,49244.015
374.0371,49494.115
374.2127,49945.575
374.3884,49579.29
374.564,49361.265
374.7395,49244.68
374.9151,49256.225
375.0906,50101.45
375.2661,50676.015
375.4416,49993.63
375.6171,50038.985
375.7925,50185.955
375.968,50214.015
376.1434,49983.49
376.3188,49999.99
376.4941,49976.655
376.6695,50075.97
376.8448,50319.27
377.0201,50680.46
377.1954,50931.29
377.3707,50605.97
377.5459,50993.125
377.7212,51756.085
377.8964,52907.46
378.0715,53004.38
378.2467,52697.7
378.4218,52012.705
378.597,51059.25
378.7721,51078.56
378.9472,51281.51
379.1222,53617.605
379.2973,53725.005
379.4723,54592.065
379.6473,58149.02
379.8223,58528.145
379.9972,55741.285
380.1722,54479.54
380.3471,54175.05
380.522,52212.51
380.6969,51485.91
380.8717,51822.65
381.0466,51300.155
381.2214,52190.525
381.3962,52508.035
381.571,51875.445
381.7457,51478.245
381.9204,51648.895
382.0952,51325.565
382.2699,51958.615
382.4445,52696.365
382.6192,53452.08
382.7938,54201.185
382.9685,54782.055
383.1431,53928.99
383.3176,52525.63
383.4922,51882.745
383.6667,52338.455
383.8412,51936.47
384.0157,51696.695
384.1902,51954.45
384.3646,51709.545
384.5391,51936.565
384.7134,53073.075
384.8878,55494.515
385.0622,56532.595
385.2365,54279.855
385.4109,53017.28
385.5852,52705.685
385.7594,54814.545
385.9337,58230.26
386.1079,59660.125
386.2822,61210.16
386.4564,60452.635
386.6306,57298.925
386.8047,57909.165
386.9789,59221.43
387.153,61327.215
387.3271,61434.205
387.5012,58898.275
387.6752,58310.865
387.8492,59746.47
388.0233,59053.16
388.1972,56248.605
388.3712,55926.22
388.5452,56011.06
388.7191,57320.385
388.893,60708.4
389.0669,59529.74
389.2408,54473.545
389.4146,52387.75
389.5884,51100.655
389.7623,51298.295
389.9361,51541.035
390.1098,51233.945
390.2835,51347.985
390.4573,51191.905
390.631,51229.12
390.8047,51573.675
390.9784,51730.39
391.152,51252.385
391.3256,51161.58
391.4992,50977.55
391.6728,51308.75
391.8464,52534.31
392.0199,52311.18
392.1934,51495.27
392.3669,52026.86
392.5403,52919.23
392.7138,53922.31
392.8873,54621.455
393.0607,53869.485
393.2341,53657.085
393.4074,53754.345
393.5808,52998.085
393.7542,53115.245
393.9274,53153.825
394.1007,52662.315
394.274,54508.775
394.4472,55493.18
394.6205,56958.845
394.7937,58002.105
394.9668,58216.235
395.14,57066.165
395.3131,54081.64
395.4863,52645.25
395.6594,52580.79
395.8325,52181.56
396.0055,53191.945
396.1786,53858.065
396.3516,54615.345
396.5246,53228.205
396.6975,51876.61
396.8705,52586.64
397.0434,54515.66
397.2163,53186.36
397.3892,52676.59
397.5621,53333.71
397.735,54600.445
397.9077,55771.175
398.0806,55404.81
398.2534,57553.65
398.4261,57431.075
398.5989,55456.05
398.7716,56140.15
398.9443,57871.21
399.117,61515.73
399.2896,62166.16
399.4623,59255.34
399.6349,56721.955
399.8075,56719.52
399.9801,54128.385
400.1526,53110.395
400.3252,52517.205
400.4977,52709.49
400.6702,53408.105
400.8427,51484.275
401.0151,50941.355
401.1875,49888.24
401.36,49724.31
401.5323,49328.575
401.7047,48927.45
401.877,49479.29
402.0494,49910.275
402.2216,50907.76
402.394,50762.665
402.5662,51219.105
402.7385,53897.355
402.9107,53384.835
403.0829,51765.51
403.2551,51072.255
403.4272,50495.02
403.5994,50525.615
403.7715,50928.34
403.9436,51464.355
404.1156,51338.305
