Timestamp,03/25/2024 03:56:00
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2857.255
218.2508,2918.825
218.442,2979.425
218.6332,3045.285
218.8244,3111.205
219.0156,3182.705
219.2067,3257.825
219.3979,3332.58
219.589,3407.24
219.7801,3485.96
219.9712,3568.885
220.1623,3654.79
220.3533,3743.465
220.5444,3834.36
220.7354,3925.8
220.9264,4020.585
221.1174,4124.805
221.3083,4226.16
221.4993,4325.36
221.6902,4427.61
221.8812,4538.35
222.0721,4651.63
222.263,4767.985
222.4538,4886.45
222.6447,5010.36
222.8355,5131.53
223.0264,5257.66
223.2172,5386.8
223.408,5517.885
223.5987,5658.105
223.7895,5792.705
223.9802,5937.725
224.1709,6079.43
224.3616,6231.46
224.5524,6385.145
224.743,6537.575
224.9337,6690.94
225.1243,6859.845
225.315,7020.745
225.5056,7178.365
225.6962,7348.475
225.8867,7523.145
226.0773,7696.78
226.2678,7871.28
226.4584,8050.195
226.6489,8232.665
226.8394,8409.39
227.0298,8602.71
227.2203,8798.165
227.4108,9003.935
227.6012,9210.86
227.7916,9406.02
227.982,9610.75
228.1723,9808.795
228.3627,10020.85
228.5531,10227.17
228.7434,10440.23
228.9337,10656.065
229.124,10884.33
229.3143,11113.91
229.5045,11359.97
229.6948,11601.53
229.885,11848.63
230.0752,12106.375
230.2654,12354.065
230.4556,12606.5
230.6457,12855.49
230.8358,13105.725
231.026,13357.785
231.2161,13610.09
231.4062,13873.61
231.5963,14126.74
231.7863,14389.5
231.9764,14670.235
232.1664,14957.135
232.3564,15251.085
232.5464,15534.075
232.7364,15820.855
232.9263,16097.36
233.1163,16398.465
233.3062,16698.61
233.4961,17020.235
233.686,17325.605
233.8758,17592.355
234.0657,17873.68
234.2555,18184.82
234.4454,18491.04
234.6352,18792.455
234.825,19097.395
235.0147,19388.16
235.2045,19688.19
235.3942,19987.77
235.5839,20289.225
235.7737,20585.775
235.9633,20880.925
236.153,21210.395
236.3427,21527.075
236.5323,21832.29
236.7219,22135.38
236.9115,22402.24
237.1011,22685.31
237.2907,23006.185
237.4803,23321.075
237.6698,23615.57
237.8593,23923.76
238.0488,24228.44
238.2383,24542.16
238.4278,24833.135
238.6172,25166.46
238.8066,25469.995
238.9961,25776.305
239.1855,26105.64
239.3748,26405.82
239.5642,26693.97
239.7536,27001.255
239.9429,27301.205
240.1322,27574.535
240.3215,27865.395
240.5108,28164.93
240.7001,28470.73
240.8893,28757.51
241.0786,29042.0
241.2677,29313.03
241.457,29629.305
241.6461,29863.64
241.8353,30114.205
242.0244,30363.82
242.2136,30612.205
242.4027,30879.385
242.5918,31135.2
242.7809,31363.455
242.9699,31493.99
243.159,31681.575
243.348,32002.375
243.537,32326.555
243.726,32586.16
243.915,32812.71
244.1039,33046.465
244.2929,33153.265
244.4818,33273.205
244.6707,33526.34
244.8596,33854.545
245.0485,34148.18
245.2373,34426.7
245.4262,34689.49
245.615,34920.43
245.8038,35109.815
245.9926,35339.585
246.1814,35540.705
246.3701,35543.96
246.5589,35620.035
246.7476,35862.925
246.9363,36188.34
247.1249,36443.69
247.3136,36695.465
247.5023,36918.86
247.6909,37168.82
247.8795,37389.285
248.0681,37601.575
248.2567,37817.865
248.4453,38015.12
248.6338,38192.66
248.8224,38236.925
249.0109,38163.0
249.1994,38350.71
249.3878,38627.93
249.5763,38874.745
249.7648,39074.415
249.9532,39280.855
250.1416,39531.495
250.33,39755.475
250.5183,39983.65
250.7067,40137.515
250.8951,40284.545
251.0834,40419.405
251.2717,40562.58
251.46,40689.825
251.6483,40798.17
251.8365,40835.445
252.0247,40782.12
252.213,40933.49
252.4012,41119.57
252.5894,41351.2
252.7775,41498.275
252.9657,41625.43
253.1538,41812.495
253.3419,41946.865
253.53,42025.125
253.7181,42139.125
253.9062,42250.71
254.0942,42345.92
254.2823,42421.9
254.4703,42492.68
254.6583,42574.195
254.8463,42659.825
255.0342,42692.95
255.2222,42720.875
255.4101,42696.44
255.598,42657.0
255.7859,42781.4
255.9738,42937.57
256.1616,43085.12
256.3495,43251.815
256.5373,43373.53
256.7251,43546.01
256.9129,43650.36
257.1006,43729.41
257.2884,43838.995
257.4761,43964.84
257.6638,44037.265
257.8515,44051.285
258.0392,44105.16
258.2269,44141.75
258.4146,44169.64
258.6022,44213.19
258.7898,44207.24
258.9774,44231.765
259.165,44298.465
259.3525,44343.74
259.5401,44358.45
259.7276,44449.135
259.9151,44511.355
260.1026,44550.49
260.2901,44620.28
260.4776,44681.38
260.665,44804.92
260.8524,44906.775
261.0398,45017.615
261.2272,45053.29
261.4146,45043.45
261.6019,45083.845
261.7893,45145.54
261.9766,45171.705
262.1639,45217.485
262.3512,45208.255
262.5384,45198.66
262.7257,45205.3
262.9129,45224.52
263.1001,45241.975
263.2873,45314.86
263.4745,45349.89
263.6617,45266.275
263.8488,45290.98
264.0359,45322.415
264.2231,45333.09
264.4101,45353.46
264.5972,45383.905
264.7842,45402.135
264.9713,45413.525
265.1583,45405.93
265.3453,45415.44
265.5323,45448.34
265.7193,45475.48
265.9062,45537.37
266.0931,45551.015
266.2801,45550.925
266.4669,45601.09
266.6538,45639.2
266.8407,45689.05
267.0276,45666.09
267.2143,45639.18
267.4012,45662.655
267.588,45596.225
267.7747,45584.21
267.9615,45598.63
268.1482,45588.6
268.3349,45602.995
268.5217,45590.91
268.7083,45542.63
268.895,45522.795
269.0817,45566.58
269.2682,45556.955
269.4549,45489.7
269.6415,45396.795
269.8281,45376.325
270.0146,45428.56
270.2012,45451.825
270.3877,45482.755
270.5742,45482.64
270.7607,45480.435
270.9472,45481.515
271.1336,45473.86
271.32,45447.0
271.5065,45421.465
271.6929,45419.095
271.8792,45459.64
272.0656,45461.135
272.252,45486.57
272.4383,45498.3
272.6246,45476.26
272.8109,45481.285
272.9972,45559.725
273.1835,45609.16
273.3697,45639.835
273.5559,45669.965
273.7421,45692.515
273.9283,45701.5
274.1145,45711.13
274.3007,45734.0
274.4868,45772.57
274.6729,45845.325
274.859,45874.375
275.0451,45886.505
275.2311,45802.39
275.4172,45846.98
275.6032,45896.335
275.7892,45963.79
275.9752,45977.415
276.1612,46036.625
276.3472,46018.015
276.5331,46015.825
276.719,46039.29
276.9049,46058.635
277.0908,46040.54
277.2767,46052.435
277.4625,46097.945
277.6484,46118.295
277.8342,46110.17
278.02,46139.075
278.2057,46203.585
278.3915,46294.105
278.5772,46322.14
278.763,46304.415
278.9487,46387.785
279.1343,46469.92
279.32,46477.15
279.5057,46456.13
279.6913,46373.425
279.877,46382.335
280.0625,46402.835
280.2481,46377.79
280.4337,46368.375
280.6192,46450.37
280.8048,46537.48
280.9903,46535.945
281.1758,46508.725
281.3612,46480.725
281.5467,46500.545
281.7321,46591.87
281.9175,46649.745
282.1029,46674.11
282.2884,46712.03
282.4737,46674.555
282.6591,46655.775
282.8444,46694.165
283.0297,46723.535
283.215,46769.235
283.4002,46791.99
283.5855,46777.695
283.7707,46715.265
283.956,46720.7
284.1412,46744.915
284.3264,46817.67
284.5115,46917.855
284.6967,46998.54
284.8818,46988.325
285.0669,46960.64
285.252,47005.53
285.4371,47076.295
285.6222,47068.445
285.8072,47073.81
285.9922,47094.425
286.1772,47169.865
286.3622,47254.845
286.5472,47247.245
286.7321,47229.88
286.9171,47330.815
287.102,47388.805
287.2869,47483.91
287.4717,47609.24
287.6566,47665.88
287.8415,47723.45
288.0263,47752.98
288.2111,47709.03
288.3959,47673.325
288.5806,47730.935
288.7654,47806.965
288.9501,47963.305
289.1348,48048.475
289.3195,48103.17
289.5042,48183.48
289.6889,48291.3
289.8735,48257.37
290.0581,48276.365
290.2428,48255.465
290.4273,48322.455
290.6119,48441.08
290.7965,48498.995
290.981,48559.115
291.1655,48614.865
291.35,48550.79
291.5345,48539.225
291.719,48603.89
291.9034,48688.035
292.0878,48823.745
292.2722,48882.525
292.4566,48890.295
292.641,48969.955
292.8253,49032.055
293.0096,49059.47
293.194,49153.2
293.3783,49217.955
293.5626,49312.4
293.7468,49387.385
293.9311,49467.445
294.1153,49446.405
294.2995,49367.625
294.4837,49338.97
294.6678,49340.37
294.852,49367.49
295.0361,49457.06
295.2202,49541.01
295.4043,49657.06
295.5884,49691.58
295.7725,49757.545
295.9565,49810.175
296.1405,49774.945
296.3246,49806.585
296.5085,49961.325
296.6925,50092.355
296.8764,50148.665
297.0603,50182.845
297.2443,50213.385
297.4282,50219.785
297.612,50226.42
297.7959,50236.985
297.9797,50283.435
298.1635,50278.745
298.3474,50427.3
298.5311,50554.445
298.7149,50539.05
298.8987,50516.455
299.0823,50529.645
299.2661,50518.83
299.4498,50441.74
299.6334,50514.815
299.8171,50606.46
300.0007,50650.705
300.1843,50711.615
300.368,50762.81
300.5515,50784.845
300.7351,50824.24
300.9186,50870.525
301.1021,50876.41
301.2857,50943.12
301.4691,51001.035
301.6526,51101.335
301.8361,51108.075
302.0195,51118.31
302.2029,51166.14
302.3863,51231.895
302.5697,51238.225
302.753,51333.345
302.9364,51438.125
303.1197,51561.515
303.303,51607.635
303.4863,51593.29
303.6696,51525.995
303.8528,51503.125
304.036,51531.175
304.2192,51631.735
304.4024,51674.32
304.5856,51662.77
304.7688,51716.055
304.9519,51786.44
305.135,51816.025
305.3181,51848.29
305.5012,51897.48
305.6842,51978.58
305.8673,52040.98
306.0504,52030.76
306.2333,51960.745
306.4163,52006.16
306.5993,52017.54
306.7822,52092.67
306.9652,52164.135
307.1481,52154.765
307.331,52172.03
307.5139,52187.575
307.6967,52184.93
307.8796,52211.945
308.0624,52268.73
308.2452,52242.395
308.428,52245.67
308.6107,52308.43
308.7935,52310.45
308.9762,52330.865
309.1589,52384.2
309.3416,52413.515
309.5243,52430.81
309.7069,52474.62
309.8896,52466.705
310.0721,52486.86
310.2548,52542.99
310.4373,52577.435
310.6199,52677.115
310.8024,52688.285
310.985,52725.65
311.1674,52683.445
311.3499,52638.48
311.5324,52702.13
311.7148,52818.95
311.8973,52810.55
312.0797,52841.99
312.2621,52908.045
312.4445,52880.805
312.6268,52876.31
312.8091,52926.935
312.9915,52887.95
313.1738,52904.22
313.356,52883.16
313.5383,52858.83
313.7206,52900.57
313.9027,52864.835
314.085,52893.195
314.2672,52946.56
314.4493,53000.655
314.6314,53079.48
314.8136,53146.13
314.9957,53120.45
315.1778,53089.95
315.3598,53131.015
315.5419,53182.725
315.724,53230.31
315.9059,53249.6
316.088,53253.98
316.2699,53339.215
316.4519,53392.18
316.6338,53365.62
316.8157,53275.775
316.9977,53284.675
317.1795,53378.91
317.3614,53480.25
317.5432,53561.66
317.7251,53597.11
317.9069,53501.17
318.0887,53479.545
318.2704,53424.87
318.4522,53468.61
318.6339,53550.43
318.8156,53692.36
318.9973,53681.95
319.179,53754.01
319.3607,53839.155
319.5423,53906.87
319.7239,53925.17
319.9055,53904.63
320.0871,53942.21
320.2687,53969.11
320.4502,53970.585
320.6317,53905.03
320.8132,53976.95
320.9947,54046.02
321.1761,54106.395
321.3576,54126.645
321.5391,54141.795
321.7205,54185.185
321.9019,54213.715
322.0832,54207.34
322.2646,54211.215
322.4459,54225.85
322.6272,54228.97
322.8085,54227.27
322.9898,54253.09
323.1711,54233.11
323.3523,54230.365
323.5335,54213.205
323.7147,54363.99
323.8959,54551.81
324.0771,54631.345
324.2582,54645.705
324.4393,54678.74
324.6204,54741.595
324.8015,54781.61
324.9826,54890.765
325.1637,55030.71
325.3447,55025.345
325.5257,55033.21
325.7067,55016.49
325.8877,54869.645
326.0686,54811.285
326.2496,54872.17
326.4305,54858.95
326.6114,54914.475
326.7922,54978.42
326.9731,55041.705
327.1539,55082.715
327.3347,55164.36
327.5155,55242.785
327.6963,55374.44
327.8771,55408.55
328.0578,55296.0
328.2385,55138.955
328.4193,55159.18
328.5999,55185.505
328.7806,55165.905
328.9613,55201.255
329.1419,55192.435
329.3225,55242.09
329.5031,55225.065
329.6837,55207.21
329.8642,55178.325
330.0447,55165.905
330.2252,55149.21
330.4057,55116.58
330.5862,55125.91
330.7667,55175.915
330.9471,55232.8
331.1275,55372.87
331.3079,55445.885
331.4883,55584.33
331.6687,55532.88
331.849,55332.49
332.0293,55211.705
332.2096,55183.17
332.3899,55212.45
332.5702,55308.475
332.7504,55399.62
332.9306,55501.755
333.1108,55445.645
333.291,55359.88
333.4712,55353.015
333.6514,55415.52
333.8315,55406.415
334.0116,55411.175
334.1917,55491.725
334.3717,55567.575
334.5518,55597.135
334.7318,55521.12
334.9119,55505.995
335.0918,55561.12
335.2718,55616.265
335.4518,55638.355
335.6317,55694.86
335.8116,55782.26
335.9915,55717.84
336.1714,55561.515
336.3513,55539.21
336.5311,55584.53
336.7109,55710.545
336.8907,55768.89
337.0705,55577.8
337.2502,55393.455
337.43,55337.2
337.6097,55266.325
337.7894,55259.545
337.9691,55303.905
338.1488,55374.385
338.3284,55421.92
338.508,55566.85
338.6877,55702.69
338.8672,55702.95
339.0468,55634.775
339.2263,55598.8
339.4059,56028.05
339.5854,56389.185
339.7649,55898.155
339.9443,55671.915
340.1238,55573.76
340.3032,55584.58
340.4826,55613.135
340.662,55508.32
340.8414,55411.985
341.0207,55441.665
341.2001,55467.38
341.3794,55466.49
341.5587,55551.96
341.738,55603.07
341.9172,55606.01
342.0965,55593.69
342.2757,55457.965
342.4549,55294.475
342.6341,55308.015
342.8132,55371.95
342.9923,55589.99
343.1715,55796.32
343.3506,55764.765
343.5296,55501.855
343.7087,55402.67
343.8878,55343.245
344.0668,55362.685
344.2458,55383.105
344.4248,55272.325
344.6037,55249.14
344.7827,55285.46
344.9616,55265.58
345.1405,55270.4
345.3194,55278.745
345.4982,55206.785
345.6771,55152.17
345.8559,55150.945
346.0347,55160.775
346.2135,55122.285
346.3923,55098.52
346.571,55037.525
346.7498,55006.98
346.9285,55096.855
347.1071,55028.67
347.2859,54923.7
347.4645,54997.425
347.6431,55060.535
347.8217,55070.935
348.0003,54977.66
348.1789,54967.505
348.3574,54963.05
348.5359,54888.74
348.7145,54799.305
348.893,54836.79
349.0714,54846.295
349.2499,54726.5
349.4283,54631.51
349.6068,54524.335
349.7852,54485.12
349.9635,54524.93
350.1419,54507.16
350.3202,54461.56
350.4985,54347.61
350.6768,54271.055
350.8551,54211.655
351.0334,54212.36
351.2116,54191.965
351.3898,54204.295
351.568,54114.595
351.7462,54107.81
351.9243,54072.03
352.1025,53987.935
352.2806,53913.595
352.4587,53891.905
352.6368,53835.83
352.8148,53724.52
352.9929,53666.495
353.1709,53721.94
353.3489,53726.595
353.5268,53655.26
353.7048,53572.69
353.8828,53523.815
354.0607,53430.795
354.2386,53433.535
354.4165,53381.48
354.5943,53344.44
354.7722,53339.445
354.95,53429.695
355.1278,53422.07
355.3056,53300.415
355.4833,53114.11
355.6611,52939.515
355.8388,52840.805
356.0165,52798.4
356.1942,52841.625
356.3719,52918.06
356.5495,52878.825
356.7271,52817.265
356.9047,52774.86
357.0823,52783.34
357.2599,52810.415
357.4374,52738.42
357.6149,52580.465
357.7924,52446.715
357.9699,52459.59
358.1474,52404.96
358.3248,52265.445
358.5023,52236.31
358.6797,52099.445
358.8571,52034.43
359.0344,51964.465
359.2118,51867.135
359.3891,51887.085
359.5664,51741.415
359.7437,51726.305
359.9209,51704.26
360.0982,51539.775
360.2754,51355.925
360.4526,51435.635
360.6298,51411.11
360.807,51363.75
360.9841,51366.745
361.1613,51463.55
361.3383,51787.11
361.5154,51724.07
361.6925,51783.33
361.8695,51648.085
362.0466,51463.665
362.2236,51226.92
362.4005,51014.43
362.5775,50767.565
362.7545,50644.205
362.9314,50522.35
363.1083,50657.055
363.2852,51295.435
363.462,51167.59
363.6389,50922.73
363.8157,50636.73
363.9925,50327.81
364.1693,50185.165
364.346,50066.0
364.5228,50196.505
364.6996,50475.275
364.8762,50476.965
365.0529,50575.66
365.2296,50816.93
365.4062,50560.905
365.5829,50512.615
365.7595,50504.835
365.9361,50376.235
366.1126,50328.25
366.2892,51703.17
366.4657,53326.69
366.6422,53490.815
366.8186,52522.445
366.9951,52294.085
367.1716,51531.445
367.348,52714.67
367.5244,52880.58
367.7008,51871.22
367.8772,51137.62
368.0535,51382.155
368.2298,53552.085
368.4061,54760.365
368.5824,53508.34
368.7586,52654.57
368.9349,51995.265
369.1111,50696.97
369.2873,49997.8
369.4635,49939.765
369.6396,49796.655
369.8158,49908.19
369.9919,50744.865
370.168,52014.555
370.3441,51683.775
370.5202,50636.545
370.6962,49914.515
370.8722,49482.09
371.0482,49403.395
371.2242,49623.14
371.4002,50193.76
371.5761,50272.95
371.752,49954.455
371.9279,50054.98
372.1038,50143.89
372.2796,49938.04
372.4555,49877.835
372.6313,49826.735
372.8071,49534.85
372.9829,49515.26
373.1586,49976.18
373.3344,49871.235
373.5101,49484.49
373.6858,49426.55
373.8615,49207.805
374.0371,49462.745
374.2127,49913.89
374.3884,49544.02
374.564,49326.675
374.7395,49207.475
374.9151,49224.085
375.0906,50060.795
375.2661,50639.08
375.4416,49960.485
375.6171,50010.05
375.7925,50151.14
375.968,50184.955
376.1434,49940.85
376.3188,49955.235
376.4941,49938.21
376.6695,50036.455
376.8448,50275.605
377.0201,50636.655
377.1954,50893.77
377.3707,50566.265
377.5459,50950.7
377.7212,51721.76
377.8964,52865.525
378.0715,52963.74
378.2467,52659.195
378.4218,51981.97
378.597,51020.1
378.7721,51045.945
378.9472,51241.755
379.1222,53583.015
379.2973,53683.495
379.4723,54546.015
379.6473,58097.42
379.8223,58475.87
379.9972,55693.635
380.1722,54431.62
380.3471,54139.27
380.522,52175.125
380.6969,51448.93
380.8717,51783.895
381.0466,51264.545
381.2214,52149.285
381.3962,52469.085
381.571,51828.61
381.7457,51431.775
381.9204,51609.915
382.0952,51283.85
382.2699,51915.365
382.4445,52655.635
382.6192,53402.905
382.7938,54155.79
382.9685,54724.525
383.1431,53874.86
383.3176,52482.13
383.4922,51837.28
383.6667,52299.175
383.8412,51883.29
384.0157,51659.47
384.1902,51909.825
384.3646,51670.02
384.5391,51890.14
384.7134,53016.555
384.8878,55448.825
385.0622,56482.905
385.2365,54238.01
385.4109,52975.715
385.5852,52667.34
385.7594,54772.545
385.9337,58178.205
386.1079,59602.61
386.2822,61157.2
386.4564,60382.015
386.6306,57222.94
386.8047,57851.06
386.9789,59174.4
387.153,61272.265
387.3271,61362.92
387.5012,58803.52
387.6752,58253.8
387.8492,59690.745
388.0233,58983.04
388.1972,56191.82
388.3712,55873.855
388.5452,55955.94
388.7191,57274.78
388.893,60660.39
389.0669,59459.24
389.2408,54420.56
389.4146,52348.08
389.5884,51065.6
389.7623,51260.0
389.9361,51495.28
390.1098,51192.73
390.2835,51307.72
390.4573,51155.2
390.631,51181.975
390.8047,51533.205
390.9784,51686.61
391.152,51211.205
391.3256,51112.26
391.4992,50934.315
391.6728,51256.665
391.8464,52485.525
392.0199,52252.99
392.1934,51447.445
392.3669,51983.455
392.5403,52879.165
392.7138,53886.545
392.8873,54581.805
393.0607,53818.1
393.2341,53607.28
393.4074,53705.965
393.5808,52938.185
393.7542,53069.15
393.9274,53104.285
394.1007,52608.15
394.274,54458.205
394.4472,55430.395
394.6205,56903.76
394.7937,57938.075
394.9668,58148.78
395.14,57004.46
395.3131,54028.08
395.4863,52592.14
395.6594,52534.835
395.8325,52131.29
396.0055,53129.21
396.1786,53795.765
396.3516,54556.955
396.5246,53173.995
396.6975,51826.765
396.8705,52534.84
397.0434,54461.09
397.2163,53129.09
397.3892,52624.87
397.5621,53280.855
397.735,54545.815
397.9077,55716.3
398.0806,55341.16
398.2534,57491.345
398.4261,57365.155
398.5989,55389.11
398.7716,56076.4
398.9443,57795.555
399.117,61448.07
399.2896,62069.485
399.4623,59129.115
399.6349,56652.94
399.8075,56653.53
399.9801,54067.88
400.1526,53050.0
400.3252,52464.15
400.4977,52648.64
400.6702,53341.965
400.8427,51423.215
401.0151,50881.83
401.1875,49839.63
401.36,49663.365
401.5323,49266.255
401.7047,48875.245
401.877,49425.065
402.0494,49855.66
402.2216,50855.225
402.394,50697.58
402.5662,51158.67
402.7385,53826.435
402.9107,53323.255
403.0829,51705.56
403.2551,51014.86
403.4272,50434.02
403.5994,50457.55
403.7715,50872.15
403.9436,51392.05
404.1156,51270.57
