Timestamp,03/25/2024 00:33:59
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2870.17
218.2508,2931.09
218.442,2993.18
218.6332,3061.975
218.8244,3127.8
219.0156,3199.455
219.2067,3272.04
219.3979,3347.51
219.589,3427.13
219.7801,3504.855
219.9712,3586.595
220.1623,3673.56
220.3533,3761.435
220.5444,3854.205
220.7354,3946.125
220.9264,4039.84
221.1174,4145.195
221.3083,4248.48
221.4993,4347.55
221.6902,4450.665
221.8812,4563.495
222.0721,4677.645
222.263,4791.495
222.4538,4911.01
222.6447,5035.205
222.8355,5160.725
223.0264,5285.17
223.2172,5413.815
223.408,5546.96
223.5987,5686.215
223.7895,5826.85
223.9802,5970.465
224.1709,6114.685
224.3616,6264.805
224.5524,6417.0
224.743,6574.0
224.9337,6726.185
225.1243,6894.815
225.315,7056.68
225.5056,7215.96
225.6962,7389.905
225.8867,7560.565
226.0773,7738.29
226.2678,7912.26
226.4584,8094.51
226.6489,8278.545
226.8394,8452.02
227.0298,8644.58
227.2203,8843.955
227.4108,9057.235
227.6012,9256.545
227.7916,9448.065
227.982,9657.525
228.1723,9860.835
228.3627,10071.315
228.5531,10280.195
228.7434,10494.49
228.9337,10713.555
229.124,10941.15
229.3143,11165.56
229.5045,11415.735
229.6948,11659.345
229.885,11906.58
230.0752,12165.66
230.2654,12413.995
230.4556,12667.985
230.6457,12917.01
230.8358,13170.74
231.026,13425.635
231.2161,13680.905
231.4062,13937.21
231.5963,14195.965
231.7863,14461.09
231.9764,14743.055
232.1664,15027.025
232.3564,15320.335
232.5464,15600.905
232.7364,15891.705
232.9263,16172.43
233.1163,16472.9
233.3062,16774.455
233.4961,17096.795
233.686,17397.44
233.8758,17670.335
234.0657,17952.71
234.2555,18263.245
234.4454,18573.925
234.6352,18872.855
234.825,19176.58
235.0147,19473.6
235.2045,19771.56
235.3942,20072.735
235.5839,20376.29
235.7737,20677.575
235.9633,20976.155
236.153,21296.42
236.3427,21611.92
236.5323,21932.405
236.7219,22221.375
236.9115,22493.165
237.1011,22776.995
237.2907,23097.95
237.4803,23412.26
237.6698,23711.075
237.8593,24015.525
238.0488,24320.18
238.2383,24628.2
238.4278,24930.445
238.6172,25260.095
238.8066,25567.265
238.9961,25874.555
239.1855,26204.895
239.3748,26506.19
239.5642,26785.19
239.7536,27101.37
239.9429,27399.01
240.1322,27671.69
240.3215,27961.22
240.5108,28266.99
240.7001,28567.81
240.8893,28861.77
241.0786,29142.995
241.2677,29415.86
241.457,29729.995
241.6461,29964.905
241.8353,30213.62
242.0244,30461.975
242.2136,30718.43
242.4027,30984.605
242.5918,31236.5
242.7809,31462.985
242.9699,31597.76
243.159,31784.74
243.348,32100.555
243.537,32429.415
243.726,32688.15
243.915,32922.295
244.1039,33141.88
244.2929,33258.535
244.4818,33381.315
244.6707,33633.845
244.8596,33960.79
245.0485,34252.25
245.2373,34530.515
245.4262,34795.75
245.615,35024.885
245.8038,35216.525
245.9926,35448.54
246.1814,35639.725
246.3701,35640.745
246.5589,35727.29
246.7476,35974.37
246.9363,36294.79
247.1249,36555.165
247.3136,36805.825
247.5023,37029.425
247.6909,37279.235
247.8795,37486.34
248.0681,37710.425
248.2567,37930.06
248.4453,38128.845
248.6338,38303.04
248.8224,38342.925
249.0109,38269.785
249.1994,38456.14
249.3878,38734.365
249.5763,38983.02
249.7648,39183.24
249.9532,39382.81
250.1416,39634.045
250.33,39863.225
250.5183,40084.805
250.7067,40242.475
250.8951,40391.21
251.0834,40532.2
251.2717,40675.17
251.46,40788.225
251.6483,40899.9
251.8365,40939.21
252.0247,40893.045
252.213,41040.905
252.4012,41224.68
252.5894,41468.705
252.7775,41606.845
252.9657,41730.895
253.1538,41910.91
253.3419,42049.485
253.53,42137.74
253.7181,42240.52
253.9062,42352.69
254.0942,42454.035
254.2823,42521.64
254.4703,42603.435
254.6583,42691.68
254.8463,42766.9
255.0342,42797.3
255.2222,42827.44
255.4101,42798.02
255.598,42761.27
255.7859,42877.18
255.9738,43040.1
256.1616,43190.515
256.3495,43361.87
256.5373,43478.7
256.7251,43654.855
256.9129,43751.225
257.1006,43827.7
257.2884,43940.3
257.4761,44070.245
257.6638,44138.515
257.8515,44166.75
258.0392,44211.335
258.2269,44241.635
258.4146,44275.76
258.6022,44316.795
258.7898,44306.565
258.9774,44328.335
259.165,44407.12
259.3525,44440.105
259.5401,44468.225
259.7276,44543.615
259.9151,44611.865
260.1026,44655.42
260.2901,44722.075
260.4776,44777.36
260.665,44901.49
260.8524,45009.67
261.0398,45115.255
261.2272,45158.74
261.4146,45150.485
261.6019,45197.65
261.7893,45256.485
261.9766,45282.86
262.1639,45331.615
262.3512,45313.025
262.5384,45304.73
262.7257,45304.91
262.9129,45334.71
263.1001,45348.875
263.2873,45417.86
263.4745,45460.345
263.6617,45369.685
263.8488,45387.965
264.0359,45428.09
264.2231,45439.405
264.4101,45456.545
264.5972,45490.195
264.7842,45515.19
264.9713,45520.25
265.1583,45506.175
265.3453,45524.955
265.5323,45551.855
265.7193,45585.195
265.9062,45641.16
266.0931,45659.655
266.2801,45660.225
266.4669,45705.89
266.6538,45747.495
266.8407,45793.195
267.0276,45773.79
267.2143,45744.77
267.4012,45767.29
267.588,45693.72
267.7747,45692.845
267.9615,45703.2
268.1482,45698.985
268.3349,45717.4
268.5217,45693.725
268.7083,45643.655
268.895,45634.82
269.0817,45673.5
269.2682,45659.79
269.4549,45602.74
269.6415,45500.205
269.8281,45489.205
270.0146,45536.84
270.2012,45565.185
270.3877,45601.715
270.5742,45599.99
270.7607,45593.215
270.9472,45602.105
271.1336,45588.875
271.32,45567.96
271.5065,45536.455
271.6929,45526.76
271.8792,45577.095
272.0656,45571.395
272.252,45597.265
272.4383,45615.275
272.6246,45598.21
272.8109,45590.35
272.9972,45671.12
273.1835,45723.41
273.3697,45762.085
273.5559,45787.12
273.7421,45810.415
273.9283,45816.89
274.1145,45825.61
274.3007,45846.43
274.4868,45892.305
274.6729,45967.345
274.859,45992.145
275.0451,46005.63
275.2311,45923.175
275.4172,45968.82
275.6032,46021.635
275.7892,46084.075
275.9752,46100.95
276.1612,46158.11
276.3472,46137.305
276.5331,46128.97
276.719,46156.975
276.9049,46184.88
277.0908,46164.03
277.2767,46190.685
277.4625,46224.26
277.6484,46236.095
277.8342,46224.865
278.02,46261.485
278.2057,46333.48
278.3915,46415.64
278.5772,46443.505
278.763,46429.42
278.9487,46514.715
279.1343,46589.395
279.32,46609.165
279.5057,46584.845
279.6913,46507.445
279.877,46517.31
280.0625,46534.895
280.2481,46514.795
280.4337,46494.185
280.6192,46590.365
280.8048,46675.525
280.9903,46667.81
281.1758,46641.135
281.3612,46622.305
281.5467,46636.26
281.7321,46726.975
281.9175,46784.07
282.1029,46804.045
282.2884,46838.235
282.4737,46812.665
282.6591,46792.175
282.8444,46829.545
283.0297,46861.54
283.215,46901.65
283.4002,46935.235
283.5855,46912.52
283.7707,46846.885
283.956,46859.87
284.1412,46879.575
284.3264,46966.695
284.5115,47063.73
284.6967,47138.505
284.8818,47134.71
285.0669,47102.155
285.252,47150.24
285.4371,47216.665
285.6222,47208.08
285.8072,47216.41
285.9922,47237.695
286.1772,47314.01
286.3622,47396.3
286.5472,47397.735
286.7321,47380.995
286.9171,47478.195
287.102,47540.875
287.2869,47639.135
287.4717,47757.515
287.6566,47811.11
287.8415,47864.21
288.0263,47901.36
288.2111,47858.415
288.3959,47824.11
288.5806,47882.55
288.7654,47951.84
288.9501,48127.12
289.1348,48200.28
289.3195,48257.435
289.5042,48331.715
289.6889,48442.08
289.8735,48408.48
290.0581,48439.19
290.2428,48420.615
290.4273,48478.24
290.6119,48602.73
290.7965,48651.475
290.981,48716.355
291.1655,48770.07
291.35,48706.88
291.5345,48694.83
291.719,48760.29
291.9034,48850.79
292.0878,48984.25
292.2722,49040.095
292.4566,49051.795
292.641,49127.965
292.8253,49191.825
293.0096,49222.98
293.194,49304.54
293.3783,49372.57
293.5626,49474.18
293.7468,49548.985
293.9311,49629.115
294.1153,49605.16
294.2995,49530.23
294.4837,49506.695
294.6678,49499.42
294.852,49530.585
295.0361,49623.385
295.2202,49705.61
295.4043,49814.855
295.5884,49862.885
295.7725,49923.48
295.9565,49972.74
296.1405,49941.345
296.3246,49964.88
296.5085,50117.86
296.6925,50254.69
296.8764,50313.14
297.0603,50352.29
297.2443,50380.775
297.4282,50379.09
297.612,50381.315
297.7959,50396.54
297.9797,50439.33
298.1635,50435.245
298.3474,50581.105
298.5311,50716.165
298.7149,50706.825
298.8987,50671.22
299.0823,50698.895
299.2661,50682.685
299.4498,50601.22
299.6334,50680.39
299.8171,50770.54
300.0007,50813.13
300.1843,50874.62
300.368,50931.73
300.5515,50951.98
300.7351,50983.4
300.9186,51042.45
301.1021,51053.45
301.2857,51112.36
301.4691,51167.775
301.6526,51260.29
301.8361,51268.81
302.0195,51286.1
302.2029,51330.18
302.3863,51395.02
302.5697,51408.28
302.753,51490.675
302.9364,51601.355
303.1197,51733.325
303.303,51768.27
303.4863,51759.335
303.6696,51689.995
303.8528,51662.92
304.036,51701.05
304.2192,51790.235
304.4024,51838.13
304.5856,51825.55
304.7688,51878.37
304.9519,51956.4
305.135,51989.775
305.3181,52011.83
305.5012,52060.265
305.6842,52147.445
305.8673,52204.11
306.0504,52196.06
306.2333,52125.635
306.4163,52164.615
306.5993,52179.945
306.7822,52254.84
306.9652,52320.2
307.1481,52316.115
307.331,52339.685
307.5139,52353.125
307.6967,52352.39
307.8796,52379.545
308.0624,52434.065
308.2452,52408.25
308.428,52412.04
308.6107,52467.43
308.7935,52470.92
308.9762,52492.585
309.1589,52536.615
309.3416,52572.95
309.5243,52589.76
309.7069,52632.34
309.8896,52630.745
310.0721,52649.02
310.2548,52698.43
310.4373,52746.1
310.6199,52837.485
310.8024,52845.045
310.985,52888.77
311.1674,52841.34
311.3499,52797.25
311.5324,52864.49
311.7148,52983.57
311.8973,52969.135
312.0797,53002.55
312.2621,53067.29
312.4445,53038.055
312.6268,53036.5
312.8091,53097.745
312.9915,53054.7
313.1738,53062.94
313.356,53042.52
313.5383,53012.99
313.7206,53053.165
313.9027,53033.665
314.085,53057.19
314.2672,53103.46
314.4493,53168.705
314.6314,53243.1
314.8136,53315.525
314.9957,53280.865
315.1778,53254.57
315.3598,53289.655
315.5419,53348.6
315.724,53393.37
315.9059,53406.695
316.088,53419.775
316.2699,53505.785
316.4519,53548.63
316.6338,53523.885
316.8157,53432.485
316.9977,53448.88
317.1795,53539.67
317.3614,53639.23
317.5432,53711.915
317.7251,53759.355
317.9069,53658.505
318.0887,53639.015
318.2704,53584.975
318.4522,53633.18
318.6339,53713.085
318.8156,53849.03
318.9973,53844.54
319.179,53909.26
319.3607,53996.455
319.5423,54072.145
319.7239,54081.59
319.9055,54062.295
320.0871,54093.655
320.2687,54129.95
320.4502,54125.135
320.6317,54067.16
320.8132,54139.01
320.9947,54200.605
321.1761,54264.57
321.3576,54286.8
321.5391,54296.615
321.7205,54335.62
321.9019,54369.625
322.0832,54362.0
322.2646,54366.77
322.4459,54377.745
322.6272,54387.16
322.8085,54382.165
322.9898,54402.01
323.1711,54390.005
323.3523,54378.87
323.5335,54371.45
323.7147,54512.73
323.8959,54701.145
324.0771,54787.935
324.2582,54800.3
324.4393,54832.88
324.6204,54898.54
324.8015,54929.265
324.9826,55038.65
325.1637,55183.435
325.3447,55179.47
325.5257,55185.1
325.7067,55166.73
325.8877,55016.83
326.0686,54958.58
326.2496,55017.655
326.4305,55007.3
326.6114,55063.09
326.7922,55129.17
326.9731,55187.39
327.1539,55230.525
327.3347,55320.395
327.5155,55390.55
327.6963,55512.955
327.8771,55555.525
328.0578,55448.07
328.2385,55287.355
328.4193,55301.38
328.5999,55332.035
328.7806,55315.465
328.9613,55344.02
329.1419,55341.2
329.3225,55392.515
329.5031,55371.14
329.6837,55360.955
329.8642,55323.455
330.0447,55311.22
330.2252,55305.53
330.4057,55262.545
330.5862,55275.85
330.7667,55326.37
330.9471,55370.52
331.1275,55502.17
331.3079,55580.7
331.4883,55716.66
331.6687,55670.23
331.849,55474.125
332.0293,55357.445
332.2096,55319.505
332.3899,55356.16
332.5702,55448.83
332.7504,55545.45
332.9306,55651.25
333.1108,55590.935
333.291,55490.42
333.4712,55493.22
333.6514,55554.385
333.8315,55547.845
334.0116,55548.055
334.1917,55631.0
334.3717,55705.205
334.5518,55741.36
334.7318,55664.305
334.9119,55648.78
335.0918,55698.925
335.2718,55748.62
335.4518,55775.17
335.6317,55824.74
335.8116,55921.53
335.9915,55850.42
336.1714,55699.195
336.3513,55676.885
336.5311,55721.395
336.7109,55848.795
336.8907,55899.95
337.0705,55706.435
337.2502,55541.9
337.43,55469.02
337.6097,55396.91
337.7894,55396.865
337.9691,55444.33
338.1488,55509.59
338.3284,55555.34
338.508,55691.365
338.6877,55840.595
338.8672,55837.775
339.0468,55766.385
339.2263,55729.195
339.4059,56151.9
339.5854,56525.72
339.7649,56028.805
339.9443,55795.965
340.1238,55701.27
340.3032,55712.385
340.4826,55743.465
340.662,55645.565
340.8414,55557.08
341.0207,55571.595
341.2001,55593.43
341.3794,55596.82
341.5587,55680.0
341.738,55725.565
341.9172,55736.85
342.0965,55719.18
342.2757,55592.745
342.4549,55419.97
342.6341,55438.94
342.8132,55497.18
342.9923,55711.87
343.1715,55925.64
343.3506,55892.37
343.5296,55626.13
343.7087,55530.36
343.8878,55465.345
344.0668,55491.23
344.2458,55503.585
344.4248,55397.635
344.6037,55359.44
344.7827,55411.215
344.9616,55387.85
345.1405,55396.305
345.3194,55402.585
345.4982,55324.455
345.6771,55268.065
345.8559,55272.705
346.0347,55278.655
346.2135,55246.5
346.3923,55224.1
346.571,55153.11
346.7498,55118.575
346.9285,55217.565
347.1071,55154.735
347.2859,55051.55
347.4645,55115.89
347.6431,55189.69
347.8217,55195.15
348.0003,55104.105
348.1789,55093.8
348.3574,55082.29
348.5359,55013.165
348.7145,54925.295
348.893,54956.9
349.0714,54967.325
349.2499,54850.68
349.4283,54745.705
349.6068,54635.48
349.7852,54598.65
349.9635,54633.995
350.1419,54620.28
350.3202,54573.905
350.4985,54465.5
350.6768,54381.34
350.8551,54334.65
351.0334,54333.6
351.2116,54304.495
351.3898,54316.34
351.568,54226.345
351.7462,54217.83
351.9243,54188.87
352.1025,54106.425
352.2806,54026.535
352.4587,54011.51
352.6368,53939.04
352.8148,53830.495
352.9929,53774.585
353.1709,53828.535
353.3489,53842.815
353.5268,53757.885
353.7048,53679.995
353.8828,53630.32
354.0607,53542.45
354.2386,53538.39
354.4165,53494.535
354.5943,53452.555
354.7722,53447.645
354.95,53538.205
355.1278,53524.69
355.3056,53401.115
355.4833,53215.415
355.6611,53042.45
355.8388,52936.74
356.0165,52906.285
356.1942,52950.285
356.3719,53029.455
356.5495,52995.62
356.7271,52925.75
356.9047,52888.08
357.0823,52889.54
357.2599,52921.625
357.4374,52843.055
357.6149,52683.04
357.7924,52557.99
357.9699,52577.315
358.1474,52508.595
358.3248,52373.335
358.5023,52349.975
358.6797,52212.635
358.8571,52140.515
359.0344,52076.535
359.2118,51973.3
359.3891,51995.035
359.5664,51848.945
359.7437,51820.25
359.9209,51800.69
360.0982,51642.62
360.2754,51461.45
360.4526,51541.68
360.6298,51514.56
360.807,51471.695
360.9841,51466.865
361.1613,51563.595
361.3383,51900.535
361.5154,51839.67
361.6925,51886.57
361.8695,51746.23
362.0466,51570.685
362.2236,51327.39
362.4005,51115.84
362.5775,50863.415
362.7545,50746.395
362.9314,50623.215
363.1083,50754.915
363.2852,51392.935
363.462,51275.54
363.6389,51028.845
363.8157,50735.04
363.9925,50426.47
364.1693,50281.485
364.346,50164.055
364.5228,50290.835
364.6996,50563.235
364.8762,50579.8
365.0529,50668.135
365.2296,50905.61
365.4062,50658.27
365.5829,50603.25
365.7595,50597.51
365.9361,50475.55
366.1126,50428.67
366.2892,51793.71
366.4657,53432.32
366.6422,53619.35
366.8186,52625.255
366.9951,52403.61
367.1716,51625.165
367.348,52792.16
367.5244,52998.54
367.7008,51964.275
367.8772,51232.75
368.0535,51456.57
368.2298,53643.915
368.4061,54874.775
368.5824,53628.745
368.7586,52749.785
368.9349,52094.865
369.1111,50791.175
369.2873,50085.125
369.4635,50023.045
369.6396,49889.15
369.8158,49990.705
369.9919,50830.63
370.168,52112.42
370.3441,51800.475
370.5202,50730.465
370.6962,49992.9
370.8722,49567.03
371.0482,49490.205
371.2242,49712.355
371.4002,50286.09
371.5761,50367.985
371.752,50039.595
371.9279,50153.115
372.1038,50233.29
372.2796,50024.415
372.4555,49963.675
372.6313,49914.365
372.8071,49629.265
372.9829,49602.185
373.1586,50060.59
373.3344,49973.13
373.5101,49571.65
373.6858,49508.475
373.8615,49288.315
374.0371,49541.47
374.2127,50002.28
374.3884,49648.075
374.564,49407.55
374.7395,49294.945
374.9151,49304.125
375.0906,50142.965
375.2661,50740.885
375.4416,50050.89
375.6171,50091.19
375.7925,50236.84
375.968,50274.495
376.1434,50036.885
376.3188,50054.99
376.4941,50022.185
376.6695,50126.48
376.8448,50374.79
377.0201,50731.1
377.1954,50992.205
377.3707,50660.985
377.5459,51043.285
377.7212,51814.61
377.8964,52961.435
378.0715,53080.56
378.2467,52760.37
378.4218,52078.64
378.597,51106.57
378.7721,51134.135
378.9472,51323.095
379.1222,53678.39
379.2973,53809.055
379.4723,54646.665
379.6473,58202.875
379.8223,58639.385
379.9972,55825.175
380.1722,54524.085
380.3471,54221.61
380.522,52260.205
380.6969,51539.225
380.8717,51866.11
381.0466,51355.635
381.2214,52228.305
381.3962,52572.6
381.571,51925.305
381.7457,51531.515
381.9204,51693.52
382.0952,51380.83
382.2699,52005.085
382.4445,52752.745
382.6192,53513.28
382.7938,54268.23
382.9685,54848.365
383.1431,53994.785
383.3176,52595.48
383.4922,51930.23
383.6667,52395.53
383.8412,51991.9
384.0157,51756.14
384.1902,52008.06
384.3646,51766.51
384.5391,51982.27
384.7134,53105.275
384.8878,55532.58
385.0622,56613.125
385.2365,54345.52
385.4109,53049.425
385.5852,52736.69
385.7594,54833.705
385.9337,58297.395
386.1079,59714.425
386.2822,61266.43
386.4564,60564.26
386.6306,57368.285
386.8047,57937.005
386.9789,59267.295
387.153,61381.29
387.3271,61547.905
387.5012,59022.15
387.6752,58362.165
387.8492,59785.94
388.0233,59153.64
388.1972,56310.355
388.3712,55961.705
388.5452,56048.385
388.7191,57368.575
388.893,60756.945
389.0669,59660.225
389.2408,54550.95
389.4146,52405.97
389.5884,51114.935
389.7623,51322.735
389.9361,51592.36
390.1098,51293.03
390.2835,51389.025
390.4573,51241.57
390.631,51273.165
390.8047,51611.05
390.9784,51779.415
391.152,51297.295
391.3256,51198.865
391.4992,51028.385
391.6728,51346.515
391.8464,52584.545
392.0199,52372.43
392.1934,51542.4
392.3669,52061.505
392.5403,52965.79
392.7138,53977.145
392.8873,54692.51
393.0607,53925.76
393.2341,53695.82
393.4074,53797.32
393.5808,53040.58
393.7542,53156.46
393.9274,53205.48
394.1007,52696.505
394.274,54543.415
394.4472,55540.675
394.6205,57011.745
394.7937,58058.01
394.9668,58275.77
395.14,57130.96
395.3131,54131.005
395.4863,52666.93
395.6594,52611.62
395.8325,52225.38
396.0055,53236.535
396.1786,53900.79
396.3516,54672.63
396.5246,53277.38
396.6975,51912.74
396.8705,52594.36
397.0434,54574.855
397.2163,53243.345
397.3892,52719.765
397.5621,53353.33
397.735,54650.88
397.9077,55823.63
398.0806,55464.3
398.2534,57579.48
398.4261,57527.435
398.5989,55495.735
398.7716,56195.085
398.9443,57879.785
399.117,61573.18
399.2896,62261.855
399.4623,59396.59
399.6349,56746.84
399.8075,56755.2
399.9801,54173.815
400.1526,53161.93
400.3252,52546.525
400.4977,52729.365
400.6702,53467.855
400.8427,51530.275
401.0151,50981.035
401.1875,49926.615
401.36,49753.21
401.5323,49369.9
401.7047,48958.655
401.877,49511.295
402.0494,49950.345
402.2216,50957.265
402.394,50807.035
402.5662,51246.565
402.7385,53944.665
402.9107,53453.79
403.0829,51810.275
403.2551,51100.875
403.4272,50512.275
403.5994,50559.76
403.7715,50960.855
403.9436,51514.68
404.1156,51378.87
