Timestamp,03/25/2024 00:42:02
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2869.775
218.2508,2932.745
218.442,2994.545
218.6332,3063.45
218.8244,3129.555
219.0156,3200.29
219.2067,3273.595
219.3979,3348.93
219.589,3426.045
219.7801,3505.915
219.9712,3587.695
220.1623,3673.8
220.3533,3763.705
220.5444,3855.02
220.7354,3948.43
220.9264,4042.26
221.1174,4147.59
221.3083,4249.98
221.4993,4349.58
221.6902,4449.94
221.8812,4564.12
222.0721,4676.84
222.263,4795.225
222.4538,4912.205
222.6447,5037.64
222.8355,5162.835
223.0264,5290.345
223.2172,5417.835
223.408,5551.015
223.5987,5688.59
223.7895,5830.385
223.9802,5972.18
224.1709,6117.335
224.3616,6268.2
224.5524,6422.125
224.743,6578.34
224.9337,6730.01
225.1243,6898.71
225.315,7059.45
225.5056,7218.715
225.6962,7390.325
225.8867,7565.55
226.0773,7739.645
226.2678,7919.045
226.4584,8098.705
226.6489,8282.56
226.8394,8457.465
227.0298,8652.27
227.2203,8851.905
227.4108,9063.4
227.6012,9262.76
227.7916,9458.67
227.982,9664.71
228.1723,9870.775
228.3627,10083.195
228.5531,10292.205
228.7434,10501.925
228.9337,10723.95
229.124,10950.88
229.3143,11177.98
229.5045,11420.86
229.6948,11670.9
229.885,11920.3
230.0752,12172.685
230.2654,12429.74
230.4556,12678.575
230.6457,12932.67
230.8358,13178.545
231.026,13439.585
231.2161,13691.8
231.4062,13955.84
231.5963,14207.725
231.7863,14473.345
231.9764,14757.04
232.1664,15041.04
232.3564,15335.39
232.5464,15620.55
232.7364,15911.47
232.9263,16191.99
233.1163,16489.945
233.3062,16795.675
233.4961,17123.05
233.686,17420.555
233.8758,17695.615
234.0657,17977.885
234.2555,18283.955
234.4454,18587.485
234.6352,18898.025
234.825,19198.0
235.0147,19495.61
235.2045,19797.135
235.3942,20099.27
235.5839,20404.445
235.7737,20696.835
235.9633,20999.71
236.153,21327.84
236.3427,21648.505
236.5323,21954.57
236.7219,22254.975
236.9115,22525.255
237.1011,22809.305
237.2907,23133.74
237.4803,23451.09
237.6698,23745.57
237.8593,24050.175
238.0488,24358.525
238.2383,24666.155
238.4278,24961.51
238.6172,25295.64
238.8066,25600.985
238.9961,25915.145
239.1855,26236.955
239.3748,26546.625
239.5642,26829.49
239.7536,27140.205
239.9429,27437.075
240.1322,27715.615
240.3215,28005.67
240.5108,28306.94
240.7001,28610.225
240.8893,28904.075
241.0786,29184.85
241.2677,29463.905
241.457,29775.44
241.6461,30011.42
241.8353,30262.73
242.0244,30513.59
242.2136,30770.375
242.4027,31032.39
242.5918,31289.835
242.7809,31517.53
242.9699,31651.215
243.159,31835.675
243.348,32156.07
243.537,32485.36
243.726,32744.415
243.915,32977.88
244.1039,33203.27
244.2929,33320.595
244.4818,33435.54
244.6707,33682.905
244.8596,34018.485
245.0485,34310.825
245.2373,34586.845
245.4262,34855.29
245.615,35092.83
245.8038,35277.885
245.9926,35508.775
246.1814,35698.7
246.3701,35712.45
246.5589,35787.375
246.7476,36038.5
246.9363,36364.03
247.1249,36616.95
247.3136,36872.97
247.5023,37092.915
247.6909,37344.735
247.8795,37560.155
248.0681,37778.18
248.2567,37996.775
248.4453,38191.37
248.6338,38373.05
248.8224,38416.685
249.0109,38342.11
249.1994,38530.715
249.3878,38811.21
249.5763,39056.565
249.7648,39261.865
249.9532,39462.75
250.1416,39711.195
250.33,39940.83
250.5183,40162.86
250.7067,40318.685
250.8951,40463.475
251.0834,40611.47
251.2717,40750.205
251.46,40866.74
251.6483,40978.255
251.8365,41019.66
252.0247,40968.615
252.213,41122.34
252.4012,41308.505
252.5894,41542.0
252.7775,41684.225
252.9657,41814.04
253.1538,42000.1
253.3419,42124.94
253.53,42218.965
253.7181,42332.22
253.9062,42438.86
254.0942,42532.855
254.2823,42604.735
254.4703,42682.47
254.6583,42765.78
254.8463,42854.25
255.0342,42874.195
255.2222,42908.45
255.4101,42882.995
255.598,42843.52
255.7859,42967.14
255.9738,43116.145
256.1616,43276.025
256.3495,43442.915
256.5373,43558.355
256.7251,43741.195
256.9129,43832.155
257.1006,43913.555
257.2884,44030.99
257.4761,44147.16
257.6638,44216.6
257.8515,44244.0
258.0392,44295.255
258.2269,44324.89
258.4146,44360.625
258.6022,44404.7
258.7898,44389.955
258.9774,44416.0
259.165,44486.535
259.3525,44523.935
259.5401,44544.555
259.7276,44619.32
259.9151,44694.295
260.1026,44734.1
260.2901,44805.105
260.4776,44862.045
260.665,44986.21
260.8524,45092.07
261.0398,45202.84
261.2272,45235.655
261.4146,45232.6
261.6019,45272.32
261.7893,45326.88
261.9766,45367.8
262.1639,45414.415
262.3512,45387.24
262.5384,45380.19
262.7257,45382.38
262.9129,45405.41
263.1001,45425.88
263.2873,45493.82
263.4745,45534.825
263.6617,45448.655
263.8488,45468.66
264.0359,45498.28
264.2231,45514.36
264.4101,45534.16
264.5972,45559.305
264.7842,45593.02
264.9713,45596.56
265.1583,45582.45
265.3453,45598.275
265.5323,45623.25
265.7193,45661.245
265.9062,45722.67
266.0931,45740.34
266.2801,45731.775
266.4669,45775.905
266.6538,45815.23
266.8407,45865.59
267.0276,45845.68
267.2143,45814.62
267.4012,45842.045
267.588,45768.175
267.7747,45763.345
267.9615,45778.685
268.1482,45763.34
268.3349,45779.9
268.5217,45759.99
268.7083,45708.115
268.895,45696.815
269.0817,45738.555
269.2682,45733.305
269.4549,45668.235
269.6415,45571.665
269.8281,45547.645
270.0146,45597.685
270.2012,45623.805
270.3877,45652.205
270.5742,45651.685
270.7607,45660.845
270.9472,45656.285
271.1336,45647.92
271.32,45620.625
271.5065,45593.44
271.6929,45590.135
271.8792,45623.675
272.0656,45635.905
272.252,45656.2
272.4383,45664.405
272.6246,45651.355
272.8109,45654.1
272.9972,45730.68
273.1835,45780.665
273.3697,45814.62
273.5559,45845.91
273.7421,45865.74
273.9283,45872.48
274.1145,45885.29
274.3007,45899.875
274.4868,45933.015
274.6729,46018.42
274.859,46043.525
275.0451,46058.335
275.2311,45978.8
275.4172,46020.78
275.6032,46072.48
275.7892,46132.84
275.9752,46148.79
276.1612,46197.545
276.3472,46174.89
276.5331,46175.955
276.719,46201.445
276.9049,46225.21
277.0908,46211.68
277.2767,46231.13
277.4625,46275.16
277.6484,46281.075
277.8342,46276.555
278.02,46307.32
278.2057,46374.71
278.3915,46462.11
278.5772,46495.705
278.763,46477.63
278.9487,46556.315
279.1343,46633.77
279.32,46653.695
279.5057,46621.22
279.6913,46540.88
279.877,46554.61
280.0625,46576.025
280.2481,46545.59
280.4337,46537.93
280.6192,46629.555
280.8048,46705.9
280.9903,46698.395
281.1758,46678.845
281.3612,46650.95
281.5467,46668.55
281.7321,46767.16
281.9175,46815.83
282.1029,46842.235
282.2884,46883.45
282.4737,46856.51
282.6591,46832.235
282.8444,46871.065
283.0297,46889.165
283.215,46936.97
283.4002,46967.535
283.5855,46948.94
283.7707,46882.245
283.956,46896.49
284.1412,46914.125
284.3264,46990.905
284.5115,47093.605
284.6967,47169.85
284.8818,47167.085
285.0669,47136.3
285.252,47182.49
285.4371,47250.26
285.6222,47240.515
285.8072,47248.11
285.9922,47271.11
286.1772,47348.685
286.3622,47427.605
286.5472,47426.85
286.7321,47409.37
286.9171,47500.86
287.102,47567.505
287.2869,47665.215
287.4717,47786.8
287.6566,47844.49
287.8415,47898.135
288.0263,47933.535
288.2111,47893.57
288.3959,47857.715
288.5806,47904.345
288.7654,47982.19
288.9501,48156.165
289.1348,48227.555
289.3195,48277.325
289.5042,48361.665
289.6889,48470.265
289.8735,48434.225
290.0581,48469.985
290.2428,48446.18
290.4273,48511.79
290.6119,48627.075
290.7965,48681.195
290.981,48748.2
291.1655,48792.84
291.35,48734.435
291.5345,48719.86
291.719,48791.295
291.9034,48874.18
292.0878,49011.365
292.2722,49062.96
292.4566,49074.79
292.641,49165.065
292.8253,49219.84
293.0096,49247.845
293.194,49334.095
293.3783,49401.4
293.5626,49498.845
293.7468,49577.08
293.9311,49651.965
294.1153,49634.32
294.2995,49561.265
294.4837,49529.54
294.6678,49533.13
294.852,49561.57
295.0361,49645.415
295.2202,49734.77
295.4043,49848.355
295.5884,49892.755
295.7725,49944.62
295.9565,49998.185
296.1405,49958.85
296.3246,49999.975
296.5085,50144.63
296.6925,50289.465
296.8764,50337.395
297.0603,50376.185
297.2443,50408.795
297.4282,50411.26
297.612,50409.645
297.7959,50427.795
297.9797,50475.845
298.1635,50466.59
298.3474,50607.16
298.5311,50740.455
298.7149,50733.72
298.8987,50695.195
299.0823,50733.25
299.2661,50709.33
299.4498,50635.56
299.6334,50704.145
299.8171,50798.52
300.0007,50842.53
300.1843,50912.65
300.368,50953.215
300.5515,50981.885
300.7351,51015.235
300.9186,51064.62
301.1021,51073.71
301.2857,51141.8
301.4691,51192.955
301.6526,51293.49
301.8361,51305.16
302.0195,51312.25
302.2029,51356.86
302.3863,51425.95
302.5697,51428.565
302.753,51521.76
302.9364,51629.495
303.1197,51758.15
303.303,51804.835
303.4863,51786.375
303.6696,51718.68
303.8528,51695.325
304.036,51724.485
304.2192,51820.315
304.4024,51874.19
304.5856,51866.76
304.7688,51913.395
304.9519,51987.54
305.135,52020.875
305.3181,52052.78
305.5012,52091.185
305.6842,52178.865
305.8673,52230.545
306.0504,52227.555
306.2333,52157.575
306.4163,52206.915
306.5993,52215.555
306.7822,52282.935
306.9652,52352.58
307.1481,52345.625
307.331,52368.28
307.5139,52379.785
307.6967,52385.185
307.8796,52413.44
308.0624,52469.07
308.2452,52445.56
308.428,52442.98
308.6107,52501.82
308.7935,52500.475
308.9762,52531.51
309.1589,52577.315
309.3416,52609.575
309.5243,52623.3
309.7069,52660.625
309.8896,52667.065
310.0721,52688.99
310.2548,52739.565
310.4373,52785.23
310.6199,52869.34
310.8024,52878.6
310.985,52919.71
311.1674,52874.065
311.3499,52833.575
311.5324,52893.055
311.7148,53011.16
311.8973,53004.3
312.0797,53036.02
312.2621,53097.77
312.4445,53070.645
312.6268,53065.9
312.8091,53126.995
312.9915,53091.125
313.1738,53094.995
313.356,53075.25
313.5383,53052.535
313.7206,53087.59
313.9027,53057.52
314.085,53090.93
314.2672,53141.97
314.4493,53196.885
314.6314,53277.545
314.8136,53340.42
314.9957,53319.45
315.1778,53288.785
315.3598,53317.91
315.5419,53383.565
315.724,53422.38
315.9059,53439.54
316.088,53456.365
316.2699,53538.1
316.4519,53579.925
316.6338,53558.435
316.8157,53462.925
316.9977,53474.075
317.1795,53576.2
317.3614,53672.72
317.5432,53744.63
317.7251,53793.95
317.9069,53687.415
318.0887,53668.935
318.2704,53621.955
318.4522,53659.24
318.6339,53746.15
318.8156,53886.85
318.9973,53880.365
319.179,53951.145
319.3607,54038.875
319.5423,54111.815
319.7239,54108.225
319.9055,54103.405
320.0871,54134.81
320.2687,54161.995
320.4502,54156.025
320.6317,54095.765
320.8132,54170.015
320.9947,54241.795
321.1761,54305.215
321.3576,54321.59
321.5391,54331.75
321.7205,54373.52
321.9019,54401.96
322.0832,54395.745
322.2646,54401.075
322.4459,54407.76
322.6272,54425.3
322.8085,54416.57
322.9898,54443.125
323.1711,54416.02
323.3523,54417.365
323.5335,54405.495
323.7147,54557.99
323.8959,54739.51
324.0771,54824.845
324.2582,54841.595
324.4393,54872.38
324.6204,54929.45
324.8015,54969.035
324.9826,55079.69
325.1637,55219.35
325.3447,55215.285
325.5257,55205.78
325.7067,55193.405
325.8877,55052.335
326.0686,54997.705
326.2496,55051.735
326.4305,55040.18
326.6114,55097.7
326.7922,55158.445
326.9731,55226.99
327.1539,55269.105
327.3347,55352.765
327.5155,55431.18
327.6963,55559.145
327.8771,55592.1
328.0578,55485.065
328.2385,55324.13
328.4193,55337.07
328.5999,55366.375
328.7806,55349.975
328.9613,55381.045
329.1419,55377.09
329.3225,55435.09
329.5031,55411.215
329.6837,55394.2
329.8642,55363.765
330.0447,55351.605
330.2252,55334.85
330.4057,55308.025
330.5862,55310.51
330.7667,55355.865
330.9471,55410.44
331.1275,55537.625
331.3079,55619.83
331.4883,55753.735
331.6687,55711.53
331.849,55506.66
332.0293,55388.87
332.2096,55351.45
332.3899,55392.68
332.5702,55491.085
332.7504,55574.865
332.9306,55682.77
333.1108,55627.275
333.291,55530.62
333.4712,55530.21
333.6514,55588.575
333.8315,55581.985
334.0116,55589.545
334.1917,55674.04
334.3717,55743.855
334.5518,55767.83
334.7318,55698.4
334.9119,55681.37
335.0918,55731.1
335.2718,55784.535
335.4518,55815.77
335.6317,55855.835
335.8116,55956.755
335.9915,55890.33
336.1714,55746.865
336.3513,55709.72
336.5311,55759.595
336.7109,55883.485
336.8907,55936.21
337.0705,55750.025
337.2502,55568.34
337.43,55502.065
337.6097,55440.765
337.7894,55428.98
337.9691,55473.755
338.1488,55538.54
338.3284,55592.7
338.508,55731.715
338.6877,55872.665
338.8672,55878.485
339.0468,55798.96
339.2263,55759.185
339.4059,56190.26
339.5854,56565.275
339.7649,56069.155
339.9443,55835.925
340.1238,55737.04
340.3032,55760.345
340.4826,55782.195
340.662,55674.965
340.8414,55591.335
341.0207,55604.355
341.2001,55635.395
341.3794,55627.065
341.5587,55711.02
341.738,55760.54
341.9172,55773.775
342.0965,55751.445
342.2757,55618.255
342.4549,55449.06
342.6341,55483.56
342.8132,55535.755
342.9923,55754.02
343.1715,55962.15
343.3506,55934.035
343.5296,55662.15
343.7087,55564.695
343.8878,55506.36
344.0668,55514.09
344.2458,55540.815
344.4248,55438.485
344.6037,55402.065
344.7827,55445.69
344.9616,55416.21
345.1405,55435.0
345.3194,55433.655
345.4982,55364.995
345.6771,55302.685
345.8559,55306.545
346.0347,55317.075
346.2135,55287.245
346.3923,55249.24
346.571,55188.35
346.7498,55156.78
346.9285,55249.585
347.1071,55190.16
347.2859,55088.15
347.4645,55151.425
347.6431,55222.29
347.8217,55226.55
348.0003,55135.1
348.1789,55123.305
348.3574,55117.06
348.5359,55044.63
348.7145,54960.96
348.893,54991.35
349.0714,55003.92
349.2499,54884.685
349.4283,54780.07
349.6068,54678.05
349.7852,54626.09
349.9635,54672.27
350.1419,54655.52
350.3202,54607.835
350.4985,54496.22
350.6768,54410.11
350.8551,54371.31
351.0334,54364.255
351.2116,54331.375
351.3898,54349.52
351.568,54256.92
351.7462,54255.08
351.9243,54225.83
352.1025,54140.185
352.2806,54056.755
352.4587,54038.38
352.6368,53972.23
352.8148,53871.63
352.9929,53808.465
353.1709,53864.895
353.3489,53872.2
353.5268,53792.015
353.7048,53711.35
353.8828,53666.545
354.0607,53577.995
354.2386,53574.685
354.4165,53530.765
354.5943,53485.44
354.7722,53481.51
354.95,53571.33
355.1278,53568.47
355.3056,53434.88
355.4833,53248.72
355.6611,53081.79
355.8388,52973.895
356.0165,52933.11
356.1942,52976.545
356.3719,53057.605
356.5495,53020.235
356.7271,52954.545
356.9047,52922.64
357.0823,52916.165
357.2599,52943.13
357.4374,52873.54
357.6149,52710.405
357.7924,52582.88
357.9699,52604.615
358.1474,52539.835
358.3248,52405.965
358.5023,52375.935
358.6797,52236.66
358.8571,52171.02
359.0344,52104.54
359.2118,52004.33
359.3891,52023.58
359.5664,51877.24
359.7437,51857.0
359.9209,51837.84
360.0982,51677.195
360.2754,51487.16
360.4526,51573.22
360.6298,51547.115
360.807,51499.295
360.9841,51496.56
361.1613,51587.19
361.3383,51928.815
361.5154,51864.41
361.6925,51917.97
361.8695,51782.375
362.0466,51599.615
362.2236,51359.745
362.4005,51147.085
362.5775,50893.445
362.7545,50770.63
362.9314,50649.065
363.1083,50792.64
363.2852,51427.305
363.462,51301.475
363.6389,51051.365
363.8157,50764.83
363.9925,50461.29
364.1693,50309.095
364.346,50186.97
364.5228,50322.405
364.6996,50594.54
364.8762,50603.21
365.0529,50700.1
365.2296,50939.31
365.4062,50687.08
365.5829,50633.265
365.7595,50628.605
365.9361,50496.105
366.1126,50451.845
366.2892,51818.96
366.4657,53462.34
366.6422,53653.0
366.8186,52647.77
366.9951,52436.37
367.1716,51653.36
367.348,52823.855
367.5244,53025.615
367.7008,51994.785
367.8772,51256.875
368.0535,51488.87
368.2298,53668.1
368.4061,54908.68
368.5824,53666.045
368.7586,52776.765
368.9349,52128.27
369.1111,50819.2
369.2873,50115.92
369.4635,50050.03
369.6396,49918.695
369.8158,50024.275
369.9919,50856.175
370.168,52141.64
370.3441,51834.18
370.5202,50762.785
370.6962,50027.835
370.8722,49604.88
371.0482,49526.14
371.2242,49742.775
371.4002,50310.005
371.5761,50394.545
371.752,50065.98
371.9279,50177.91
372.1038,50259.945
372.2796,50059.525
372.4555,49992.96
372.6313,49948.545
372.8071,49657.585
372.9829,49623.36
373.1586,50083.25
373.3344,50002.825
373.5101,49600.56
373.6858,49545.065
373.8615,49315.44
374.0371,49566.51
374.2127,50033.68
374.3884,49665.12
374.564,49439.655
374.7395,49314.98
374.9151,49330.88
375.0906,50173.34
375.2661,50763.36
375.4416,50079.95
375.6171,50121.26
375.7925,50258.87
375.968,50302.14
376.1434,50059.065
376.3188,50077.815
376.4941,50046.87
376.6695,50159.735
376.8448,50401.42
377.0201,50755.965
377.1954,51020.5
377.3707,50688.09
377.5459,51066.305
377.7212,51833.28
377.8964,52993.04
378.0715,53107.4
378.2467,52790.705
378.4218,52111.305
378.597,51130.65
378.7721,51169.55
378.9472,51352.84
379.1222,53701.855
379.2973,53828.64
379.4723,54676.835
379.6473,58227.485
379.8223,58667.84
379.9972,55859.32
380.1722,54551.695
380.3471,54254.505
380.522,52291.18
380.6969,51560.515
380.8717,51888.8
381.0466,51387.245
381.2214,52256.755
381.3962,52598.365
381.571,51956.16
381.7457,51559.06
381.9204,51721.935
382.0952,51401.89
382.2699,52031.42
382.4445,52785.385
382.6192,53535.71
382.7938,54296.95
382.9685,54872.925
383.1431,54018.905
383.3176,52620.415
383.4922,51948.055
383.6667,52419.105
383.8412,52027.81
384.0157,51777.4
384.1902,52029.905
384.3646,51787.58
384.5391,52000.535
384.7134,53130.555
384.8878,55551.655
385.0622,56636.815
385.2365,54385.765
385.4109,53073.03
385.5852,52762.48
385.7594,54851.415
385.9337,58317.99
386.1079,59742.95
386.2822,61293.075
386.4564,60604.325
386.6306,57413.64
386.8047,57964.82
386.9789,59290.01
387.153,61398.565
387.3271,61580.485
387.5012,59065.425
387.6752,58382.01
387.8492,59805.75
388.0233,59178.2
388.1972,56337.735
388.3712,55991.64
388.5452,56075.81
388.7191,57393.17
388.893,60771.015
389.0669,59688.12
389.2408,54590.595
389.4146,52430.31
389.5884,51139.325
389.7623,51342.68
389.9361,51619.63
390.1098,51309.46
390.2835,51419.355
390.4573,51265.095
390.631,51297.725
390.8047,51636.59
390.9784,51801.965
391.152,51318.435
391.3256,51226.88
391.4992,51058.04
391.6728,51364.61
391.8464,52609.99
392.0199,52393.07
392.1934,51561.26
392.3669,52079.42
392.5403,52993.205
392.7138,54002.405
392.8873,54715.23
393.0607,53949.24
393.2341,53728.275
393.4074,53825.97
393.5808,53062.45
393.7542,53186.225
393.9274,53230.105
394.1007,52715.75
394.274,54569.46
394.4472,55561.8
394.6205,57045.13
394.7937,58085.805
394.9668,58292.37
395.14,57154.795
395.3131,54153.625
395.4863,52685.3
395.6594,52631.075
395.8325,52249.845
396.0055,53258.585
396.1786,53920.06
396.3516,54693.645
396.5246,53299.265
396.6975,51933.07
396.8705,52622.23
397.0434,54591.28
397.2163,53267.145
397.3892,52745.92
397.5621,53379.53
397.735,54659.325
397.9077,55856.135
398.0806,55488.735
398.2534,57603.515
398.4261,57544.445
398.5989,55507.98
398.7716,56218.42
398.9443,57894.685
399.117,61594.15
399.2896,62292.375
399.4623,59442.38
399.6349,56770.5
399.8075,56782.3
399.9801,54192.85
400.1526,53178.645
400.3252,52574.92
400.4977,52749.425
400.6702,53485.045
400.8427,51550.195
401.0151,51002.495
401.1875,49946.485
401.36,49774.665
401.5323,49395.155
401.7047,48981.355
401.877,49536.305
402.0494,49967.93
402.2216,50984.815
402.394,50829.2
402.5662,51265.735
402.7385,53964.625
402.9107,53482.63
403.0829,51834.19
403.2551,51128.95
403.4272,50543.18
403.5994,50589.045
403.7715,50986.87
403.9436,51537.04
404.1156,51399.51
