Timestamp,03/25/2024 00:32:59
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.53
218.2508,2934.025
218.442,2996.18
218.6332,3065.64
218.8244,3129.735
219.0156,3200.8
219.2067,3274.355
219.3979,3351.415
219.589,3429.0
219.7801,3507.585
219.9712,3590.08
220.1623,3674.87
220.3533,3765.465
220.5444,3857.685
220.7354,3951.275
220.9264,4046.695
221.1174,4149.98
221.3083,4253.835
221.4993,4352.635
221.6902,4454.065
221.8812,4568.15
222.0721,4680.37
222.263,4796.285
222.4538,4916.56
222.6447,5038.61
222.8355,5164.12
223.0264,5290.475
223.2172,5418.735
223.408,5552.995
223.5987,5690.425
223.7895,5831.12
223.9802,5978.195
224.1709,6120.485
224.3616,6271.495
224.5524,6425.415
224.743,6580.55
224.9337,6734.4
225.1243,6904.555
225.315,7065.245
225.5056,7222.69
225.6962,7397.245
225.8867,7570.465
226.0773,7742.68
226.2678,7921.86
226.4584,8104.3
226.6489,8284.79
226.8394,8459.665
227.0298,8654.855
227.2203,8858.635
227.4108,9065.565
227.6012,9267.475
227.7916,9461.92
227.982,9665.915
228.1723,9868.525
228.3627,10081.035
228.5531,10291.865
228.7434,10501.425
228.9337,10722.195
229.124,10952.52
229.3143,11178.31
229.5045,11429.055
229.6948,11667.755
229.885,11922.36
230.0752,12175.88
230.2654,12429.405
230.4556,12683.77
230.6457,12935.71
230.8358,13188.74
231.026,13437.895
231.2161,13691.12
231.4062,13956.85
231.5963,14206.83
231.7863,14472.79
231.9764,14755.22
232.1664,15041.23
232.3564,15335.22
232.5464,15619.4
232.7364,15906.97
232.9263,16189.34
233.1163,16486.78
233.3062,16788.805
233.4961,17116.67
233.686,17413.12
233.8758,17690.44
234.0657,17968.59
234.2555,18281.665
234.4454,18588.06
234.6352,18894.59
234.825,19196.285
235.0147,19483.07
235.2045,19786.16
235.3942,20094.445
235.5839,20393.755
235.7737,20696.6
235.9633,20993.61
236.153,21324.585
236.3427,21637.285
236.5323,21945.445
236.7219,22246.585
236.9115,22518.975
237.1011,22802.845
237.2907,23121.625
237.4803,23437.17
237.6698,23734.91
237.8593,24038.005
238.0488,24343.3
238.2383,24654.16
238.4278,24949.065
238.6172,25283.55
238.8066,25597.415
238.9961,25898.005
239.1855,26225.895
239.3748,26525.335
239.5642,26815.945
239.7536,27129.885
239.9429,27427.535
240.1322,27698.645
240.3215,27987.04
240.5108,28285.13
240.7001,28595.335
240.8893,28883.54
241.0786,29165.925
241.2677,29439.89
241.457,29753.755
241.6461,29991.17
241.8353,30238.67
242.0244,30492.025
242.2136,30743.14
242.4027,31012.91
242.5918,31260.295
242.7809,31484.935
242.9699,31624.08
243.159,31808.525
243.348,32125.735
243.537,32455.67
243.726,32717.735
243.915,32940.08
244.1039,33168.405
244.2929,33291.68
244.4818,33411.805
244.6707,33659.89
244.8596,33975.99
245.0485,34277.91
245.2373,34556.69
245.4262,34826.085
245.615,35049.575
245.8038,35239.945
245.9926,35475.0
246.1814,35672.75
246.3701,35677.385
246.5589,35754.47
246.7476,36006.37
246.9363,36324.985
247.1249,36580.17
247.3136,36836.745
247.5023,37050.76
247.6909,37300.74
247.8795,37517.705
248.0681,37735.09
248.2567,37953.885
248.4453,38150.195
248.6338,38333.85
248.8224,38373.94
249.0109,38303.125
249.1994,38483.41
249.3878,38766.045
249.5763,39010.57
249.7648,39223.895
249.9532,39416.97
250.1416,39659.96
250.33,39899.685
250.5183,40110.63
250.7067,40271.775
250.8951,40415.1
251.0834,40559.06
251.2717,40701.6
251.46,40815.55
251.6483,40925.3
251.8365,40975.89
252.0247,40910.895
252.213,41069.98
252.4012,41252.62
252.5894,41493.02
252.7775,41628.315
252.9657,41758.67
253.1538,41951.31
253.3419,42079.215
253.53,42164.06
253.7181,42263.2
253.9062,42380.015
254.0942,42480.29
254.2823,42555.045
254.4703,42632.72
254.6583,42718.37
254.8463,42795.095
255.0342,42826.47
255.2222,42856.545
255.4101,42833.05
255.598,42794.47
255.7859,42905.65
255.9738,43070.5
256.1616,43218.225
256.3495,43388.845
256.5373,43506.85
256.7251,43688.445
256.9129,43781.365
257.1006,43856.49
257.2884,43977.145
257.4761,44105.995
257.6638,44172.44
257.8515,44186.765
258.0392,44239.365
258.2269,44272.65
258.4146,44307.89
258.6022,44347.34
258.7898,44337.475
258.9774,44356.25
259.165,44432.215
259.3525,44474.415
259.5401,44502.2
259.7276,44575.58
259.9151,44645.425
260.1026,44683.35
260.2901,44750.465
260.4776,44813.84
260.665,44938.505
260.8524,45037.795
261.0398,45152.07
261.2272,45186.25
261.4146,45181.295
261.6019,45228.82
261.7893,45284.58
261.9766,45309.87
262.1639,45368.02
262.3512,45337.29
262.5384,45334.305
262.7257,45341.115
262.9129,45361.37
263.1001,45374.28
263.2873,45449.07
263.4745,45486.63
263.6617,45402.185
263.8488,45425.58
264.0359,45453.345
264.2231,45466.865
264.4101,45490.47
264.5972,45523.895
264.7842,45551.125
264.9713,45550.205
265.1583,45538.11
265.3453,45548.405
265.5323,45577.17
265.7193,45618.3
265.9062,45678.085
266.0931,45694.8
266.2801,45690.095
266.4669,45736.315
266.6538,45775.385
266.8407,45827.515
267.0276,45804.755
267.2143,45777.54
267.4012,45808.605
267.588,45727.98
267.7747,45728.965
267.9615,45731.97
268.1482,45725.385
268.3349,45745.72
268.5217,45724.875
268.7083,45676.78
268.895,45662.115
269.0817,45708.55
269.2682,45693.355
269.4549,45635.29
269.6415,45534.075
269.8281,45516.125
270.0146,45567.105
270.2012,45593.815
270.3877,45618.545
270.5742,45625.685
270.7607,45628.185
270.9472,45631.23
271.1336,45625.09
271.32,45594.97
271.5065,45566.65
271.6929,45558.18
271.8792,45598.35
272.0656,45601.295
272.252,45630.165
272.4383,45643.625
272.6246,45624.14
272.8109,45623.23
272.9972,45706.835
273.1835,45748.75
273.3697,45793.035
273.5559,45820.745
273.7421,45843.94
273.9283,45848.21
274.1145,45855.635
274.3007,45875.18
274.4868,45919.145
274.6729,45996.255
274.859,46024.085
275.0451,46034.345
275.2311,45950.48
275.4172,45998.715
275.6032,46044.395
275.7892,46111.145
275.9752,46133.91
276.1612,46188.68
276.3472,46162.74
276.5331,46167.535
276.719,46187.695
276.9049,46210.635
277.0908,46197.595
277.2767,46218.12
277.4625,46257.38
277.6484,46272.695
277.8342,46264.97
278.02,46289.805
278.2057,46363.585
278.3915,46447.115
278.5772,46479.825
278.763,46469.52
278.9487,46546.47
279.1343,46628.815
279.32,46640.075
279.5057,46618.13
279.6913,46529.26
279.877,46546.685
280.0625,46573.2
280.2481,46537.21
280.4337,46521.375
280.6192,46619.495
280.8048,46705.2
280.9903,46698.485
281.1758,46674.875
281.3612,46654.725
281.5467,46669.63
281.7321,46755.425
281.9175,46813.945
282.1029,46835.785
282.2884,46874.35
282.4737,46845.49
282.6591,46824.54
282.8444,46863.905
283.0297,46890.735
283.215,46924.335
283.4002,46967.115
283.5855,46944.215
283.7707,46874.925
283.956,46893.475
284.1412,46914.06
284.3264,46991.97
284.5115,47094.875
284.6967,47168.44
284.8818,47167.25
285.0669,47139.09
285.252,47181.05
285.4371,47243.855
285.6222,47238.305
285.8072,47246.125
285.9922,47268.51
286.1772,47344.255
286.3622,47432.605
286.5472,47426.51
286.7321,47412.04
286.9171,47506.165
287.102,47573.09
287.2869,47666.73
287.4717,47796.605
287.6566,47845.335
287.8415,47900.14
288.0263,47928.06
288.2111,47895.95
288.3959,47861.545
288.5806,47908.425
288.7654,47994.98
288.9501,48155.43
289.1348,48230.2
289.3195,48288.005
289.5042,48364.555
289.6889,48476.165
289.8735,48439.965
290.0581,48480.41
290.2428,48450.945
290.4273,48513.12
290.6119,48629.815
290.7965,48682.33
290.981,48746.435
291.1655,48800.585
291.35,48735.645
291.5345,48722.6
291.719,48797.51
291.9034,48881.85
292.0878,49013.075
292.2722,49076.335
292.4566,49084.765
292.641,49163.57
292.8253,49221.395
293.0096,49254.84
293.194,49344.265
293.3783,49403.285
293.5626,49498.98
293.7468,49576.19
293.9311,49651.315
294.1153,49640.42
294.2995,49556.33
294.4837,49540.95
294.6678,49533.53
294.852,49559.14
295.0361,49653.745
295.2202,49742.83
295.4043,49848.65
295.5884,49892.625
295.7725,49955.16
295.9565,50001.71
296.1405,49970.77
296.3246,50005.2
296.5085,50154.025
296.6925,50289.435
296.8764,50347.53
297.0603,50379.515
297.2443,50415.14
297.4282,50414.015
297.612,50415.96
297.7959,50426.105
297.9797,50471.94
298.1635,50466.01
298.3474,50614.205
298.5311,50747.495
298.7149,50734.235
298.8987,50699.075
299.0823,50730.08
299.2661,50707.95
299.4498,50636.46
299.6334,50706.24
299.8171,50794.52
300.0007,50846.515
300.1843,50906.97
300.368,50956.395
300.5515,50982.91
300.7351,51020.09
300.9186,51073.38
301.1021,51077.49
301.2857,51147.01
301.4691,51199.425
301.6526,51298.64
301.8361,51302.04
302.0195,51316.78
302.2029,51359.325
302.3863,51429.68
302.5697,51438.48
302.753,51528.63
302.9364,51633.105
303.1197,51759.995
303.303,51809.14
303.4863,51786.4
303.6696,51711.735
303.8528,51702.875
304.036,51728.98
304.2192,51826.34
304.4024,51873.925
304.5856,51864.015
304.7688,51908.205
304.9519,51983.25
305.135,52014.97
305.3181,52052.56
305.5012,52089.86
305.6842,52180.82
305.8673,52233.245
306.0504,52226.705
306.2333,52160.05
306.4163,52201.53
306.5993,52221.765
306.7822,52283.885
306.9652,52353.615
307.1481,52341.665
307.331,52367.55
307.5139,52385.965
307.6967,52384.795
307.8796,52416.09
308.0624,52463.37
308.2452,52439.87
308.428,52442.125
308.6107,52495.05
308.7935,52500.77
308.9762,52521.02
309.1589,52567.24
309.3416,52602.905
309.5243,52626.235
309.7069,52666.955
309.8896,52666.66
310.0721,52682.13
310.2548,52726.76
310.4373,52776.56
310.6199,52866.78
310.8024,52878.89
310.985,52915.035
311.1674,52868.16
311.3499,52830.415
311.5324,52894.44
311.7148,53010.02
311.8973,53001.0
312.0797,53036.08
312.2621,53099.305
312.4445,53067.27
312.6268,53056.08
312.8091,53126.16
312.9915,53090.72
313.1738,53091.855
313.356,53073.285
313.5383,53049.73
313.7206,53091.405
313.9027,53060.87
314.085,53086.025
314.2672,53133.39
314.4493,53195.195
314.6314,53268.78
314.8136,53341.17
314.9957,53314.05
315.1778,53283.4
315.3598,53319.375
315.5419,53377.335
315.724,53421.045
315.9059,53438.295
316.088,53444.32
316.2699,53531.875
316.4519,53577.46
316.6338,53552.675
316.8157,53460.785
316.9977,53465.36
317.1795,53567.355
317.3614,53664.675
317.5432,53748.79
317.7251,53782.92
317.9069,53687.735
318.0887,53666.245
318.2704,53613.205
318.4522,53656.555
318.6339,53741.38
318.8156,53878.265
318.9973,53870.38
319.179,53940.325
319.3607,54027.535
319.5423,54102.15
319.7239,54109.085
319.9055,54087.92
320.0871,54120.58
320.2687,54158.06
320.4502,54150.49
320.6317,54094.79
320.8132,54154.645
320.9947,54233.58
321.1761,54293.17
321.3576,54307.01
321.5391,54327.625
321.7205,54371.87
321.9019,54395.12
322.0832,54389.035
322.2646,54394.175
322.4459,54403.165
322.6272,54412.19
322.8085,54410.13
322.9898,54430.905
323.1711,54407.105
323.3523,54412.2
323.5335,54394.89
323.7147,54545.49
323.8959,54730.26
324.0771,54810.435
324.2582,54830.76
324.4393,54863.645
324.6204,54925.12
324.8015,54959.36
324.9826,55071.94
325.1637,55205.225
325.3447,55203.07
325.5257,55213.74
325.7067,55192.995
325.8877,55044.31
326.0686,54986.35
326.2496,55044.1
326.4305,55030.9
326.6114,55085.585
326.7922,55159.495
326.9731,55224.285
327.1539,55255.235
327.3347,55342.49
327.5155,55418.515
327.6963,55553.255
327.8771,55587.425
328.0578,55470.335
328.2385,55307.6
328.4193,55333.07
328.5999,55356.89
328.7806,55337.95
328.9613,55374.01
329.1419,55360.3
329.3225,55416.445
329.5031,55396.62
329.6837,55391.955
329.8642,55350.64
330.0447,55341.645
330.2252,55320.63
330.4057,55287.495
330.5862,55298.595
330.7667,55353.175
330.9471,55398.345
331.1275,55529.775
331.3079,55597.26
331.4883,55745.885
331.6687,55700.625
331.849,55499.485
332.0293,55379.765
332.2096,55341.905
332.3899,55382.985
332.5702,55477.7
332.7504,55570.845
332.9306,55677.295
333.1108,55616.445
333.291,55525.65
333.4712,55517.665
333.6514,55578.105
333.8315,55572.605
334.0116,55570.855
334.1917,55657.465
334.3717,55731.99
334.5518,55766.64
334.7318,55691.725
334.9119,55677.525
335.0918,55723.625
335.2718,55780.945
335.4518,55804.005
335.6317,55851.54
335.8116,55943.255
335.9915,55880.47
336.1714,55727.88
336.3513,55698.135
336.5311,55742.29
336.7109,55868.735
336.8907,55928.165
337.0705,55737.08
337.2502,55556.615
337.43,55492.48
337.6097,55416.155
337.7894,55419.08
337.9691,55462.66
338.1488,55523.765
338.3284,55583.85
338.508,55716.56
338.6877,55865.41
338.8672,55862.01
339.0468,55794.985
339.2263,55755.685
339.4059,56176.47
339.5854,56550.125
339.7649,56053.35
339.9443,55820.805
340.1238,55725.445
340.3032,55741.885
340.4826,55769.91
340.662,55667.4
340.8414,55576.32
341.0207,55593.14
341.2001,55622.035
341.3794,55617.865
341.5587,55706.545
341.738,55743.645
341.9172,55764.585
342.0965,55742.36
342.2757,55610.585
342.4549,55440.91
342.6341,55463.375
342.8132,55523.26
342.9923,55737.71
343.1715,55945.47
343.3506,55918.885
343.5296,55653.115
343.7087,55547.955
343.8878,55491.52
344.0668,55510.245
344.2458,55528.7
344.4248,55424.16
344.6037,55387.61
344.7827,55434.545
344.9616,55409.45
345.1405,55421.2
345.3194,55424.305
345.4982,55349.99
345.6771,55286.235
345.8559,55292.775
346.0347,55301.22
346.2135,55273.775
346.3923,55247.59
346.571,55179.53
346.7498,55142.695
346.9285,55246.38
347.1071,55175.58
347.2859,55073.7
347.4645,55136.155
347.6431,55209.835
347.8217,55217.11
348.0003,55123.505
348.1789,55114.055
348.3574,55107.225
348.5359,55036.105
348.7145,54942.31
348.893,54980.565
349.0714,54991.015
349.2499,54875.56
349.4283,54767.28
349.6068,54658.11
349.7852,54628.72
349.9635,54660.695
350.1419,54636.94
350.3202,54597.215
350.4985,54489.22
350.6768,54399.41
350.8551,54355.145
351.0334,54350.37
351.2116,54325.1
351.3898,54328.82
351.568,54242.34
351.7462,54240.89
351.9243,54208.775
352.1025,54126.0
352.2806,54048.875
352.4587,54032.315
352.6368,53965.83
352.8148,53857.14
352.9929,53797.405
353.1709,53852.4
353.3489,53861.155
353.5268,53784.945
353.7048,53699.635
353.8828,53657.95
354.0607,53564.12
354.2386,53564.315
354.4165,53519.405
354.5943,53467.63
354.7722,53466.435
354.95,53562.96
355.1278,53550.21
355.3056,53421.905
355.4833,53229.395
355.6611,53070.215
355.8388,52962.465
356.0165,52923.005
356.1942,52968.56
356.3719,53045.91
356.5495,53008.49
356.7271,52944.885
356.9047,52909.125
357.0823,52906.245
357.2599,52936.27
357.4374,52854.455
357.6149,52702.635
357.7924,52580.655
357.9699,52591.63
358.1474,52533.19
358.3248,52392.74
358.5023,52365.355
358.6797,52228.015
358.8571,52163.01
359.0344,52087.92
359.2118,51992.545
359.3891,52011.985
359.5664,51864.19
359.7437,51844.6
359.9209,51813.77
360.0982,51661.32
360.2754,51485.055
360.4526,51559.7
360.6298,51535.56
360.807,51490.63
360.9841,51488.33
361.1613,51575.045
361.3383,51914.87
361.5154,51851.435
361.6925,51906.61
361.8695,51769.585
362.0466,51591.065
362.2236,51350.765
362.4005,51136.785
362.5775,50881.545
362.7545,50756.245
362.9314,50641.005
363.1083,50775.16
363.2852,51413.455
363.462,51289.125
363.6389,51050.825
363.8157,50749.755
363.9925,50444.05
364.1693,50301.035
364.346,50176.875
364.5228,50310.445
364.6996,50589.715
364.8762,50591.435
365.0529,50695.585
365.2296,50928.295
365.4062,50683.38
365.5829,50630.805
365.7595,50620.505
365.9361,50494.665
366.1126,50443.83
366.2892,51809.71
366.4657,53461.16
366.6422,53640.15
366.8186,52649.865
366.9951,52420.145
367.1716,51643.145
367.348,52813.94
367.5244,53021.145
367.7008,51988.795
367.8772,51251.825
368.0535,51479.235
368.2298,53668.735
368.4061,54900.005
368.5824,53654.715
368.7586,52764.44
368.9349,52115.165
369.1111,50821.715
369.2873,50110.4
369.4635,50043.015
369.6396,49908.545
369.8158,50019.555
369.9919,50851.51
370.168,52130.115
370.3441,51824.52
370.5202,50747.7
370.6962,50010.555
370.8722,49589.875
371.0482,49509.46
371.2242,49720.935
371.4002,50306.135
371.5761,50390.5
371.752,50058.695
371.9279,50166.39
372.1038,50246.155
372.2796,50038.71
372.4555,49985.05
372.6313,49940.395
372.8071,49647.54
372.9829,49619.22
373.1586,50074.065
373.3344,49987.565
373.5101,49586.82
373.6858,49523.215
373.8615,49314.38
374.0371,49562.54
374.2127,50023.06
374.3884,49656.58
374.564,49423.855
374.7395,49305.675
374.9151,49326.87
375.0906,50167.05
375.2661,50757.61
375.4416,50080.235
375.6171,50116.735
375.7925,50260.585
375.968,50297.665
376.1434,50058.415
376.3188,50066.53
376.4941,50043.935
376.6695,50148.095
376.8448,50393.81
377.0201,50751.235
377.1954,51013.465
377.3707,50676.65
377.5459,51055.53
377.7212,51828.34
377.8964,52981.66
378.0715,53100.46
378.2467,52784.555
378.4218,52099.24
378.597,51130.215
378.7721,51162.41
378.9472,51347.02
379.1222,53701.43
379.2973,53827.47
379.4723,54678.7
379.6473,58231.36
379.8223,58668.89
379.9972,55849.96
380.1722,54547.72
380.3471,54247.005
380.522,52278.94
380.6969,51546.715
380.8717,51877.72
381.0466,51377.8
381.2214,52249.17
381.3962,52601.005
381.571,51945.875
381.7457,51549.27
381.9204,51720.255
382.0952,51401.165
382.2699,52019.6
382.4445,52777.745
382.6192,53535.25
382.7938,54291.03
382.9685,54871.31
383.1431,54024.8
383.3176,52617.165
383.4922,51948.305
383.6667,52418.43
383.8412,52016.24
384.0157,51770.635
384.1902,52023.77
384.3646,51799.02
384.5391,51997.73
384.7134,53133.445
384.8878,55550.64
385.0622,56633.655
385.2365,54378.715
385.4109,53069.76
385.5852,52754.145
385.7594,54857.145
385.9337,58318.965
386.1079,59742.7
386.2822,61298.995
386.4564,60603.785
386.6306,57408.195
386.8047,57956.66
386.9789,59286.885
387.153,61402.49
387.3271,61580.785
387.5012,59065.21
387.6752,58391.0
387.8492,59816.805
388.0233,59184.065
388.1972,56340.41
388.3712,55994.895
388.5452,56079.875
388.7191,57397.6
388.893,60776.035
389.0669,59694.31
389.2408,54582.73
389.4146,52428.77
389.5884,51143.93
389.7623,51348.03
389.9361,51609.725
390.1098,51299.325
390.2835,51410.555
390.4573,51259.7
390.631,51296.555
390.8047,51631.4
390.9784,51806.07
391.152,51319.505
391.3256,51225.015
391.4992,51051.585
391.6728,51365.315
391.8464,52602.135
392.0199,52389.655
392.1934,51556.83
392.3669,52074.885
392.5403,52986.38
392.7138,53996.965
392.8873,54717.67
393.0607,53952.035
393.2341,53718.665
393.4074,53830.22
393.5808,53061.92
393.7542,53178.045
393.9274,53225.655
394.1007,52719.785
394.274,54572.34
394.4472,55561.73
394.6205,57045.22
394.7937,58089.565
394.9668,58304.245
395.14,57161.18
395.3131,54151.2
395.4863,52679.395
395.6594,52631.48
395.8325,52253.68
396.0055,53254.48
396.1786,53930.0
396.3516,54705.135
396.5246,53306.645
396.6975,51930.68
396.8705,52615.31
397.0434,54597.88
397.2163,53265.3
397.3892,52740.105
397.5621,53375.38
397.735,54665.655
397.9077,55852.815
398.0806,55485.335
398.2534,57603.94
398.4261,57552.9
398.5989,55516.64
398.7716,56227.585
398.9443,57904.04
399.117,61599.93
399.2896,62302.525
399.4623,59451.16
399.6349,56774.86
399.8075,56787.735
399.9801,54198.965
400.1526,53184.465
400.3252,52574.52
400.4977,52757.2
400.6702,53503.71
400.8427,51555.635
401.0151,51003.205
401.1875,49947.105
401.36,49783.34
401.5323,49396.13
401.7047,48986.62
401.877,49532.985
402.0494,49965.685
402.2216,50983.16
402.394,50833.19
402.5662,51270.85
402.7385,53968.135
402.9107,53486.19
403.0829,51831.66
403.2551,51129.75
403.4272,50538.305
403.5994,50591.62
403.7715,50995.98
403.9436,51540.195
404.1156,51402.27
