Timestamp,03/25/2024 05:25:27
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2852.91
218.2508,2914.575
218.442,2975.61
218.6332,3043.34
218.8244,3107.755
219.0156,3178.205
219.2067,3252.755
219.3979,3327.61
219.589,3401.725
219.7801,3482.77
219.9712,3564.285
220.1623,3647.49
220.3533,3737.73
220.5444,3828.6
220.7354,3920.845
220.9264,4016.145
221.1174,4116.57
221.3083,4220.32
221.4993,4318.69
221.6902,4418.19
221.8812,4531.685
222.0721,4646.63
222.263,4759.56
222.4538,4879.125
222.6447,5000.61
222.8355,5123.13
223.0264,5249.84
223.2172,5375.92
223.408,5510.505
223.5987,5645.78
223.7895,5784.01
223.9802,5926.44
224.1709,6070.365
224.3616,6220.16
224.5524,6372.755
224.743,6530.345
224.9337,6678.3
225.1243,6846.365
225.315,7007.46
225.5056,7165.575
225.6962,7334.38
225.8867,7509.08
226.0773,7679.435
226.2678,7856.945
226.4584,8035.235
226.6489,8217.41
226.8394,8394.195
227.0298,8586.0
227.2203,8783.555
227.4108,8995.635
227.6012,9195.02
227.7916,9386.955
227.982,9589.81
228.1723,9789.84
228.3627,10004.125
228.5531,10212.82
228.7434,10419.405
228.9337,10639.9
229.124,10865.695
229.3143,11090.66
229.5045,11334.515
229.6948,11579.415
229.885,11826.165
230.0752,12080.645
230.2654,12333.06
230.4556,12581.99
230.6457,12830.79
230.8358,13080.87
231.026,13330.74
231.2161,13582.99
231.4062,13847.435
231.5963,14095.71
231.7863,14362.29
231.9764,14642.735
232.1664,14927.31
232.3564,15217.64
232.5464,15499.01
232.7364,15789.39
232.9263,16065.615
233.1163,16366.57
233.3062,16667.86
233.4961,16989.285
233.686,17287.555
233.8758,17560.685
234.0657,17841.035
234.2555,18150.73
234.4454,18453.38
234.6352,18757.045
234.825,19057.17
235.0147,19350.095
235.2045,19652.215
235.3942,19949.015
235.5839,20256.235
235.7737,20544.62
235.9633,20842.185
236.153,21165.755
236.3427,21488.58
236.5323,21795.585
236.7219,22088.315
236.9115,22358.29
237.1011,22641.255
237.2907,22961.88
237.4803,23276.33
237.6698,23571.725
237.8593,23878.025
238.0488,24177.045
238.2383,24485.86
238.4278,24786.33
238.6172,25114.945
238.8066,25418.65
238.9961,25727.915
239.1855,26055.61
239.3748,26352.735
239.5642,26641.085
239.7536,26948.16
239.9429,27245.28
240.1322,27520.365
240.3215,27808.015
240.5108,28109.28
240.7001,28409.005
240.8893,28695.44
241.0786,28981.365
241.2677,29256.505
241.457,29572.29
241.6461,29804.59
241.8353,30048.325
242.0244,30304.305
242.2136,30556.185
242.4027,30819.015
242.5918,31070.58
242.7809,31298.38
242.9699,31432.39
243.159,31616.205
243.348,31935.725
243.537,32257.805
243.726,32519.16
243.915,32753.22
244.1039,32979.88
244.2929,33092.585
244.4818,33206.97
244.6707,33462.755
244.8596,33790.695
245.0485,34084.395
245.2373,34371.73
245.4262,34630.015
245.615,34855.18
245.8038,35036.325
245.9926,35279.46
246.1814,35470.685
246.3701,35477.515
246.5589,35559.705
246.7476,35805.295
246.9363,36122.725
247.1249,36375.93
247.3136,36627.95
247.5023,36847.9
247.6909,37103.075
247.8795,37315.815
248.0681,37533.39
248.2567,37750.425
248.4453,37952.575
248.6338,38126.46
248.8224,38159.845
249.0109,38090.645
249.1994,38281.165
249.3878,38560.755
249.5763,38802.47
249.7648,39009.535
249.9532,39203.24
250.1416,39455.79
250.33,39688.38
250.5183,39910.085
250.7067,40064.78
250.8951,40208.77
251.0834,40350.09
251.2717,40494.98
251.46,40613.545
251.6483,40726.245
251.8365,40767.08
252.0247,40715.955
252.213,40871.385
252.4012,41046.95
252.5894,41287.065
252.7775,41425.935
252.9657,41555.72
253.1538,41743.4
253.3419,41868.735
253.53,41960.78
253.7181,42075.17
253.9062,42179.32
254.0942,42279.6
254.2823,42350.24
254.4703,42431.405
254.6583,42513.585
254.8463,42591.615
255.0342,42619.03
255.2222,42646.065
255.4101,42625.245
255.598,42589.21
255.7859,42708.125
255.9738,42867.97
256.1616,43023.39
256.3495,43188.05
256.5373,43307.97
256.7251,43487.65
256.9129,43577.9
257.1006,43661.935
257.2884,43777.87
257.4761,43902.15
257.6638,43968.795
257.8515,43988.065
258.0392,44041.075
258.2269,44077.69
258.4146,44106.87
258.6022,44146.97
258.7898,44144.35
258.9774,44172.4
259.165,44238.13
259.3525,44281.275
259.5401,44303.445
259.7276,44384.805
259.9151,44447.49
260.1026,44493.53
260.2901,44554.695
260.4776,44624.75
260.665,44745.925
260.8524,44852.215
261.0398,44958.54
261.2272,44992.48
261.4146,44991.64
261.6019,45032.905
261.7893,45088.755
261.9766,45117.64
262.1639,45169.505
262.3512,45151.335
262.5384,45146.02
262.7257,45147.68
262.9129,45171.735
263.1001,45194.925
263.2873,45266.705
263.4745,45298.765
263.6617,45209.63
263.8488,45237.39
264.0359,45274.96
264.2231,45280.795
264.4101,45305.395
264.5972,45338.855
264.7842,45354.745
264.9713,45367.87
265.1583,45360.04
265.3453,45373.105
265.5323,45406.28
265.7193,45435.42
265.9062,45497.185
266.0931,45510.185
266.2801,45503.89
266.4669,45548.945
266.6538,45599.71
266.8407,45648.36
267.0276,45618.795
267.2143,45600.64
267.4012,45620.345
267.588,45552.505
267.7747,45544.375
267.9615,45550.78
268.1482,45545.98
268.3349,45563.785
268.5217,45538.18
268.7083,45497.585
268.895,45482.56
269.0817,45526.145
269.2682,45516.695
269.4549,45451.87
269.6415,45361.01
269.8281,45341.685
270.0146,45390.915
270.2012,45415.0
270.3877,45451.095
270.5742,45442.575
270.7607,45456.74
270.9472,45452.995
271.1336,45445.24
271.32,45421.8
271.5065,45392.565
271.6929,45391.98
271.8792,45429.47
272.0656,45429.38
272.252,45459.135
272.4383,45472.055
272.6246,45455.205
272.8109,45450.505
272.9972,45527.515
273.1835,45578.195
273.3697,45612.375
273.5559,45644.81
273.7421,45666.57
273.9283,45676.69
274.1145,45690.17
274.3007,45704.53
274.4868,45743.85
274.6729,45822.805
274.859,45845.31
275.0451,45866.885
275.2311,45782.375
275.4172,45826.935
275.6032,45869.195
275.7892,45931.325
275.9752,45958.75
276.1612,46009.96
276.3472,45989.135
276.5331,45990.53
276.719,46010.54
276.9049,46031.975
277.0908,46016.7
277.2767,46039.405
277.4625,46079.89
277.6484,46088.365
277.8342,46085.485
278.02,46114.265
278.2057,46185.13
278.3915,46267.365
278.5772,46297.42
278.763,46285.07
278.9487,46369.63
279.1343,46440.785
279.32,46464.71
279.5057,46432.82
279.6913,46349.115
279.877,46359.05
280.0625,46386.09
280.2481,46354.505
280.4337,46346.43
280.6192,46436.6
280.8048,46523.41
280.9903,46516.785
281.1758,46491.25
281.3612,46465.12
281.5467,46480.705
281.7321,46575.075
281.9175,46627.56
282.1029,46648.15
282.2884,46688.48
282.4737,46657.695
282.6591,46638.805
282.8444,46675.105
283.0297,46703.89
283.215,46745.93
283.4002,46777.115
283.5855,46757.5
283.7707,46694.36
283.956,46704.02
284.1412,46728.975
284.3264,46797.32
284.5115,46901.43
284.6967,46981.945
284.8818,46977.275
285.0669,46943.35
285.252,46991.385
285.4371,47052.115
285.6222,47043.91
285.8072,47059.735
285.9922,47077.005
286.1772,47150.395
286.3622,47236.735
286.5472,47237.39
286.7321,47215.245
286.9171,47304.395
287.102,47363.435
287.2869,47471.84
287.4717,47592.42
287.6566,47642.33
287.8415,47695.73
288.0263,47731.3
288.2111,47696.605
288.3959,47656.255
288.5806,47712.555
288.7654,47786.58
288.9501,47954.765
289.1348,48025.495
289.3195,48083.235
289.5042,48166.25
289.6889,48276.82
289.8735,48242.605
290.0581,48263.97
290.2428,48239.09
290.4273,48309.395
290.6119,48424.8
290.7965,48476.38
290.981,48547.57
291.1655,48595.005
291.35,48530.86
291.5345,48521.165
291.719,48586.27
291.9034,48674.26
292.0878,48808.86
292.2722,48859.94
292.4566,48879.435
292.641,48957.895
292.8253,49017.475
293.0096,49045.27
293.194,49126.53
293.3783,49191.585
293.5626,49296.42
293.7468,49369.565
293.9311,49448.22
294.1153,49429.67
294.2995,49343.105
294.4837,49328.425
294.6678,49318.57
294.852,49355.895
295.0361,49441.95
295.2202,49531.555
295.4043,49631.475
295.5884,49683.475
295.7725,49740.745
295.9565,49785.945
296.1405,49762.545
296.3246,49788.335
296.5085,49936.575
296.6925,50075.23
296.8764,50133.205
297.0603,50159.27
297.2443,50194.525
297.4282,50199.275
297.612,50200.235
297.7959,50215.525
297.9797,50254.245
298.1635,50260.78
298.3474,50404.925
298.5311,50527.45
298.7149,50524.305
298.8987,50485.48
299.0823,50514.655
299.2661,50498.455
299.4498,50414.965
299.6334,50492.06
299.8171,50586.065
300.0007,50632.31
300.1843,50697.795
300.368,50739.775
300.5515,50763.81
300.7351,50800.19
300.9186,50850.4
301.1021,50856.895
301.2857,50919.57
301.4691,50981.435
301.6526,51076.18
301.8361,51082.445
302.0195,51094.45
302.2029,51143.635
302.3863,51212.605
302.5697,51218.19
302.753,51310.345
302.9364,51405.55
303.1197,51543.86
303.303,51580.06
303.4863,51569.385
303.6696,51499.435
303.8528,51470.9
304.036,51509.44
304.2192,51606.06
304.4024,51652.295
304.5856,51638.85
304.7688,51695.27
304.9519,51762.595
305.135,51796.41
305.3181,51828.99
305.5012,51868.785
305.6842,51958.805
305.8673,52010.345
306.0504,52004.775
306.2333,51937.38
306.4163,51977.38
306.5993,51997.635
306.7822,52068.28
306.9652,52138.925
307.1481,52131.015
307.331,52143.15
307.5139,52153.345
307.6967,52163.03
307.8796,52186.495
308.0624,52244.3
308.2452,52215.015
308.428,52223.495
308.6107,52280.3
308.7935,52281.715
308.9762,52301.63
309.1589,52362.175
309.3416,52383.97
309.5243,52409.865
309.7069,52438.415
309.8896,52437.71
310.0721,52469.42
310.2548,52518.13
310.4373,52554.345
310.6199,52643.2
310.8024,52657.135
310.985,52701.165
311.1674,52657.385
311.3499,52613.96
311.5324,52676.085
311.7148,52798.7
311.8973,52782.52
312.0797,52817.065
312.2621,52881.885
312.4445,52851.39
312.6268,52839.755
312.8091,52902.37
312.9915,52859.15
313.1738,52869.755
313.356,52851.26
313.5383,52829.27
313.7206,52874.32
313.9027,52835.97
314.085,52863.845
314.2672,52917.525
314.4493,52968.62
314.6314,53052.505
314.8136,53120.885
314.9957,53101.275
315.1778,53062.985
315.3598,53105.43
315.5419,53158.99
315.724,53208.72
315.9059,53214.545
316.088,53228.19
316.2699,53315.685
316.4519,53363.365
316.6338,53344.83
316.8157,53253.2
316.9977,53254.25
317.1795,53348.485
317.3614,53449.075
317.5432,53530.94
317.7251,53569.585
317.9069,53470.94
318.0887,53455.515
318.2704,53406.98
318.4522,53440.0
318.6339,53523.815
318.8156,53663.785
318.9973,53656.26
319.179,53730.67
319.3607,53814.5
319.5423,53890.305
319.7239,53895.755
319.9055,53874.14
320.0871,53910.325
320.2687,53950.93
320.4502,53939.6
320.6317,53889.325
320.8132,53949.205
320.9947,54027.395
321.1761,54081.82
321.3576,54101.55
321.5391,54112.985
321.7205,54157.05
321.9019,54188.825
322.0832,54183.245
322.2646,54189.32
322.4459,54198.7
322.6272,54198.16
322.8085,54202.57
322.9898,54224.71
323.1711,54204.955
323.3523,54206.31
323.5335,54194.6
323.7147,54337.4
323.8959,54518.39
324.0771,54604.925
324.2582,54616.965
324.4393,54644.665
324.6204,54710.93
324.8015,54759.845
324.9826,54865.735
325.1637,55004.31
325.3447,55006.805
325.5257,55005.8
325.7067,54986.275
325.8877,54842.66
326.0686,54797.49
326.2496,54848.185
326.4305,54836.115
326.6114,54891.045
326.7922,54952.375
326.9731,55014.04
327.1539,55054.335
327.3347,55129.635
327.5155,55215.04
327.6963,55343.905
327.8771,55374.33
328.0578,55272.84
328.2385,55117.04
328.4193,55135.025
328.5999,55158.525
328.7806,55141.99
328.9613,55165.725
329.1419,55173.1
329.3225,55212.0
329.5031,55200.11
329.6837,55186.78
329.8642,55154.08
330.0447,55143.2
330.2252,55137.45
330.4057,55098.26
330.5862,55109.63
330.7667,55155.02
330.9471,55206.36
331.1275,55345.815
331.3079,55415.525
331.4883,55562.395
331.6687,55504.06
331.849,55309.51
332.0293,55195.905
332.2096,55144.01
332.3899,55194.32
332.5702,55281.175
332.7504,55374.84
332.9306,55489.955
333.1108,55420.62
333.291,55330.565
333.4712,55329.475
333.6514,55385.63
333.8315,55378.655
334.0116,55392.69
334.1917,55466.72
334.3717,55546.625
334.5518,55581.26
334.7318,55499.995
334.9119,55492.73
335.0918,55544.275
335.2718,55586.125
335.4518,55608.68
335.6317,55668.065
335.8116,55761.92
335.9915,55685.875
336.1714,55544.025
336.3513,55523.735
336.5311,55569.155
336.7109,55700.015
336.8907,55742.66
337.0705,55561.105
337.2502,55374.825
337.43,55322.62
337.6097,55247.655
337.7894,55247.195
337.9691,55294.985
338.1488,55354.6
338.3284,55408.245
338.508,55545.775
338.6877,55682.85
338.8672,55682.685
339.0468,55615.45
339.2263,55582.19
339.4059,56017.425
339.5854,56363.235
339.7649,55879.605
339.9443,55659.375
340.1238,55566.29
340.3032,55575.28
340.4826,55598.95
340.662,55487.5
340.8414,55399.975
341.0207,55417.255
341.2001,55450.77
341.3794,55451.95
341.5587,55534.725
341.738,55587.245
341.9172,55601.135
342.0965,55571.01
342.2757,55445.99
342.4549,55284.6
342.6341,55304.695
342.8132,55368.515
342.9923,55581.18
343.1715,55793.03
343.3506,55751.335
343.5296,55489.56
343.7087,55394.26
343.8878,55334.385
344.0668,55351.855
344.2458,55367.92
344.4248,55271.36
344.6037,55233.81
344.7827,55290.64
344.9616,55255.335
345.1405,55258.505
345.3194,55280.41
345.4982,55204.75
345.6771,55139.46
345.8559,55142.445
346.0347,55152.105
346.2135,55115.13
346.3923,55091.925
346.571,55029.825
346.7498,54998.83
346.9285,55086.39
347.1071,55021.215
347.2859,54925.95
347.4645,54977.75
347.6431,55048.08
347.8217,55062.71
348.0003,54968.765
348.1789,54956.455
348.3574,54947.305
348.5359,54880.85
348.7145,54787.73
348.893,54836.24
349.0714,54841.345
349.2499,54726.185
349.4283,54629.355
349.6068,54511.17
349.7852,54475.495
349.9635,54516.17
350.1419,54503.945
350.3202,54453.26
350.4985,54348.97
350.6768,54259.485
350.8551,54207.56
351.0334,54211.795
351.2116,54181.815
351.3898,54190.385
351.568,54108.44
351.7462,54106.205
351.9243,54065.885
352.1025,53989.215
352.2806,53909.705
352.4587,53891.8
352.6368,53829.03
352.8148,53716.555
352.9929,53661.65
353.1709,53722.21
353.3489,53725.665
353.5268,53648.05
353.7048,53564.085
353.8828,53523.84
354.0607,53431.335
354.2386,53427.12
354.4165,53389.525
354.5943,53337.945
354.7722,53336.425
354.95,53427.835
355.1278,53420.83
355.3056,53287.815
355.4833,53108.035
355.6611,52941.575
355.8388,52837.67
356.0165,52796.17
356.1942,52839.59
356.3719,52913.52
356.5495,52878.805
356.7271,52819.735
356.9047,52778.035
357.0823,52779.43
357.2599,52807.345
357.4374,52732.32
357.6149,52573.705
357.7924,52449.51
357.9699,52467.67
358.1474,52403.98
358.3248,52274.25
358.5023,52237.79
358.6797,52111.99
358.8571,52040.975
359.0344,51965.66
359.2118,51877.955
359.3891,51895.635
359.5664,51743.155
359.7437,51722.67
359.9209,51700.325
360.0982,51540.465
360.2754,51363.1
360.4526,51440.365
360.6298,51412.77
360.807,51367.795
360.9841,51362.59
361.1613,51463.365
361.3383,51785.59
361.5154,51727.09
361.6925,51787.725
361.8695,51655.7
362.0466,51461.395
362.2236,51226.935
362.4005,51018.535
362.5775,50776.56
362.7545,50646.46
362.9314,50528.71
363.1083,50670.005
363.2852,51302.24
363.462,51156.275
363.6389,50913.325
363.8157,50635.31
363.9925,50333.56
364.1693,50192.35
364.346,50075.45
364.5228,50206.775
364.6996,50476.81
364.8762,50487.075
365.0529,50578.895
365.2296,50820.49
365.4062,50566.9
365.5829,50513.77
365.7595,50516.155
365.9361,50375.22
366.1126,50345.205
366.2892,51728.1
366.4657,53339.235
366.6422,53463.63
366.8186,52539.035
366.9951,52301.485
367.1716,51547.62
367.348,52736.105
367.5244,52863.575
367.7008,51866.32
367.8772,51147.77
368.0535,51420.595
368.2298,53571.17
368.4061,54762.09
368.5824,53487.47
368.7586,52666.685
368.9349,52004.905
369.1111,50706.45
369.2873,50007.305
369.4635,49953.29
369.6396,49807.76
369.8158,49917.63
369.9919,50761.365
370.168,52021.62
370.3441,51668.64
370.5202,50637.355
370.6962,49918.21
370.8722,49505.785
371.0482,49409.88
371.2242,49626.695
371.4002,50212.35
371.5761,50270.0
371.752,49961.33
371.9279,50077.06
372.1038,50152.19
372.2796,49945.445
372.4555,49894.05
372.6313,49837.175
372.8071,49554.07
372.9829,49537.715
373.1586,49993.08
373.3344,49876.515
373.5101,49498.475
373.6858,49443.115
373.8615,49228.35
374.0371,49479.415
374.2127,49920.385
374.3884,49551.34
374.564,49334.97
374.7395,49222.755
374.9151,49242.42
375.0906,50092.885
375.2661,50632.37
375.4416,49969.955
375.6171,50034.93
375.7925,50173.555
375.968,50196.845
376.1434,49949.295
376.3188,49973.02
376.4941,49949.93
376.6695,50059.31
376.8448,50299.23
377.0201,50658.615
377.1954,50904.015
377.3707,50583.375
377.5459,50973.08
377.7212,51749.43
377.8964,52879.375
378.0715,52968.365
378.2467,52666.12
378.4218,51993.485
378.597,51042.78
378.7721,51079.55
378.9472,51275.22
379.1222,53604.645
379.2973,53675.14
379.4723,54579.545
379.6473,58156.805
379.8223,58428.84
379.9972,55683.1
380.1722,54472.23
380.3471,54156.63
380.522,52185.725
380.6969,51480.615
380.8717,51813.32
381.0466,51279.655
381.2214,52183.895
381.3962,52470.975
381.571,51847.835
381.7457,51459.415
381.9204,51632.515
382.0952,51299.17
382.2699,51953.445
382.4445,52669.865
382.6192,53427.8
382.7938,54191.985
382.9685,54740.41
383.1431,53883.26
383.3176,52505.42
383.4922,51882.45
383.6667,52330.2
383.8412,51903.81
384.0157,51687.6
384.1902,51933.2
384.3646,51682.19
384.5391,51927.635
384.7134,53056.3
384.8878,55501.06
385.0622,56463.215
385.2365,54226.07
385.4109,53015.48
385.5852,52710.66
385.7594,54847.13
385.9337,58190.825
386.1079,59624.97
386.2822,61174.43
386.4564,60358.18
386.6306,57279.815
386.8047,57921.93
386.9789,59222.545
387.153,61308.92
387.3271,61335.46
387.5012,58832.385
387.6752,58315.005
387.8492,59754.08
388.0233,58966.7
388.1972,56228.015
388.3712,55928.73
388.5452,56015.325
388.7191,57316.485
388.893,60703.775
389.0669,59408.855
389.2408,54433.0
389.4146,52411.73
389.5884,51129.88
389.7623,51315.97
389.9361,51524.7
390.1098,51221.98
390.2835,51345.13
390.4573,51191.37
390.631,51227.76
390.8047,51565.835
390.9784,51714.515
391.152,51238.825
391.3256,51149.155
391.4992,50981.835
391.6728,51309.695
391.8464,52521.615
392.0199,52281.395
392.1934,51481.04
392.3669,52045.55
392.5403,52918.605
392.7138,53919.525
392.8873,54593.645
393.0607,53841.04
393.2341,53650.8
393.4074,53738.275
393.5808,52979.785
393.7542,53112.695
393.9274,53126.665
394.1007,52666.73
394.274,54495.855
394.4472,55482.155
394.6205,56939.61
394.7937,57967.97
394.9668,58177.055
395.14,57004.49
395.3131,54051.345
395.4863,52660.85
395.6594,52589.13
395.8325,52173.16
396.0055,53185.05
396.1786,53844.57
396.3516,54583.995
396.5246,53184.645
396.6975,51850.685
396.8705,52612.82
397.0434,54470.755
397.2163,53143.7
397.3892,52655.005
397.5621,53350.46
397.735,54595.32
397.9077,55746.92
398.0806,55363.345
398.2534,57563.095
398.4261,57351.74
398.5989,55443.94
398.7716,56106.92
398.9443,57909.27
399.117,61463.375
399.2896,62061.97
399.4623,59118.025
399.6349,56732.165
399.8075,56683.695
399.9801,54102.095
400.1526,53087.02
400.3252,52512.34
400.4977,52697.115
400.6702,53354.62
400.8427,51448.485
401.0151,50915.28
401.1875,49883.01
401.36,49719.04
401.5323,49300.01
401.7047,48916.785
401.877,49465.83
402.0494,49898.605
402.2216,50883.46
402.394,50722.115
402.5662,51215.39
402.7385,53861.035
402.9107,53330.665
403.0829,51726.4
403.2551,51049.21
403.4272,50493.62
403.5994,50495.585
403.7715,50910.665
403.9436,51416.285
404.1156,51308.565
