Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-31 15:53:18.033864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1833
218.2508,378.9333
218.442,378.83
218.6332,379.855
218.8244,379.7983
219.0156,379.56
219.2067,379.9467
219.3979,379.5733
219.589,380.0433
219.7801,380.2083
219.9712,379.8267
220.1623,380.1283
220.3533,379.7983
220.5444,380.255
220.7354,380.7517
220.9264,380.005
221.1174,380.34
221.3083,380.2233
221.4993,380.24
221.6902,380.4467
221.8812,379.875
222.0721,380.4333
222.263,379.9667
222.4538,380.5983
222.6447,380.5167
222.8355,380.1717
223.0264,380.4667
223.2172,379.9633
223.408,380.9433
223.5987,380.9417
223.7895,379.8367
223.9802,381.095
224.1709,380.7483
224.3616,380.8967
224.5524,380.6617
224.743,380.9117
224.9337,380.69
225.1243,380.5717
225.315,381.1117
225.5056,381.1333
225.6962,380.43
225.8867,381.3567
226.0773,381.6233
226.2678,380.8367
226.4584,380.9933
226.6489,380.9117
226.8394,381.675
227.0298,380.7417
227.2203,380.6917
227.4108,381.3067
227.6012,380.4367
227.7916,380.4067
227.982,380.99
228.1723,381.3633
228.3627,381.7367
228.5531,381.0683
228.7434,381.295
228.9337,380.745
229.124,381.4233
229.3143,381.0783
229.5045,381.8633
229.6948,381.54
229.885,381.215
230.0752,381.3217
230.2654,380.7083
230.4556,381.2167
230.6457,381.7467
230.8358,381.62
231.026,381.4317
231.2161,381.3033
231.4062,381.055
231.5963,381.2217
231.7863,381.085
231.9764,381.205
232.1664,380.815
232.3564,381.0333
232.5464,380.68
232.7364,381.5183
232.9263,380.775
233.1163,381.2883
233.3062,381.5617
233.4961,382.0383
233.686,380.88
233.8758,381.56
234.0657,381.12
234.2555,381.465
234.4454,380.9083
234.6352,381.105
234.825,381.8083
235.0147,381.2083
235.2045,381.26
235.3942,381.1067
235.5839,381.1633
235.7737,381.7333
235.9633,381.4783
236.153,380.7333
236.3427,382.0617
236.5323,382.0983
236.7219,382.4617
236.9115,381.2333
237.1011,381.5917
237.2907,380.99
237.4803,381.6317
237.6698,381.7267
237.8593,381.145
238.0488,381.955
238.2383,381.615
238.4278,381.2833
238.6172,381.4967
238.8066,381.4083
238.9961,382.0133
239.1855,381.3083
239.3748,381.1133
239.5642,382.005
239.7536,381.6483
239.9429,381.645
240.1322,381.7783
240.3215,381.6167
240.5108,381.865
240.7001,381.1283
240.8893,381.6617
241.0786,381.6383
241.2677,381.3783
241.457,382.3967
241.6461,381.225
241.8353,381.685
242.0244,381.5383
242.2136,381.9783
242.4027,381.8083
242.5918,381.145
242.7809,381.9017
242.9699,381.7367
243.159,381.285
243.348,382.3817
243.537,381.1617
243.726,382.9783
243.915,382.4317
244.1039,382.1167
244.2929,382.4133
244.4818,382.22
244.6707,382.4933
244.8596,382.545
245.0485,382.5933
245.2373,382.145
245.4262,381.6567
245.615,382.1583
245.8038,382.8117
245.9926,382.0517
246.1814,383.0417
246.3701,382.1567
246.5589,382.8
246.7476,382.37
246.9363,383.1233
247.1249,382.4683
247.3136,381.7867
247.5023,382.305
247.6909,382.3383
247.8795,382.4317
248.0681,382.8883
248.2567,382.6533
248.4453,382.2367
248.6338,382.695
248.8224,382.9683
249.0109,382.8483
249.1994,382.5567
249.3878,383.215
249.5763,382.1883
249.7648,382.8183
249.9532,383.2217
250.1416,382.535
250.33,382.7217
250.5183,382.74
250.7067,382.9033
250.8951,382.4217
251.0834,382.4483
251.2717,382.6233
251.46,382.5283
251.6483,382.4817
251.8365,382.7667
252.0247,382.59
252.213,383.61
252.4012,382.4533
252.5894,384.0317
252.7775,383.2333
252.9657,382.9467
253.1538,383.4733
253.3419,382.735
253.53,383.3567
253.7181,383.3317
253.9062,382.815
254.0942,383.8133
254.2823,383.06
254.4703,383.105
254.6583,382.7817
254.8463,382.8233
255.0342,382.7083
255.2222,383.6683
255.4101,382.97
255.598,383.6867
255.7859,383.28
255.9738,383.9483
256.1616,382.62
256.3495,383.295
256.5373,383.5483
256.7251,383.395
256.9129,383.4267
257.1006,383.0617
257.2884,383.3667
257.4761,383.5317
257.6638,382.835
257.8515,383.2233
258.0392,382.9717
258.2269,383.4433
258.4146,383.0283
258.6022,383.4183
258.7898,383.2883
258.9774,383.82
259.165,383.35
259.3525,384.1117
259.5401,383.0283
259.7276,383.6333
259.9151,383.2433
260.1026,383.6917
260.2901,382.9833
260.4776,383.7183
260.665,383.9017
260.8524,383.1
261.0398,383.4567
261.2272,383.0483
261.4146,383.98
261.6019,383.6167
261.7893,383.335
261.9766,384.4533
262.1639,383.4533
262.3512,383.5717
262.5384,383.47
262.7257,383.7283
262.9129,384.2933
263.1001,383.32
263.2873,384.1467
263.4745,384.1417
263.6617,383.1567
263.8488,384.1517
264.0359,383.22
264.2231,383.535
264.4101,383.6133
264.5972,383.16
264.7842,384.0433
264.9713,384.635
265.1583,384.0367
265.3453,384.0
265.5323,384.1217
265.7193,384.2017
265.9062,384.15
266.0931,384.32
266.2801,384.0833
266.4669,384.1317
266.6538,384.365
266.8407,383.6667
267.0276,383.7133
267.2143,383.73
267.4012,383.7633
267.588,383.47
267.7747,383.895
267.9615,384.585
268.1482,383.7483
268.3349,383.705
268.5217,383.99
268.7083,383.9267
268.895,385.0617
269.0817,384.4783
269.2682,383.9117
269.4549,384.295
269.6415,384.1033
269.8281,384.45
270.0146,383.5633
270.2012,384.165
270.3877,384.19
270.5742,383.6933
270.7607,384.3683
270.9472,384.145
271.1336,384.01
271.32,384.23
271.5065,383.8583
271.6929,384.4067
271.8792,383.7783
272.0656,384.3483
272.252,384.1983
272.4383,384.0217
272.6246,384.8783
272.8109,384.585
272.9972,384.2517
273.1835,384.49
273.3697,384.03
273.5559,384.705
273.7421,383.8583
273.9283,384.0767
274.1145,383.4567
274.3007,383.9167
274.4868,384.2083
274.6729,384.2033
274.859,384.7767
275.0451,384.525
275.2311,384.1217
275.4172,384.0633
275.6032,384.165
275.7892,384.31
275.9752,384.48
276.1612,384.0817
276.3472,385.4
276.5331,384.23
276.719,385.055
276.9049,384.4183
277.0908,384.3867
277.2767,384.3317
277.4625,384.28
277.6484,384.3883
277.8342,384.2617
278.02,384.19
278.2057,385.4633
278.3915,383.9617
278.5772,384.555
278.763,384.7567
278.9487,384.1983
279.1343,385.4067
279.32,384.4133
279.5057,384.7483
279.6913,384.5167
279.877,384.66
280.0625,384.8867
280.2481,384.8883
280.4337,385.5067
280.6192,384.695
280.8048,384.99
280.9903,385.4217
281.1758,385.1383
281.3612,385.28
281.5467,385.1517
281.7321,385.1
281.9175,385.3733
282.1029,384.9733
282.2884,385.73
282.4737,384.7283
282.6591,385.2067
282.8444,385.1967
283.0297,385.525
283.215,385.2933
283.4002,385.145
283.5855,385.075
283.7707,385.2367
283.956,384.8367
284.1412,385.7383
284.3264,385.39
284.5115,385.4717
284.6967,385.28
284.8818,385.1733
285.0669,386.0067
285.252,385.14
285.4371,385.67
285.6222,385.6967
285.8072,385.985
285.9922,385.8583
286.1772,385.7017
286.3622,386.1217
286.5472,386.115
286.7321,385.4967
286.9171,385.6117
287.102,385.5183
287.2869,385.7483
287.4717,386.285
287.6566,386.115
287.8415,386.21
288.0263,386.185
288.2111,386.2917
288.3959,386.1517
288.5806,386.3883
288.7654,386.9983
288.9501,385.9733
289.1348,387.0
289.3195,386.13
289.5042,386.7317
289.6889,386.8967
289.8735,386.7017
290.0581,386.945
290.2428,386.6417
290.4273,386.6067
290.6119,387.1617
290.7965,386.525
290.981,387.1767
291.1655,387.6183
291.35,387.5717
291.5345,387.59
291.719,387.3483
291.9034,387.0017
292.0878,387.835
292.2722,387.2483
292.4566,387.8667
292.641,387.3717
292.8253,387.9467
293.0096,387.525
293.194,387.99
293.3783,388.3067
293.5626,388.1133
293.7468,388.53
293.9311,388.6083
294.1153,388.325
294.2995,389.47
294.4837,388.3483
294.6678,389.765
294.852,388.6333
295.0361,389.77
295.2202,389.52
295.4043,389.165
295.5884,390.4717
295.7725,390.1783
295.9565,390.2417
296.1405,390.6767
296.3246,390.3933
296.5085,391.145
296.6925,391.5767
296.8764,392.175
297.0603,392.2217
297.2443,392.5917
297.4282,393.805
297.612,394.6433
297.7959,394.8617
297.9797,395.855
298.1635,396.4283
298.3474,397.5467
298.5311,398.1617
298.7149,398.9267
298.8987,399.2017
299.0823,399.035
299.2661,398.885
299.4498,398.41
299.6334,398.1333
299.8171,397.9033
300.0007,398.2333
300.1843,398.9417
300.368,398.2533
300.5515,398.6333
300.7351,398.5083
300.9186,398.2717
301.1021,398.5317
301.2857,397.5983
301.4691,397.8483
301.6526,398.29
301.8361,397.8833
302.0195,398.51
302.2029,399.07
302.3863,399.4467
302.5697,399.3083
302.753,399.375
302.9364,400.2767
303.1197,399.7967
303.303,400.6883
303.4863,400.8333
303.6696,400.7867
303.8528,401.115
304.036,400.98
304.2192,401.5583
304.4024,401.9317
304.5856,402.0833
304.7688,402.0017
304.9519,402.515
305.135,403.8067
305.3181,404.29
305.5012,403.0567
305.6842,403.1717
305.8673,402.085
306.0504,403.3883
306.2333,403.255
306.4163,403.4067
306.5993,404.0867
306.7822,403.4417
306.9652,405.6783
307.1481,406.535
307.331,406.7783
307.5139,406.7817
307.6967,407.2417
307.8796,409.2017
308.0624,408.38
308.2452,408.0967
308.428,409.1667
308.6107,409.9017
308.7935,409.695
308.9762,409.39
309.1589,408.07
309.3416,408.0683
309.5243,410.4417
309.7069,411.5267
309.8896,411.0683
310.0721,409.4583
310.2548,411.1433
310.4373,415.5767
310.6199,419.015
310.8024,421.375
310.985,422.075
311.1674,422.3533
311.3499,422.9867
311.5324,422.7017
311.7148,422.25
311.8973,421.4133
312.0797,422.81
312.2621,423.7317
312.4445,427.5883
312.6268,427.2533
312.8091,429.1883
312.9915,430.4033
313.1738,429.835
313.356,427.8617
313.5383,427.4283
313.7206,430.3983
313.9027,433.3083
314.085,434.985
314.2672,432.2983
314.4493,426.1883
314.6314,427.9017
314.8136,432.8283
314.9957,436.0283
315.1778,436.7317
315.3598,435.05
315.5419,432.765
315.724,426.9267
315.9059,423.8767
316.088,425.6767
316.2699,431.1067
316.4519,436.0067
316.6338,438.8433
316.8157,441.2683
316.9977,443.2883
317.1795,449.3883
317.3614,450.83
317.5432,449.3517
317.7251,447.055
317.9069,439.8167
318.0887,434.79
318.2704,436.7883
318.4522,441.8783
318.6339,447.5267
318.8156,453.7717
318.9973,456.915
319.179,449.98
319.3607,442.9083
319.5423,445.6583
319.7239,450.035
319.9055,455.12
320.0871,455.4967
320.2687,458.4
320.4502,465.215
320.6317,467.8083
320.8132,466.6967
320.9947,460.7167
321.1761,453.455
321.3576,451.5067
321.5391,455.2983
321.7205,460.505
321.9019,465.7533
322.0832,464.5783
322.2646,459.5483
322.4459,460.1117
322.6272,454.9933
322.8085,451.9233
322.9898,452.4417
323.1711,461.3733
323.3523,464.71
323.5335,464.4817
323.7147,468.4167
323.8959,473.42
324.0771,478.6367
324.2582,479.6117
324.4393,479.7683
324.6204,481.0817
324.8015,474.02
324.9826,471.355
325.1637,474.1217
325.3447,479.0517
325.5257,487.6633
325.7067,495.0667
325.8877,500.6
326.0686,503.7583
326.2496,503.285
326.4305,499.4283
326.6114,500.8433
326.7922,507.76
326.9731,506.63
327.1539,500.0633
327.3347,501.5133
327.5155,502.59
327.6963,498.9317
327.8771,493.6517
328.0578,490.9033
328.2385,492.62
328.4193,494.9717
328.5999,491.8033
328.7806,490.4367
328.9613,505.3667
329.1419,516.5967
329.3225,523.1883
329.5031,526.6633
329.6837,525.85
329.8642,526.0483
330.0447,530.805
330.2252,521.8183
330.4057,512.38
330.5862,503.07
330.7667,501.705
330.9471,508.1417
331.1275,508.4967
331.3079,503.955
331.4883,499.945
331.6687,506.0267
331.849,513.165
332.0293,511.565
332.2096,505.1683
332.3899,502.9383
332.5702,512.3383
332.7504,513.745
332.9306,507.19
333.1108,509.2167
333.291,511.3167
333.4712,505.2717
333.6514,493.4433
333.8315,496.6167
334.0116,502.8783
334.1917,504.8117
334.3717,510.7583
334.5518,516.9617
334.7318,515.345
334.9119,502.1217
335.0918,505.47
335.2718,516.3833
335.4518,521.59
335.6317,523.35
335.8116,509.8633
335.9915,482.2417
336.1714,473.78
336.3513,493.565
336.5311,508.095
336.7109,501.4883
336.8907,488.6033
337.0705,482.2867
337.2502,481.6283
337.43,493.9667
337.6097,511.6467
337.7894,513.7167
337.9691,497.9233
338.1488,495.685
338.3284,504.4083
338.508,512.43
338.6877,516.2233
338.8672,515.9133
339.0468,516.055
339.2263,503.0717
339.4059,499.5933
339.5854,509.8133
339.7649,521.0683
339.9443,529.0433
340.1238,531.4917
340.3032,525.7783
340.4826,518.3017
340.662,513.9533
340.8414,509.86
341.0207,511.6267
341.2001,515.675
341.3794,502.4533
341.5587,500.065
341.738,510.6283
341.9172,522.7317
342.0965,527.7983
342.2757,517.13
342.4549,512.47
342.6341,515.395
342.8132,518.0017
342.9923,529.8817
343.1715,526.3233
343.3506,516.22
343.5296,520.3267
343.7087,516.425
343.8878,505.4033
344.0668,483.78
344.2458,474.595
344.4248,480.325
344.6037,491.3233
344.7827,502.72
344.9616,514.785
345.1405,521.1117
345.3194,515.5933
345.4982,521.4267
345.6771,519.5033
345.8559,508.43
346.0347,499.3033
346.2135,499.5433
346.3923,514.205
346.571,514.495
346.7498,517.0133
346.9285,523.945
347.1071,526.255
347.2859,515.1233
347.4645,501.4967
347.6431,492.6183
347.8217,504.7783
348.0003,515.515
348.1789,517.36
348.3574,510.58
348.5359,510.54
348.7145,521.6583
348.893,514.125
349.0714,501.355
349.2499,501.4383
349.4283,505.9
349.6068,504.7617
349.7852,503.67
349.9635,523.005
350.1419,533.35
350.3202,540.16
350.4985,537.38
350.6768,530.7633
350.8551,531.7417
351.0334,523.3167
351.2116,517.32
351.3898,508.5233
351.568,512.195
351.7462,532.1283
351.9243,535.0617
352.1025,522.5317
352.2806,512.2567
352.4587,497.825
352.6368,493.8367
352.8148,510.4017
352.9929,525.1533
353.1709,526.095
353.3489,525.515
353.5268,533.7433
353.7048,532.9817
353.8828,538.6717
354.0607,538.95
354.2386,534.2783
354.4165,540.5867
354.5943,541.67
354.7722,539.7233
354.95,542.535
355.1278,541.7483
355.3056,532.24
355.4833,524.2083
355.6611,528.3033
355.8388,526.785
356.0165,527.2467
356.1942,534.3583
356.3719,535.195
356.5495,508.02
356.7271,501.6967
356.9047,497.5833
357.0823,490.2367
357.2599,500.5
357.4374,509.9867
357.6149,517.595
357.7924,513.865
357.9699,497.9617
358.1474,479.005
358.3248,480.9317
358.5023,479.0033
358.6797,476.0
358.8571,487.0717
359.0344,504.785
359.2118,523.6333
359.3891,525.6583
359.5664,534.425
359.7437,542.76
359.9209,544.3817
360.0982,546.41
360.2754,530.8717
360.4526,518.0617
360.6298,514.2433
360.807,507.4583
360.9841,498.605
361.1613,509.8017
361.3383,516.195
361.5154,524.025
361.6925,522.13
361.8695,499.03
362.0466,497.135
362.2236,515.0867
362.4005,527.0217
362.5775,541.4467
362.7545,553.2333
362.9314,546.92
363.1083,517.3067
363.2852,506.3117
363.462,511.99
363.6389,522.1667
363.8157,533.2483
363.9925,547.5633
364.1693,544.9033
364.346,535.2667
364.5228,524.9167
364.6996,517.36
364.8762,512.815
365.0529,523.1167
365.2296,538.1133
365.4062,551.3733
365.5829,554.35
365.7595,559.64
365.9361,565.58
366.1126,566.3833
366.2892,560.93
366.4657,554.6533
366.6422,556.4933
366.8186,553.3533
366.9951,547.0117
367.1716,556.965
367.348,562.4833
367.5244,562.7617
367.7008,554.29
367.8772,542.4233
368.0535,537.2867
368.2298,542.9417
368.4061,547.9267
368.5824,541.8117
368.7586,531.8217
368.9349,538.425
369.1111,559.29
369.2873,567.3683
369.4635,560.725
369.6396,560.6317
369.8158,566.9967
369.9919,578.0967
370.168,576.38
370.3441,562.46
370.5202,538.0967
370.6962,527.58
370.8722,527.4217
371.0482,540.9267
371.2242,564.1267
371.4002,583.82
371.5761,585.75
371.752,574.1733
371.9279,541.5733
372.1038,511.1567
372.2796,514.255
372.4555,542.7283
372.6313,558.9467
372.8071,551.8117
372.9829,557.9267
373.1586,548.8417
373.3344,523.8717
373.5101,495.3033
373.6858,492.3967
373.8615,514.5833
374.0371,545.8783
374.2127,554.8517
374.3884,537.1
374.564,517.97
374.7395,507.72
374.9151,495.61
375.0906,511.2633
375.2661,544.4883
375.4416,571.565
375.6171,582.8317
375.7925,553.2683
375.968,537.3583
376.1434,548.615
376.3188,550.6033
376.4941,552.445
376.6695,551.7183
376.8448,551.21
377.0201,557.07
377.1954,566.475
377.3707,582.5483
377.5459,588.035
377.7212,591.6317
377.8964,595.5283
378.0715,606.58
378.2467,610.9983
378.4218,615.2133
378.597,599.2617
378.7721,575.595
378.9472,563.7383
379.1222,565.7533
379.2973,568.9067
379.4723,558.9433
379.6473,552.18
379.8223,540.01
379.9972,544.83
380.1722,569.605
380.3471,589.945
380.522,598.26
380.6969,587.5567
380.8717,587.5267
381.0466,599.8583
381.2214,597.3367
381.3962,572.39
381.571,548.6967
381.7457,549.9217
381.9204,551.6933
382.0952,531.735
382.2699,540.4983
382.4445,534.4133
382.6192,513.3683
382.7938,509.0567
382.9685,514.005
383.1431,519.1283
383.3176,506.3417
383.4922,505.465
383.6667,515.25
383.8412,508.8383
384.0157,506.4683
384.1902,525.4983
384.3646,556.9383
384.5391,572.07
384.7134,580.055
384.8878,582.04
385.0622,570.49
385.2365,578.4217
385.4109,576.7433
385.5852,566.3183
385.7594,557.315
385.9337,539.615
386.1079,535.0233
386.2822,569.3483
386.4564,589.3667
386.6306,588.0967
386.8047,584.3467
386.9789,571.8533
387.153,551.73
387.3271,551.42
387.5012,581.325
387.6752,593.535
387.8492,574.655
388.0233,571.015
388.1972,566.7433
388.3712,569.7617
388.5452,578.665
388.7191,562.5217
388.893,562.325
389.0669,577.2333
389.2408,606.47
389.4146,616.92
389.5884,618.9217
389.7623,629.9583
389.9361,628.42
390.1098,629.2583
390.2835,626.4617
390.4573,613.68
390.631,605.9817
390.8047,625.3783
390.9784,646.805
391.152,657.9133
391.3256,667.6783
391.4992,664.5467
391.6728,659.3317
391.8464,651.4417
392.0199,632.9433
392.1934,614.7233
392.3669,617.8633
392.5403,617.87
392.7138,597.9317
392.8873,563.0717
393.0607,531.2133
393.2341,503.2117
393.4074,482.6133
393.5808,484.8517
393.7542,508.5267
393.9274,542.8117
394.1007,575.1983
394.274,589.245
394.4472,592.5567
394.6205,616.3917
394.7937,636.85
394.9668,649.5183
395.14,667.595
395.3131,664.635
395.4863,671.2
395.6594,666.2267
395.8325,664.47
396.0055,665.2983
396.1786,626.6933
396.3516,591.7217
396.5246,570.7017
396.6975,535.8817
396.8705,502.1367
397.0434,498.165
397.2163,526.9633
397.3892,562.7867
397.5621,602.175
397.735,637.8333
397.9077,672.3467
398.0806,701.4267
398.2534,708.4633
398.4261,704.9717
398.5989,706.8
398.7716,713.7767
398.9443,732.335
399.117,737.6683
399.2896,749.17
399.4623,749.5517
399.6349,741.375
399.8075,729.4283
399.9801,742.9383
400.1526,757.64
400.3252,766.1467
400.4977,751.7083
400.6702,720.4633
400.8427,739.9867
401.0151,758.1883
401.1875,768.3633
401.36,774.8983
401.5323,775.9517
401.7047,775.5
401.877,770.455
402.0494,784.8467
402.2216,785.8183
402.394,789.255
402.5662,783.4367
402.7385,794.4733
402.9107,800.2583
403.0829,775.3967
403.2551,747.195
403.4272,741.6683
403.5994,757.6433
403.7715,791.9917
403.9436,812.56
404.1156,803.72
