Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-31 09:53:18.486510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3367
218.2508,377.5583
218.442,377.4067
218.6332,378.8083
218.8244,378.0817
219.0156,378.2717
219.2067,378.4383
219.3979,378.11
219.589,378.9733
219.7801,378.5633
219.9712,378.6717
220.1623,378.57
220.3533,378.7233
220.5444,378.9583
220.7354,379.2967
220.9264,379.0383
221.1174,379.1967
221.3083,378.9433
221.4993,378.9817
221.6902,378.885
221.8812,378.6633
222.0721,378.9717
222.263,378.6817
222.4538,379.1467
222.6447,379.015
222.8355,378.925
223.0264,378.845
223.2172,378.705
223.408,379.48
223.5987,379.4667
223.7895,378.5933
223.9802,379.5583
224.1709,379.395
224.3616,379.3483
224.5524,379.1983
224.743,379.5917
224.9337,378.895
225.1243,379.1383
225.315,379.3983
225.5056,379.4683
225.6962,378.8717
225.8867,379.5817
226.0773,379.9533
226.2678,378.9333
226.4584,379.2517
226.6489,379.34
226.8394,379.8533
227.0298,379.2367
227.2203,379.25
227.4108,379.7417
227.6012,378.9467
227.7916,378.6283
227.982,379.5667
228.1723,379.4967
228.3627,380.09
228.5531,379.3667
228.7434,379.455
228.9337,379.1867
229.124,379.45
229.3143,379.4283
229.5045,379.9267
229.6948,379.5983
229.885,379.45
230.0752,379.345
230.2654,379.0933
230.4556,379.61
230.6457,379.9883
230.8358,380.035
231.026,379.6167
231.2161,379.8533
231.4062,379.07
231.5963,379.4133
231.7863,379.4033
231.9764,379.115
232.1664,379.1367
232.3564,378.895
232.5464,378.7467
232.7364,379.855
232.9263,378.7317
233.1163,379.725
233.3062,379.4033
233.4961,380.155
233.686,379.2417
233.8758,379.5
234.0657,379.7717
234.2555,379.495
234.4454,379.0883
234.6352,379.515
234.825,379.755
235.0147,379.735
235.2045,379.1267
235.3942,379.2833
235.5839,379.385
235.7737,379.5117
235.9633,379.985
236.153,378.785
236.3427,379.9533
236.5323,380.5467
236.7219,380.1983
236.9115,379.6467
237.1011,379.4867
237.2907,379.3233
237.4803,380.0783
237.6698,379.505
237.8593,379.8433
238.0488,379.88
238.2383,379.775
238.4278,379.7217
238.6172,379.2217
238.8066,379.8267
238.9961,379.76
239.1855,379.3633
239.3748,379.4567
239.5642,379.68
239.7536,380.0033
239.9429,379.5367
240.1322,379.8267
240.3215,380.0133
240.5108,379.4633
240.7001,379.7833
240.8893,379.4867
241.0786,379.7483
241.2677,379.6917
241.457,379.8767
241.6461,379.7
241.8353,379.3983
242.0244,379.5317
242.2136,380.1017
242.4027,379.4267
242.5918,379.5983
242.7809,379.5333
242.9699,379.75
243.159,379.5733
243.348,380.0883
243.537,379.58
243.726,380.5783
243.915,380.4083
244.1039,380.2767
244.2929,379.8917
244.4818,380.5
244.6707,379.9983
244.8596,380.4733
245.0485,380.6333
245.2373,379.505
245.4262,379.615
245.615,379.5567
245.8038,380.445
245.9926,379.8133
246.1814,380.2033
246.3701,380.0283
246.5589,380.1183
246.7476,380.0317
246.9363,380.8533
247.1249,379.7467
247.3136,379.9283
247.5023,379.8033
247.6909,379.9883
247.8795,380.2183
248.0681,380.0867
248.2567,380.4517
248.4453,379.5067
248.6338,380.1567
248.8224,380.59
249.0109,380.045
249.1994,380.2317
249.3878,380.4617
249.5763,379.6767
249.7648,380.505
249.9532,380.5133
250.1416,380.21
250.33,380.2233
250.5183,380.3867
250.7067,380.595
250.8951,379.7583
251.0834,380.2817
251.2717,379.9883
251.46,379.9533
251.6483,379.8883
251.8365,379.965
252.0247,380.165
252.213,380.6067
252.4012,379.895
252.5894,381.4233
252.7775,380.465
252.9657,380.245
253.1538,380.6183
253.3419,380.0217
253.53,380.7633
253.7181,380.6367
253.9062,380.39
254.0942,381.1017
254.2823,380.3117
254.4703,380.3867
254.6583,380.0283
254.8463,380.13
255.0342,380.0417
255.2222,380.925
255.4101,380.16
255.598,380.9217
255.7859,380.395
255.9738,381.3167
256.1616,379.85
256.3495,380.56
256.5373,380.8267
256.7251,380.6317
256.9129,380.8333
257.1006,380.3583
257.2884,380.4517
257.4761,380.8883
257.6638,380.2867
257.8515,380.5817
258.0392,380.205
258.2269,380.4583
258.4146,380.2883
258.6022,380.3483
258.7898,380.5533
258.9774,381.0583
259.165,380.4217
259.3525,381.48
259.5401,380.0033
259.7276,380.995
259.9151,380.3567
260.1026,380.7367
260.2901,380.4717
260.4776,380.7483
260.665,381.2
260.8524,380.3617
261.0398,380.2533
261.2272,380.4683
261.4146,380.9317
261.6019,380.7883
261.7893,380.6317
261.9766,381.2317
262.1639,380.7467
262.3512,380.455
262.5384,380.6367
262.7257,380.9083
262.9129,381.0433
263.1001,380.7267
263.2873,381.1433
263.4745,381.2933
263.6617,380.3183
263.8488,381.065
264.0359,380.7217
264.2231,380.53
264.4101,380.895
264.5972,380.3067
264.7842,380.8117
264.9713,382.0633
265.1583,380.9017
265.3453,381.2467
265.5323,381.0867
265.7193,380.8133
265.9062,381.5467
266.0931,381.09
266.2801,381.28
266.4669,381.185
266.6538,381.04
266.8407,381.0167
267.0276,380.6133
267.2143,380.94
267.4012,381.0317
267.588,380.2
267.7747,381.27
267.9615,381.05
268.1482,380.8683
268.3349,380.735
268.5217,380.6133
268.7083,381.2683
268.895,381.5367
269.0817,381.5867
269.2682,380.9467
269.4549,380.79
269.6415,381.425
269.8281,380.9033
270.0146,380.8817
270.2012,381.145
270.3877,381.0017
270.5742,381.05
270.7607,380.8233
270.9472,381.2317
271.1336,380.9683
271.32,380.8317
271.5065,381.03
271.6929,380.7733
271.8792,380.8
272.0656,381.08
272.252,380.8017
272.4383,381.1367
272.6246,381.195
272.8109,381.5017
272.9972,381.1183
273.1835,381.1183
273.3697,381.2583
273.5559,381.2833
273.7421,380.87
273.9283,380.9083
274.1145,380.025
274.3007,380.8933
274.4868,380.5483
274.6729,381.02
274.859,381.4533
275.0451,380.9967
275.2311,381.155
275.4172,380.3767
275.6032,380.9317
275.7892,380.9967
275.9752,380.8733
276.1612,381.1417
276.3472,381.7117
276.5331,381.0117
276.719,381.8517
276.9049,381.0483
277.0908,381.2733
277.2767,380.6417
277.4625,381.03
277.6484,380.9067
277.8342,380.565
278.02,380.9867
278.2057,381.6183
278.3915,380.4533
278.5772,380.9017
278.763,381.19
278.9487,380.97
279.1343,381.535
279.32,380.9333
279.5057,381.19
279.6913,380.925
279.877,381.27
280.0625,381.1417
280.2481,381.6367
280.4337,381.9183
280.6192,380.9817
280.8048,381.42
280.9903,381.55
281.1758,381.5333
281.3612,381.6833
281.5467,381.325
281.7321,381.5083
281.9175,381.5233
282.1029,381.365
282.2884,381.8483
282.4737,381.005
282.6591,381.5783
282.8444,381.3483
283.0297,381.8383
283.215,381.44
283.4002,381.3483
283.5855,381.2767
283.7707,381.425
283.956,381.0367
284.1412,381.8233
284.3264,381.4
284.5115,381.6717
284.6967,381.405
284.8818,381.2933
285.0669,381.89
285.252,381.1783
285.4371,381.5833
285.6222,381.8117
285.8072,381.9933
285.9922,381.825
286.1772,381.7333
286.3622,382.065
286.5472,382.2683
286.7321,381.555
286.9171,381.515
287.102,381.3967
287.2869,381.6267
287.4717,382.2767
287.6566,381.9883
287.8415,381.8567
288.0263,382.0833
288.2111,381.8717
288.3959,381.96
288.5806,382.1633
288.7654,382.4333
288.9501,381.6417
289.1348,382.35
289.3195,381.84
289.5042,382.5033
289.6889,382.4233
289.8735,382.1883
290.0581,382.15
290.2428,382.3583
290.4273,382.0333
290.6119,382.3283
290.7965,382.135
290.981,382.2283
291.1655,382.96
291.35,382.8383
291.5345,382.6567
291.719,382.6283
291.9034,381.8533
292.0878,382.9217
292.2722,382.3333
292.4566,382.585
292.641,382.73
292.8253,382.5617
293.0096,382.5183
293.194,382.7633
293.3783,382.7183
293.5626,382.8783
293.7468,382.6483
293.9311,383.3367
294.1153,382.795
294.2995,383.5967
294.4837,383.0033
294.6678,383.62
294.852,382.9183
295.0361,383.6883
295.2202,383.1933
295.4043,383.185
295.5884,383.8783
295.7725,383.8267
295.9565,383.4817
296.1405,383.765
296.3246,383.6783
296.5085,383.6633
296.6925,384.295
296.8764,384.4167
297.0603,384.0683
297.2443,384.5217
297.4282,384.91
297.612,385.8267
297.7959,385.15
297.9797,385.895
298.1635,386.2267
298.3474,386.1867
298.5311,386.9017
298.7149,387.0517
298.8987,387.1917
299.0823,387.1667
299.2661,386.785
299.4498,386.7733
299.6334,386.5033
299.8171,386.1967
300.0007,386.8883
300.1843,387.0867
300.368,386.73
300.5515,386.8917
300.7351,386.745
300.9186,386.8183
301.1021,386.725
301.2857,386.57
301.4691,386.3433
301.6526,386.6333
301.8361,386.525
302.0195,386.5217
302.2029,387.4733
302.3863,387.1083
302.5697,387.2717
302.753,387.27
302.9364,387.215
303.1197,387.2417
303.303,387.495
303.4863,387.5183
303.6696,387.9067
303.8528,387.5433
304.036,388.0783
304.2192,387.8983
304.4024,387.8933
304.5856,388.1733
304.7688,387.615
304.9519,388.5717
305.135,388.755
305.3181,388.9483
305.5012,388.4433
305.6842,388.2567
305.8673,388.1733
306.0504,388.755
306.2333,388.3167
306.4163,388.4617
306.5993,388.8683
306.7822,388.6017
306.9652,389.5383
307.1481,389.97
307.331,390.0533
307.5139,389.495
307.6967,390.1083
307.8796,391.3433
308.0624,390.6867
308.2452,390.805
308.428,390.685
308.6107,391.1
308.7935,390.9567
308.9762,391.3767
309.1589,390.555
309.3416,390.4783
309.5243,391.8633
309.7069,392.1983
309.8896,391.7667
310.0721,391.2717
310.2548,391.9317
310.4373,393.7817
310.6199,395.2367
310.8024,396.2983
310.985,396.2983
311.1674,396.4917
311.3499,397.2233
311.5324,396.7417
311.7148,396.8867
311.8973,396.475
312.0797,397.76
312.2621,397.775
312.4445,399.6933
312.6268,399.15
312.8091,400.14
312.9915,400.9867
313.1738,400.9933
313.356,399.2633
313.5383,399.1383
313.7206,400.4233
313.9027,401.6733
314.085,402.7033
314.2672,401.525
314.4493,399.49
314.6314,400.2717
314.8136,402.235
314.9957,403.345
315.1778,403.9133
315.3598,402.94
315.5419,401.9883
315.724,399.38
315.9059,398.4883
316.088,399.6567
316.2699,401.9817
316.4519,403.9983
316.6338,405.3533
316.8157,406.3
316.9977,407.2667
317.1795,409.91
317.3614,410.18
317.5432,409.9833
317.7251,408.44
317.9069,405.425
318.0887,403.7817
318.2704,404.6067
318.4522,407.6183
318.6339,409.74
318.8156,412.69
318.9973,413.7833
319.179,410.525
319.3607,407.53
319.5423,408.6467
319.7239,410.9683
319.9055,413.1267
320.0871,412.7767
320.2687,414.5817
320.4502,417.76
320.6317,418.7017
320.8132,418.6267
320.9947,416.025
321.1761,412.7267
321.3576,411.8483
321.5391,414.165
321.7205,416.3133
321.9019,417.9017
322.0832,417.4383
322.2646,414.6867
322.4459,415.4367
322.6272,412.9683
322.8085,411.8433
322.9898,412.5317
323.1711,416.3583
323.3523,417.7417
323.5335,418.2867
323.7147,419.92
323.8959,422.4767
324.0771,424.3583
324.2582,424.865
324.4393,425.06
324.6204,425.18
324.8015,422.265
324.9826,420.7433
325.1637,422.4917
325.3447,424.655
325.5257,428.6483
325.7067,432.515
325.8877,435.0333
326.0686,436.81
326.2496,436.9083
326.4305,434.9517
326.6114,436.2783
326.7922,438.69
326.9731,438.0267
327.1539,434.875
327.3347,435.2517
327.5155,436.2233
327.6963,433.7883
327.8771,431.5933
328.0578,430.3017
328.2385,431.305
328.4193,433.1967
328.5999,430.6517
328.7806,430.5633
328.9613,438.2817
329.1419,442.2583
329.3225,445.7233
329.5031,447.0633
329.6837,446.9717
329.8642,447.07
330.0447,448.99
330.2252,444.4167
330.4057,439.7033
330.5862,436.225
330.7667,435.99
330.9471,438.5633
331.1275,438.575
331.3079,436.3117
331.4883,434.8667
331.6687,438.3583
331.849,441.2533
332.0293,440.7
332.2096,437.005
332.3899,436.795
332.5702,441.11
332.7504,441.675
332.9306,438.9733
333.1108,439.5083
333.291,440.3917
333.4712,437.56
333.6514,431.6667
333.8315,433.6983
334.0116,436.315
334.1917,437.4683
334.3717,440.4183
334.5518,443.0883
334.7318,442.6083
334.9119,435.5217
335.0918,438.2667
335.2718,443.35
335.4518,445.6533
335.6317,446.1717
335.8116,439.0517
335.9915,426.7867
336.1714,423.4667
336.3513,433.4417
336.5311,439.2367
336.7109,435.2317
336.8907,429.9667
337.0705,427.365
337.2502,426.7467
337.43,432.9617
337.6097,440.9567
337.7894,441.19
337.9691,433.6167
338.1488,433.54
338.3284,437.9467
338.508,441.2067
338.6877,442.695
338.8672,443.0867
339.0468,442.5767
339.2263,436.295
339.4059,435.6267
339.5854,440.1417
339.7649,444.9517
339.9443,448.6617
340.1238,449.23
340.3032,447.15
340.4826,443.4883
340.662,441.28
340.8414,439.59
341.0207,440.3833
341.2001,442.3267
341.3794,436.0067
341.5587,435.47
341.738,440.2167
341.9172,445.7017
342.0965,447.8983
342.2757,442.6933
342.4549,440.7867
342.6341,442.1183
342.8132,443.4667
342.9923,448.9233
343.1715,446.6933
343.3506,442.5383
343.5296,444.425
343.7087,442.2367
343.8878,436.8133
344.0668,427.0533
344.2458,423.385
344.4248,426.1883
344.6037,430.9717
344.7827,436.1633
344.9616,441.71
345.1405,444.3067
345.3194,442.1183
345.4982,444.5333
345.6771,443.2633
345.8559,438.63
346.0347,434.4833
346.2135,435.0
346.3923,441.855
346.571,441.5783
346.7498,443.0
346.9285,445.56
347.1071,446.7717
347.2859,441.1467
347.4645,434.9267
347.6431,431.2283
347.8217,437.7367
348.0003,441.925
348.1789,442.15
348.3574,439.2817
348.5359,439.8267
348.7145,444.63
348.893,440.7467
349.0714,434.9167
349.2499,436.15
349.4283,437.2833
349.6068,436.7067
349.7852,436.8333
349.9635,445.19
350.1419,449.47
350.3202,452.735
350.4985,451.1583
350.6768,448.8767
350.8551,448.9967
351.0334,445.2633
351.2116,442.29
351.3898,437.9683
351.568,440.785
351.7462,449.7183
351.9243,450.1283
352.1025,444.0917
352.2806,439.7817
352.4587,433.24
352.6368,431.7167
352.8148,440.0867
352.9929,445.9333
353.1709,445.8467
353.3489,446.2017
353.5268,449.4617
353.7048,449.0967
353.8828,452.335
354.0607,451.51
354.2386,450.3567
354.4165,452.865
354.5943,453.1
354.7722,451.96
354.95,453.7083
355.1278,452.9383
355.3056,447.9833
355.4833,445.6383
355.6611,447.1933
355.8388,446.25
356.0165,447.2717
356.1942,449.9317
356.3719,450.0333
356.5495,437.055
356.7271,435.34
356.9047,433.11
357.0823,430.005
357.2599,434.865
357.4374,438.605
357.6149,442.21
357.7924,440.0683
357.9699,432.4367
358.1474,424.7433
358.3248,425.86
358.5023,424.6433
358.6797,423.9333
358.8571,429.0917
359.0344,436.8767
359.2118,444.575
359.3891,445.5183
359.5664,450.1983
359.7437,453.1883
359.9209,454.085
360.0982,454.8067
360.2754,447.3117
360.4526,442.3033
360.6298,440.44
360.807,436.97
360.9841,433.4017
361.1613,438.4367
361.3383,441.38
361.5154,444.9067
361.6925,443.7117
361.8695,432.9083
362.0466,433.2133
362.2236,441.2117
362.4005,445.9583
362.5775,453.1767
362.7545,457.54
362.9314,454.3517
363.1083,440.8433
363.2852,436.7283
363.462,439.1833
363.6389,444.2117
363.8157,449.025
363.9925,457.7067
364.1693,453.0583
364.346,449.1267
364.5228,444.5083
364.6996,441.0567
364.8762,440.045
365.0529,444.895
365.2296,451.345
365.4062,456.5417
365.5829,457.9767
365.7595,460.135
365.9361,462.8517
366.1126,463.54
366.2892,460.905
366.4657,457.7833
366.6422,458.9933
366.8186,457.2767
366.9951,455.1283
367.1716,459.7067
367.348,461.4583
367.5244,461.2533
367.7008,456.7117
367.8772,452.5
368.0535,450.505
368.2298,453.09
368.4061,454.8567
368.5824,451.73
368.7586,448.2633
368.9349,451.39
369.1111,460.6683
369.2873,463.205
369.4635,460.4233
369.6396,460.3983
369.8158,463.6133
369.9919,468.415
370.168,466.795
370.3441,460.6917
370.5202,450.0617
370.6962,445.8933
370.8722,445.92
371.0482,451.8517
371.2242,462.5417
371.4002,470.9833
371.5761,471.1467
371.752,465.7667
371.9279,450.865
372.1038,438.2033
372.2796,440.1367
372.4555,453.3583
372.6313,459.415
372.8071,456.1
372.9829,459.0817
373.1586,454.5967
373.3344,443.08
373.5101,430.5933
373.6858,430.365
373.8615,441.1617
374.0371,454.2167
374.2127,457.225
374.3884,448.8467
374.564,440.6717
374.7395,436.3583
374.9151,431.0167
375.0906,439.2833
375.2661,453.42
375.4416,465.4067
375.6171,469.5967
375.7925,455.7
375.968,449.9383
376.1434,455.1233
376.3188,455.3417
376.4941,456.44
376.6695,455.9683
376.8448,456.085
377.0201,458.7917
377.1954,462.895
377.3707,469.9983
377.5459,472.115
377.7212,473.9483
377.8964,475.565
378.0715,480.39
378.2467,482.6233
378.4218,484.14
378.597,476.1633
378.7721,466.4917
378.9472,461.21
379.1222,462.5817
379.2973,463.4717
379.4723,459.1667
379.6473,456.2283
379.8223,450.23
379.9972,453.6283
380.1722,464.5033
380.3471,473.065
380.522,476.0833
380.6969,471.3367
380.8717,472.0367
381.0466,477.4067
381.2214,475.6417
381.3962,464.455
381.571,453.9267
381.7457,455.8
381.9204,455.2733
382.0952,446.8633
382.2699,451.5767
382.4445,447.435
382.6192,438.2167
382.7938,436.765
382.9685,439.685
383.1431,442.5817
383.3176,435.2667
383.4922,435.625
383.6667,440.0183
383.8412,436.395
384.0157,436.125
384.1902,444.9333
384.3646,459.13
384.5391,464.9467
384.7134,468.5983
384.8878,469.0867
385.0622,463.8067
385.2365,468.2683
385.4109,466.7617
385.5852,462.1767
385.7594,458.4967
385.9337,449.6983
386.1079,449.5
386.2822,464.8567
386.4564,472.8567
386.6306,472.025
386.8047,470.25
386.9789,464.6083
387.153,455.5
387.3271,456.6017
387.5012,470.3817
387.6752,473.8617
387.8492,465.845
388.0233,464.9533
388.1972,462.59
388.3712,464.5333
388.5452,467.6633
388.7191,460.9033
388.893,460.81
389.0669,468.6017
389.2408,481.3567
389.4146,484.875
389.5884,486.7483
389.7623,491.3617
389.9361,490.5133
390.1098,491.2817
390.2835,489.3817
390.4573,483.7933
390.631,480.665
390.8047,490.4633
390.9784,499.6333
391.152,504.15
391.3256,508.635
391.4992,506.8533
391.6728,504.585
391.8464,500.6317
392.0199,491.9467
392.1934,484.53
392.3669,486.7183
392.5403,486.1033
392.7138,476.5667
392.8873,460.41
393.0607,447.445
393.2341,434.3883
393.4074,426.2183
393.5808,427.8833
393.7542,438.2667
393.9274,453.9667
394.1007,468.1367
394.274,474.1617
394.4472,475.8017
394.6205,487.435
394.7937,495.5333
394.9668,501.7117
395.14,509.3767
395.3131,507.6417
395.4863,511.0317
395.6594,508.625
395.8325,508.3367
396.0055,508.4017
396.1786,489.9233
396.3516,474.7267
396.5246,465.34
396.6975,449.4817
396.8705,434.6533
397.0434,433.9167
397.2163,447.6867
397.3892,463.7417
397.5621,481.345
397.735,497.6767
397.9077,513.2983
398.0806,525.8583
398.2534,528.3833
398.4261,527.32
398.5989,528.1167
398.7716,532.085
398.9443,540.6317
399.117,542.6717
399.2896,548.5217
399.4623,547.8817
399.6349,544.3367
399.8075,538.9767
399.9801,546.52
400.1526,552.5067
400.3252,556.5283
400.4977,548.385
400.6702,535.36
400.8427,545.2483
401.0151,553.17
401.1875,557.965
401.36,560.5483
401.5323,561.2583
401.7047,560.5267
401.877,558.995
402.0494,565.825
402.2216,565.9683
402.394,567.9667
402.5662,564.56
402.7385,570.7817
402.9107,572.355
403.0829,560.0417
403.2551,548.6933
403.4272,545.99
403.5994,554.89
403.7715,570.585
403.9436,578.8267
404.1156,574.5583
