Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-03-31 14:24:48.650693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.0733
218.2508,380.4283
218.442,380.7867
218.6332,381.6117
218.8244,381.3017
219.0156,381.2333
219.2067,381.3533
219.3979,381.3233
219.589,381.7883
219.7801,381.9433
219.9712,381.78
220.1623,381.7267
220.3533,381.765
220.5444,381.9817
220.7354,382.57
220.9264,382.09
221.1174,382.16
221.3083,382.3
221.4993,382.1317
221.6902,382.2883
221.8812,381.8583
222.0721,382.17
222.263,382.0567
222.4538,382.4133
222.6447,382.3667
222.8355,382.325
223.0264,382.1983
223.2172,382.215
223.408,382.76
223.5987,382.9717
223.7895,382.0333
223.9802,382.8217
224.1709,383.0033
224.3616,382.9517
224.5524,382.875
224.743,383.2333
224.9337,382.49
225.1243,382.95
225.315,382.9833
225.5056,383.2033
225.6962,382.715
225.8867,383.3217
226.0773,383.895
226.2678,382.6767
226.4584,383.1683
226.6489,383.2067
226.8394,383.5267
227.0298,383.4433
227.2203,382.9717
227.4108,383.5933
227.6012,382.6867
227.7916,382.5317
227.982,383.4717
228.1723,383.44
228.3627,383.9533
228.5531,383.5067
228.7434,383.27
228.9337,383.21
229.124,383.385
229.3143,383.3467
229.5045,383.9917
229.6948,383.4683
229.885,383.7117
230.0752,383.3283
230.2654,383.22
230.4556,383.7
230.6457,383.815
230.8358,384.16
231.026,383.6183
231.2161,383.885
231.4062,383.4533
231.5963,383.5767
231.7863,383.7583
231.9764,383.3033
232.1664,383.1567
232.3564,383.1367
232.5464,382.9783
232.7364,384.17
232.9263,383.02
233.1163,383.8333
233.3062,383.82
233.4961,384.4183
233.686,383.3983
233.8758,383.5817
234.0657,383.75
234.2555,383.7867
234.4454,383.31
234.6352,383.9017
234.825,384.0633
235.0147,383.8583
235.2045,383.5283
235.3942,383.5433
235.5839,383.7817
235.7737,384.0117
235.9633,384.195
236.153,383.1833
236.3427,384.3667
236.5323,384.7433
236.7219,384.64
236.9115,383.9067
237.1011,383.9217
237.2907,383.65
237.4803,384.15
237.6698,383.9767
237.8593,384.0717
238.0488,384.2533
238.2383,384.2367
238.4278,384.0783
238.6172,383.95
238.8066,384.1483
238.9961,384.2767
239.1855,383.84
239.3748,383.8267
239.5642,384.3167
239.7536,384.3267
239.9429,383.9917
240.1322,384.3767
240.3215,384.2333
240.5108,384.1267
240.7001,384.055
240.8893,383.9917
241.0786,384.365
241.2677,384.1483
241.457,384.6283
241.6461,384.1767
241.8353,384.1767
242.0244,384.255
242.2136,384.55
242.4027,384.285
242.5918,384.1867
242.7809,384.2067
242.9699,384.535
243.159,384.035
243.348,384.8767
243.537,384.1783
243.726,385.2983
243.915,385.3833
244.1039,385.005
244.2929,385.0833
244.4818,385.39
244.6707,385.0817
244.8596,385.74
245.0485,385.5567
245.2373,384.845
245.4262,384.8967
245.615,384.9933
245.8038,385.975
245.9926,384.975
246.1814,385.89
246.3701,385.49
246.5589,385.5933
246.7476,385.7167
246.9363,386.3017
247.1249,385.6567
247.3136,385.3217
247.5023,385.3133
247.6909,385.84
247.8795,385.53
248.0681,386.0583
248.2567,386.0983
248.4453,384.9917
248.6338,386.1367
248.8224,385.9567
249.0109,385.9383
249.1994,386.0917
249.3878,386.1033
249.5763,385.5933
249.7648,385.99
249.9532,386.47
250.1416,386.29
250.33,385.665
250.5183,386.29
250.7067,386.2583
250.8951,385.6533
251.0834,386.1933
251.2717,385.565
251.46,386.205
251.6483,385.7083
251.8365,386.04
252.0247,386.155
252.213,386.365
252.4012,386.2517
252.5894,387.325
252.7775,386.58
252.9657,386.4867
253.1538,386.5433
253.3419,386.4733
253.53,386.495
253.7181,386.8433
253.9062,386.5967
254.0942,387.115
254.2823,386.8067
254.4703,386.3817
254.6583,386.255
254.8463,386.5133
255.0342,385.8233
255.2222,387.32
255.4101,386.24
255.598,387.245
255.7859,386.91
255.9738,387.305
256.1616,386.3417
256.3495,386.6967
256.5373,387.135
256.7251,387.0933
256.9129,386.9117
257.1006,386.915
257.2884,386.6883
257.4761,387.3083
257.6638,386.535
257.8515,386.475
258.0392,386.7817
258.2269,386.7033
258.4146,386.615
258.6022,386.985
258.7898,386.6433
258.9774,387.6283
259.165,386.6883
259.3525,387.7733
259.5401,386.7567
259.7276,386.8983
259.9151,387.05
260.1026,386.9483
260.2901,386.9383
260.4776,387.4183
260.665,387.2967
260.8524,387.04
261.0398,386.7133
261.2272,386.7833
261.4146,387.5383
261.6019,386.9567
261.7893,387.315
261.9766,387.545
262.1639,387.2733
262.3512,387.1017
262.5384,386.9633
262.7257,387.7467
262.9129,387.5917
263.1001,387.0033
263.2873,388.08
263.4745,387.6533
263.6617,387.1283
263.8488,387.6233
264.0359,387.285
264.2231,387.365
264.4101,387.2317
264.5972,387.3833
264.7842,387.5483
264.9713,388.545
265.1583,387.6617
265.3453,387.5883
265.5323,388.0667
265.7193,387.6367
265.9062,388.1033
266.0931,388.0367
266.2801,387.8117
266.4669,388.2417
266.6538,387.81
266.8407,387.7867
267.0276,387.5383
267.2143,387.6583
267.4012,387.8833
267.588,387.1067
267.7747,387.8083
267.9615,388.085
268.1482,387.5067
268.3349,387.7667
268.5217,387.5267
268.7083,388.0067
268.895,388.7733
269.0817,388.3667
269.2682,388.1
269.4549,387.975
269.6415,388.345
269.8281,388.22
270.0146,387.63
270.2012,388.2483
270.3877,388.145
270.5742,387.7617
270.7607,388.16
270.9472,388.1933
271.1336,388.1683
271.32,388.0683
271.5065,388.0933
271.6929,388.1833
271.8792,387.88
272.0656,388.4417
272.252,388.005
272.4383,388.2833
272.6246,388.775
272.8109,388.73
272.9972,388.465
273.1835,388.4333
273.3697,388.4233
273.5559,388.6767
273.7421,388.2117
273.9283,388.2833
274.1145,387.57
274.3007,388.1917
274.4868,388.1167
274.6729,388.3567
274.859,388.9017
275.0451,388.5367
275.2311,388.5983
275.4172,388.12
275.6032,388.3583
275.7892,388.575
275.9752,388.51
276.1612,388.77
276.3472,389.5583
276.5331,388.7183
276.719,389.41
276.9049,388.7917
277.0908,388.9917
277.2767,388.34
277.4625,388.69
277.6484,388.6733
277.8342,388.6967
278.02,388.7
278.2057,389.53
278.3915,388.42
278.5772,388.8517
278.763,389.1117
278.9487,388.8933
279.1343,389.7217
279.32,388.7883
279.5057,389.185
279.6913,389.1667
279.877,389.225
280.0625,389.4367
280.2481,389.45
280.4337,389.7733
280.6192,389.2467
280.8048,389.555
280.9903,389.7233
281.1758,389.7483
281.3612,389.905
281.5467,389.65
281.7321,389.7483
281.9175,389.9783
282.1029,389.63
282.2884,390.2117
282.4737,389.4117
282.6591,389.9867
282.8444,389.9133
283.0297,390.3033
283.215,389.83
283.4002,389.9133
283.5855,389.8283
283.7707,389.9533
283.956,389.6917
284.1412,390.3133
284.3264,390.1333
284.5115,390.2083
284.6967,389.965
284.8818,389.935
285.0669,390.6183
285.252,390.0383
285.4371,390.6183
285.6222,390.625
285.8072,390.9133
285.9922,390.61
286.1772,390.7033
286.3622,391.2
286.5472,390.9783
286.7321,390.7033
286.9171,390.4967
287.102,390.605
287.2869,390.7317
287.4717,391.43
287.6566,391.36
287.8415,391.03
288.0263,391.285
288.2111,391.3617
288.3959,391.2283
288.5806,391.7283
288.7654,392.0617
288.9501,391.415
289.1348,392.185
289.3195,391.39
289.5042,392.25
289.6889,392.2867
289.8735,392.01
290.0581,392.1183
290.2428,392.0433
290.4273,392.0633
290.6119,392.3617
290.7965,392.08
290.981,392.6083
291.1655,393.13
291.35,393.205
291.5345,393.1167
291.719,392.9983
291.9034,392.425
292.0878,393.575
292.2722,393.1533
292.4566,393.64
292.641,393.62
292.8253,393.745
293.0096,393.4467
293.194,393.9717
293.3783,394.1067
293.5626,394.26
293.7468,394.175
293.9311,394.82
294.1153,394.4283
294.2995,395.6267
294.4837,394.7583
294.6678,395.845
294.852,395.065
295.0361,396.115
295.2202,396.0533
295.4043,396.1033
295.5884,397.07
295.7725,397.1367
295.9565,397.1583
296.1405,397.7917
296.3246,397.855
296.5085,398.16
296.6925,399.1017
296.8764,399.6317
297.0603,400.0333
297.2443,400.7567
297.4282,402.0917
297.612,403.2683
297.7959,403.69
297.9797,405.1633
298.1635,406.1833
298.3474,407.2267
298.5311,408.2883
298.7149,409.1283
298.8987,409.8283
299.0823,409.735
299.2661,409.5033
299.4498,409.0617
299.6334,408.4867
299.8171,408.3733
300.0007,408.8367
300.1843,409.2217
300.368,408.7317
300.5515,409.1667
300.7351,409.125
300.9186,408.9617
301.1021,409.1183
301.2857,408.6467
301.4691,408.5133
301.6526,409.38
301.8361,408.8333
302.0195,409.0983
302.2029,410.3433
302.3863,410.6933
302.5697,411.315
302.753,411.6467
302.9364,412.6067
303.1197,412.455
303.303,413.435
303.4863,414.2317
303.6696,413.8367
303.8528,413.88
304.036,414.2817
304.2192,414.4683
304.4024,416.0917
304.5856,416.3917
304.7688,416.0633
304.9519,417.3283
305.135,419.0417
305.3181,420.3967
305.5012,418.7533
305.6842,417.7717
305.8673,416.4083
306.0504,417.6267
306.2333,419.3533
306.4163,418.835
306.5993,419.155
306.7822,418.9117
306.9652,421.775
307.1481,424.3367
307.331,424.3483
307.5139,424.445
307.6967,425.6567
307.8796,427.4333
308.0624,427.4383
308.2452,426.4133
308.428,428.22
308.6107,430.3133
308.7935,428.7117
308.9762,428.4783
309.1589,425.8317
309.3416,425.5833
309.5243,429.85
309.7069,430.4317
309.8896,430.2583
310.0721,427.5283
310.2548,430.5633
310.4373,438.2367
310.6199,442.9317
310.8024,447.3333
310.985,448.065
311.1674,448.3917
311.3499,449.4367
311.5324,448.4967
311.7148,447.76
311.8973,445.7983
312.0797,447.0733
312.2621,449.8133
312.4445,454.505
312.6268,454.435
312.8091,456.715
312.9915,458.4867
313.1738,457.7433
313.356,454.54
313.5383,455.1067
313.7206,458.8883
313.9027,463.8917
314.085,465.995
314.2672,460.6867
314.4493,451.565
314.6314,453.895
314.8136,461.8083
314.9957,467.0767
315.1778,467.6883
315.3598,465.6833
315.5419,461.1783
315.724,452.955
315.9059,447.64
316.088,449.8
316.2699,458.3433
316.4519,464.9833
316.6338,469.4633
316.8157,472.57
316.9977,476.7133
317.1795,486.1317
317.3614,487.52
317.5432,485.5133
317.7251,482.285
317.9069,470.25
318.0887,463.2633
318.2704,465.2
318.4522,473.1633
318.6339,481.04
318.8156,489.4967
318.9973,495.1467
319.179,482.46
319.3607,473.7933
319.5423,478.16
319.7239,484.8583
319.9055,492.9783
320.0871,492.7983
320.2687,497.805
320.4502,506.7033
320.6317,509.8783
320.8132,508.0433
320.9947,497.585
321.1761,487.6267
321.3576,484.9117
321.5391,490.9017
321.7205,499.0733
321.9019,506.075
322.0832,505.5983
322.2646,497.9533
322.4459,498.3067
322.6272,491.705
322.8085,485.9983
322.9898,487.8733
323.1711,499.8833
323.3523,503.8633
323.5335,503.5217
323.7147,508.6967
323.8959,516.435
324.0771,523.8167
324.2582,525.3817
324.4393,526.7117
324.6204,527.425
324.8015,518.205
324.9826,514.2017
325.1637,518.86
325.3447,525.7817
325.5257,537.97
325.7067,548.3683
325.8877,555.4867
326.0686,558.9683
326.2496,557.8183
326.4305,550.8867
326.6114,554.22
326.7922,563.1817
326.9731,561.5667
327.1539,553.3
327.3347,555.0517
327.5155,558.0033
327.6963,552.3933
327.8771,545.39
328.0578,542.2933
328.2385,543.2983
328.4193,546.7517
328.5999,540.41
328.7806,539.615
328.9613,561.1083
329.1419,576.3383
329.3225,586.25
329.5031,590.33
329.6837,589.8683
329.8642,590.5967
330.0447,596.61
330.2252,584.08
330.4057,570.515
330.5862,557.9233
330.7667,556.9817
330.9471,566.13
331.1275,566.7967
331.3079,559.6
331.4883,553.7383
331.6687,562.3567
331.849,570.85
332.0293,569.7817
332.2096,559.2083
332.3899,556.4083
332.5702,570.625
332.7504,571.0867
332.9306,562.875
333.1108,565.5717
333.291,569.155
333.4712,559.5917
333.6514,543.475
333.8315,549.8117
334.0116,557.1067
334.1917,560.205
334.3717,569.19
334.5518,576.7383
334.7318,574.305
334.9119,554.775
335.0918,560.88
335.2718,576.3733
335.4518,583.0167
335.6317,585.7117
335.8116,564.6983
335.9915,525.6167
336.1714,515.2333
336.3513,544.905
336.5311,564.9183
336.7109,553.9433
336.8907,535.9767
337.0705,527.8217
337.2502,527.3467
337.43,545.945
337.6097,570.6017
337.7894,572.6017
337.9691,549.4017
338.1488,546.7533
338.3284,559.6117
338.508,570.7683
338.6877,576.5867
338.8672,575.1067
339.0468,575.5533
339.2263,556.9067
339.4059,552.1133
339.5854,568.0317
339.7649,584.0267
339.9443,596.1483
340.1238,599.2333
340.3032,589.5
340.4826,580.1117
340.662,573.315
340.8414,567.61
341.0207,571.1683
341.2001,575.35
341.3794,556.1117
341.5587,553.9583
341.738,569.56
341.9172,587.2383
342.0965,593.2067
342.2757,577.6517
342.4549,572.0283
342.6341,576.2267
342.8132,580.51
342.9923,597.3567
343.1715,591.8983
343.3506,576.8867
343.5296,584.045
343.7087,578.0317
343.8878,561.6567
344.0668,529.9883
344.2458,518.0
344.4248,526.8867
344.6037,542.55
344.7827,559.205
344.9616,577.1933
345.1405,585.2767
345.3194,577.15
345.4982,586.4967
345.6771,582.4367
345.8559,566.5333
346.0347,553.1683
346.2135,555.365
346.3923,576.3617
346.571,575.48
346.7498,580.3333
346.9285,590.245
347.1071,593.2183
347.2859,576.4267
347.4645,556.4483
347.6431,544.6917
347.8217,563.2533
348.0003,579.0467
348.1789,580.3383
348.3574,570.1433
348.5359,571.6567
348.7145,587.1917
348.893,575.4833
349.0714,557.1567
349.2499,557.1467
349.4283,565.005
349.6068,561.875
349.7852,561.7233
349.9635,590.5567
350.1419,605.2867
350.3202,615.3167
350.4985,610.0383
350.6768,600.9817
350.8551,602.1817
351.0334,589.5417
351.2116,580.9083
351.3898,567.5367
351.568,575.645
351.7462,604.1183
351.9243,607.68
352.1025,589.0817
352.2806,573.42
352.4587,552.7583
352.6368,547.4183
352.8148,573.2083
352.9929,594.3517
353.1709,594.585
353.3489,595.22
353.5268,606.5917
353.7048,605.0583
353.8828,614.265
354.0607,613.675
354.2386,607.255
354.4165,616.7417
354.5943,618.7617
354.7722,615.7533
354.95,620.41
355.1278,618.5633
355.3056,603.7667
355.4833,592.745
355.6611,599.13
355.8388,596.3983
356.0165,597.7967
356.1942,608.895
356.3719,609.0067
356.5495,568.045
356.7271,560.9383
356.9047,553.575
357.0823,543.47
357.2599,559.945
357.4374,573.5367
357.6149,584.7233
357.7924,578.5217
357.9699,554.0533
358.1474,526.4333
358.3248,530.4117
358.5023,526.4083
358.6797,523.1083
358.8571,540.2667
359.0344,567.875
359.2118,594.3217
359.3891,597.0933
359.5664,611.7933
359.7437,622.55
359.9209,626.1033
360.0982,627.8583
360.2754,603.97
360.4526,585.7667
360.6298,579.9167
360.807,569.745
360.9841,556.5483
361.1613,575.0017
361.3383,584.08
361.5154,596.2233
361.6925,591.85
361.8695,555.765
362.0466,556.3517
362.2236,583.6
362.4005,600.8167
362.5775,623.2717
362.7545,639.72
362.9314,629.195
363.1083,582.8917
363.2852,568.925
363.462,578.4617
363.6389,593.26
363.8157,610.6717
363.9925,630.8
364.1693,626.9917
364.346,612.3717
364.5228,596.4417
364.6996,585.8983
364.8762,579.4267
365.0529,594.9833
365.2296,619.4433
365.4062,637.3633
365.5829,643.0033
365.7595,650.9833
365.9361,659.1733
366.1126,659.9367
366.2892,650.8383
366.4657,643.0483
366.6422,644.9517
366.8186,640.0817
366.9951,631.1433
367.1716,646.7433
367.348,655.0783
367.5244,655.3017
367.7008,641.36
367.8772,624.1667
368.0535,615.87
368.2298,626.4533
368.4061,633.4083
368.5824,622.9433
368.7586,608.3683
368.9349,619.8883
369.1111,653.555
369.2873,662.6617
369.4635,652.7133
369.6396,653.595
369.8158,663.2633
369.9919,680.1483
370.168,676.71
370.3441,654.3467
370.5202,616.9533
370.6962,602.3417
370.8722,603.8183
371.0482,625.0483
371.2242,661.0533
371.4002,690.755
371.5761,691.3383
371.752,673.6017
371.9279,621.6133
372.1038,577.7467
372.2796,585.1783
372.4555,629.0917
372.6313,652.155
372.8071,640.69
372.9829,650.8017
373.1586,635.645
373.3344,595.545
373.5101,554.0883
373.6858,551.095
373.8615,587.14
374.0371,634.915
374.2127,646.1867
374.3884,617.7233
374.564,588.62
374.7395,573.525
374.9151,555.2783
375.0906,582.2033
375.2661,633.9467
375.4416,673.8233
375.6171,689.3933
375.7925,640.8233
375.968,619.9167
376.1434,638.595
376.3188,639.8533
376.4941,643.6483
376.6695,640.97
376.8448,641.32
377.0201,651.005
377.1954,665.3583
377.3707,690.475
377.5459,697.9167
377.7212,703.6983
377.8964,710.1017
378.0715,727.7033
378.2467,734.35
378.4218,740.085
378.597,713.29
378.7721,678.5067
378.9472,660.6617
379.1222,665.63
379.2973,668.8667
379.4723,652.3033
379.6473,643.3317
379.8223,623.625
379.9972,635.0717
380.1722,672.2867
380.3471,704.4867
380.522,715.9717
380.6969,697.1133
380.8717,700.4133
381.0466,719.8433
381.2214,712.0233
381.3962,673.9083
381.571,637.7133
381.7457,642.975
381.9204,642.2533
382.0952,611.9383
382.2699,628.6133
382.4445,615.2383
382.6192,583.9967
382.7938,578.3333
382.9685,586.36
383.1431,592.685
383.3176,572.6017
383.4922,573.8233
383.6667,587.9533
383.8412,577.0917
384.0157,575.6283
384.1902,606.4017
384.3646,655.305
384.5391,676.9383
384.7134,688.86
384.8878,691.13
385.0622,672.6683
385.2365,687.4083
385.4109,682.525
385.5852,665.7483
385.7594,653.0533
385.9337,623.3767
386.1079,620.3667
386.2822,675.31
386.4564,704.3617
386.6306,702.0183
386.8047,695.0917
386.9789,675.455
387.153,642.715
387.3271,646.0317
387.5012,694.4017
387.6752,709.745
387.8492,679.2283
388.0233,675.345
388.1972,667.8317
388.3712,674.825
388.5452,685.705
388.7191,661.3417
388.893,661.1117
389.0669,687.4233
389.2408,732.4017
389.4146,746.76
389.5884,750.2883
389.7623,767.6083
389.9361,763.735
390.1098,767.44
390.2835,760.5533
390.4573,741.1117
390.631,729.035
390.8047,763.0383
390.9784,794.9683
391.152,811.6517
391.3256,826.78
391.4992,821.1433
391.6728,813.2067
391.8464,800.9717
392.0199,770.4383
392.1934,744.1033
392.3669,749.5517
392.5403,749.2967
392.7138,716.0117
392.8873,660.6767
393.0607,611.145
393.2341,567.11
393.4074,536.3233
393.5808,543.0367
393.7542,580.9817
393.9274,636.0833
394.1007,684.81
394.274,706.2383
394.4472,711.06
394.6205,750.8483
394.7937,781.2933
394.9668,800.8
395.14,829.5317
395.3131,822.9517
395.4863,835.1817
395.6594,826.2117
395.8325,824.4117
396.0055,824.9783
396.1786,760.2617
396.3516,707.6983
396.5246,674.735
396.6975,618.1367
396.8705,566.2917
397.0434,563.99
397.2163,610.705
397.3892,668.3383
397.5621,729.8883
397.735,785.7833
397.9077,840.445
398.0806,885.4633
398.2534,893.625
398.4261,888.4267
398.5989,892.2867
398.7716,904.1067
398.9443,933.175
399.117,941.0667
399.2896,959.6167
399.4623,959.185
399.6349,944.85
399.8075,927.77
399.9801,951.925
400.1526,973.4117
400.3252,987.2183
400.4977,959.6567
400.6702,913.5383
400.8427,947.3333
401.0151,974.0217
401.1875,990.7167
401.36,1000.32
401.5323,1002.5483
401.7047,1000.4917
401.877,994.6933
402.0494,1017.725
402.2216,1018.4083
402.394,1023.8517
402.5662,1014.835
402.7385,1033.5717
402.9107,1042.345
403.0829,999.005
403.2551,957.065
403.4272,949.7983
403.5994,977.4983
403.7715,1033.68
403.9436,1062.8467
404.1156,1049.0317
