Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-31 16:01:20.564264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.54
218.2508,379.0983
218.442,378.9483
218.6332,380.2117
218.8244,379.815
219.0156,379.7167
219.2067,379.9967
219.3979,379.675
219.589,380.5567
219.7801,380.4617
219.9712,380.3233
220.1623,380.3983
220.3533,379.9467
220.5444,380.585
220.7354,380.845
220.9264,380.4333
221.1174,380.815
221.3083,380.505
221.4993,380.6667
221.6902,380.5183
221.8812,380.2267
222.0721,380.5283
222.263,380.235
222.4538,380.9617
222.6447,380.585
222.8355,380.62
223.0264,380.7267
223.2172,380.37
223.408,381.4617
223.5987,381.12
223.7895,380.2933
223.9802,381.1417
224.1709,381.08
224.3616,381.195
224.5524,380.925
224.743,381.495
224.9337,380.8067
225.1243,380.9883
225.315,381.2983
225.5056,381.2233
225.6962,380.8933
225.8867,381.3583
226.0773,381.8833
226.2678,381.085
226.4584,381.1567
226.6489,381.6483
226.8394,381.7217
227.0298,381.3583
227.2203,381.3267
227.4108,381.5383
227.6012,381.1133
227.7916,380.5233
227.982,381.4867
228.1723,381.79
228.3627,381.7583
228.5531,381.7117
228.7434,381.4867
228.9337,381.2
229.124,381.6183
229.3143,381.2817
229.5045,382.2817
229.6948,381.665
229.885,381.6833
230.0752,381.6617
230.2654,380.91
230.4556,381.9517
230.6457,382.06
230.8358,382.14
231.026,381.86
231.2161,381.575
231.4062,381.5733
231.5963,381.3267
231.7863,381.4083
231.9764,381.58
232.1664,380.9517
232.3564,381.455
232.5464,380.8367
232.7364,381.9933
232.9263,381.1
233.1163,381.59
233.3062,382.055
233.4961,382.165
233.686,381.5267
233.8758,382.0017
234.0657,381.5033
234.2555,382.03
234.4454,381.1183
234.6352,381.78
234.825,382.0667
235.0147,381.4467
235.2045,381.77
235.3942,381.4233
235.5839,381.7
235.7737,382.0533
235.9633,381.8467
236.153,381.3883
236.3427,382.2283
236.5323,382.715
236.7219,382.7783
236.9115,381.61
237.1011,382.32
237.2907,381.3333
237.4803,382.1633
237.6698,381.9933
237.8593,381.6617
238.0488,382.5217
238.2383,381.8067
238.4278,381.9583
238.6172,381.91
238.8066,381.7967
238.9961,382.485
239.1855,381.33
239.3748,381.8317
239.5642,382.2583
239.7536,382.0
239.9429,382.3933
240.1322,381.8917
240.3215,382.39
240.5108,381.9183
240.7001,381.7933
240.8893,382.1617
241.0786,381.915
241.2677,382.1283
241.457,382.5
241.6461,381.7167
241.8353,382.25
242.0244,381.7133
242.2136,382.53
242.4027,381.975
242.5918,381.8817
242.7809,382.2767
242.9699,381.9733
243.159,381.93
243.348,382.6733
243.537,381.7983
243.726,383.3133
243.915,382.715
244.1039,382.845
244.2929,382.6183
244.4818,382.8433
244.6707,382.9317
244.8596,383.0183
245.0485,383.1917
245.2373,382.345
245.4262,382.105
245.615,382.5433
245.8038,382.92
245.9926,382.6067
246.1814,383.1083
246.3701,382.88
246.5589,383.1817
246.7476,382.7617
246.9363,383.8683
247.1249,382.7717
247.3136,382.5983
247.5023,382.8567
247.6909,382.8717
247.8795,383.1767
248.0681,383.1583
248.2567,383.3667
248.4453,382.4567
248.6338,383.1767
248.8224,383.54
249.0109,383.0483
249.1994,383.375
249.3878,383.3233
249.5763,382.64
249.7648,383.485
249.9532,383.4233
250.1416,383.385
250.33,383.215
250.5183,383.3467
250.7067,383.79
250.8951,382.8067
251.0834,383.3967
251.2717,382.99
251.46,383.115
251.6483,383.0867
251.8365,382.96
252.0247,383.4
252.213,383.7083
252.4012,383.0383
252.5894,384.63
252.7775,383.6083
252.9657,383.6867
253.1538,383.6217
253.3419,383.2817
253.53,384.0017
253.7181,383.58
253.9062,383.6317
254.0942,384.1867
254.2823,383.5233
254.4703,383.6917
254.6583,382.9617
254.8463,383.59
255.0342,383.095
255.2222,384.255
255.4101,383.38
255.598,383.9517
255.7859,383.94
255.9738,384.1883
256.1616,383.1983
256.3495,383.7917
256.5373,384.0133
256.7251,384.19
256.9129,383.765
257.1006,383.8417
257.2884,383.8583
257.4761,383.9517
257.6638,383.6633
257.8515,383.515
258.0392,383.67
258.2269,383.7733
258.4146,383.3917
258.6022,383.7667
258.7898,383.4633
258.9774,384.4617
259.165,383.77
259.3525,384.63
259.5401,383.6733
259.7276,383.8133
259.9151,384.16
260.1026,384.1
260.2901,383.66
260.4776,384.4817
260.665,384.1817
260.8524,384.0217
261.0398,383.705
261.2272,383.5383
261.4146,384.645
261.6019,383.7417
261.7893,384.1867
261.9766,384.5317
262.1639,383.925
262.3512,384.2267
262.5384,383.695
262.7257,384.6367
262.9129,384.4817
263.1001,383.8117
263.2873,385.0267
263.4745,384.3717
263.6617,384.225
263.8488,384.5133
264.0359,383.945
264.2231,384.3617
264.4101,383.9
264.5972,383.98
264.7842,384.4033
264.9713,385.1667
265.1583,384.535
265.3453,384.12
265.5323,384.85
265.7193,384.3917
265.9062,384.7717
266.0931,384.9917
266.2801,384.475
266.4669,385.0183
266.6538,384.5883
266.8407,384.4983
267.0276,384.4183
267.2143,384.2433
267.4012,384.8133
267.588,383.7133
267.7747,384.6067
267.9615,384.825
268.1482,384.1017
268.3349,384.4633
268.5217,384.145
268.7083,384.545
268.895,385.4767
269.0817,385.11
269.2682,384.6733
269.4549,384.3667
269.6415,384.9033
269.8281,384.8883
270.0146,384.16
270.2012,384.9217
270.3877,384.63
270.5742,384.6783
270.7607,384.775
270.9472,384.6933
271.1336,384.695
271.32,384.5183
271.5065,384.605
271.6929,384.765
271.8792,384.405
272.0656,385.2233
272.252,384.495
272.4383,384.9367
272.6246,385.315
272.8109,385.0883
272.9972,385.01
273.1835,384.8283
273.3697,385.1817
273.5559,385.28
273.7421,384.5933
273.9283,384.8617
274.1145,383.83
274.3007,384.7783
274.4868,384.5517
274.6729,384.755
274.859,385.4233
275.0451,384.7317
275.2311,385.0
275.4172,384.3
275.6032,384.8467
275.7892,385.0183
275.9752,384.7633
276.1612,385.2483
276.3472,385.6767
276.5331,385.1633
276.719,385.9533
276.9049,384.865
277.0908,385.5217
277.2767,384.5383
277.4625,385.14
277.6484,385.065
277.8342,384.6
278.02,385.1117
278.2057,385.6633
278.3915,384.745
278.5772,384.995
278.763,385.1183
278.9487,385.1817
279.1343,385.6517
279.32,385.145
279.5057,385.215
279.6913,385.0767
279.877,385.4883
280.0625,385.335
280.2481,385.8233
280.4337,386.115
280.6192,385.37
280.8048,385.8367
280.9903,385.65
281.1758,386.0
281.3612,385.7883
281.5467,385.5183
281.7321,386.0183
281.9175,385.675
282.1029,385.77
282.2884,385.9283
282.4737,385.3267
282.6591,386.1317
282.8444,385.5533
283.0297,386.6217
283.215,385.7183
283.4002,385.8217
283.5855,386.1717
283.7707,385.7
283.956,385.85
284.1412,386.3233
284.3264,385.975
284.5115,386.335
284.6967,385.6433
284.8818,386.0667
285.0669,386.32
285.252,385.7917
285.4371,386.4183
285.6222,386.01
285.8072,386.8583
285.9922,386.38
286.1772,386.48
286.3622,386.9517
286.5472,386.5117
286.7321,386.7583
286.9171,386.1217
287.102,386.19
287.2869,386.6933
287.4717,386.7517
287.6566,387.0
287.8415,386.5883
288.0263,386.815
288.2111,387.005
288.3959,386.4433
288.5806,387.3317
288.7654,387.06
288.9501,386.77
289.1348,387.6917
289.3195,386.7433
289.5042,387.8483
289.6889,387.5033
289.8735,387.4867
290.0581,387.5883
290.2428,387.17
290.4273,387.6767
290.6119,387.4683
290.7965,387.4417
290.981,387.6933
291.1655,388.1017
291.35,388.575
291.5345,387.9233
291.719,388.1467
291.9034,387.555
292.0878,388.31
292.2722,388.35
292.4566,388.2117
292.641,388.5333
292.8253,388.4383
293.0096,388.1567
293.194,389.055
293.3783,388.57
293.5626,389.0533
293.7468,388.925
293.9311,389.1733
294.1153,389.0033
294.2995,389.5317
294.4837,389.2783
294.6678,389.9083
294.852,389.185
295.0361,390.4533
295.2202,389.6033
295.4043,389.8717
295.5884,390.8667
295.7725,390.8517
295.9565,390.98
296.1405,391.025
296.3246,391.3383
296.5085,391.415
296.6925,392.1567
296.8764,392.835
297.0603,392.2367
297.2443,393.2167
297.4282,393.9267
297.612,395.0433
297.7959,395.1717
297.9797,395.725
298.1635,397.0283
298.3474,397.3583
298.5311,398.1217
298.7149,399.0933
298.8987,398.9833
299.0823,399.395
299.2661,399.0517
299.4498,398.7217
299.6334,398.465
299.8171,397.8867
300.0007,398.775
300.1843,398.7633
300.368,398.575
300.5515,398.7133
300.7351,398.3483
300.9186,398.7317
301.1021,398.39
301.2857,398.0167
301.4691,397.8767
301.6526,398.3167
301.8361,398.4017
302.0195,398.3017
302.2029,399.6817
302.3863,399.4767
302.5697,399.48
302.753,399.8533
302.9364,400.0117
303.1197,400.1517
303.303,400.6633
303.4863,400.9733
303.6696,401.145
303.8528,400.87
304.036,401.235
304.2192,401.3983
304.4024,401.8233
304.5856,402.3533
304.7688,401.6817
304.9519,403.03
305.135,403.655
305.3181,404.2683
305.5012,403.48
305.6842,402.945
305.8673,402.5317
306.0504,403.3617
306.2333,403.4283
306.4163,403.7933
306.5993,403.5383
306.7822,403.62
306.9652,405.2133
307.1481,406.445
307.331,406.795
307.5139,406.2233
307.6967,407.505
307.8796,408.6717
308.0624,408.4617
308.2452,408.3967
308.428,408.7633
308.6107,410.3717
308.7935,409.4183
308.9762,409.465
309.1589,408.2633
309.3416,407.745
309.5243,410.845
309.7069,411.17
309.8896,411.1367
310.0721,409.5117
310.2548,410.7667
310.4373,415.5817
310.6199,418.2733
310.8024,420.825
310.985,421.51
311.1674,421.3733
311.3499,422.7983
311.5324,421.66
311.7148,422.035
311.8973,421.085
312.0797,422.3233
312.2621,423.8083
312.4445,426.7483
312.6268,426.9867
312.8091,428.67
312.9915,429.8017
313.1738,429.6383
313.356,427.0067
313.5383,427.1067
313.7206,429.56
313.9027,432.6483
314.085,434.7117
314.2672,431.4267
314.4493,426.585
314.6314,427.5667
314.8136,432.4117
314.9957,436.4133
315.1778,436.29
315.3598,435.2917
315.5419,432.5033
315.724,426.9767
315.9059,424.1917
316.088,425.505
316.2699,431.4417
316.4519,435.5217
316.6338,438.5983
316.8157,441.195
316.9977,442.8883
317.1795,449.405
317.3614,450.5317
317.5432,449.1567
317.7251,447.2083
317.9069,439.4383
318.0887,435.515
318.2704,436.7283
318.4522,442.195
318.6339,447.9967
318.8156,453.5683
318.9973,457.64
319.179,449.7967
319.3607,442.9983
319.5423,446.02
319.7239,449.9533
319.9055,455.7017
320.0871,455.1167
320.2687,458.5983
320.4502,465.4717
320.6317,467.7083
320.8132,467.4917
320.9947,460.7167
321.1761,454.025
321.3576,452.31
321.5391,455.6833
321.7205,461.6883
321.9019,465.8
322.0832,465.195
322.2646,460.355
322.4459,460.4867
322.6272,456.1367
322.8085,452.2383
322.9898,453.4167
323.1711,462.03
323.3523,465.1633
323.5335,465.4283
323.7147,468.8883
323.8959,474.625
324.0771,479.3817
324.2582,480.6567
324.4393,481.7183
324.6204,481.6367
324.8015,475.2833
324.9826,472.14
325.1637,475.2033
325.3447,480.3733
325.5257,488.5267
325.7067,496.65
325.8877,502.03
326.0686,505.025
326.2496,504.9617
326.4305,500.3533
326.6114,502.8133
326.7922,509.0767
326.9731,508.0183
327.1539,501.5483
327.3347,502.2383
327.5155,504.6067
327.6963,500.245
327.8771,495.0467
328.0578,492.705
328.2385,493.665
328.4193,497.2983
328.5999,493.0
328.7806,492.14
328.9613,507.8967
329.1419,518.36
329.3225,525.5483
329.5031,528.465
329.6837,528.15
329.8642,528.6417
330.0447,532.645
330.2252,524.795
330.4057,514.1483
330.5862,505.3717
330.7667,504.0533
330.9471,510.1317
331.1275,510.7567
331.3079,506.1467
331.4883,502.2567
331.6687,508.6483
331.849,515.04
332.0293,514.9583
332.2096,507.26
332.3899,505.48
332.5702,514.7667
332.7504,516.0017
332.9306,509.9867
333.1108,511.1117
333.291,514.0417
333.4712,507.6367
333.6514,495.1583
333.8315,499.3517
334.0116,505.0283
334.1917,507.6917
334.3717,513.6733
334.5518,519.88
334.7318,518.885
334.9119,504.5367
335.0918,508.5333
335.2718,519.69
335.4518,524.7817
335.6317,526.8967
335.8116,512.1783
335.9915,484.965
336.1714,475.8333
336.3513,496.4783
336.5311,511.4533
336.7109,504.09
336.8907,491.635
337.0705,484.99
337.2502,484.4
337.43,497.3533
337.6097,514.8767
337.7894,517.4367
337.9691,500.8867
338.1488,498.69
338.3284,508.0017
338.508,515.42
338.6877,520.395
338.8672,519.39
339.0468,519.64
339.2263,506.615
339.4059,502.4067
339.5854,513.9933
339.7649,524.7383
339.9443,533.6667
340.1238,536.185
340.3032,529.525
340.4826,522.915
340.662,517.7017
340.8414,513.8383
341.0207,516.04
341.2001,519.55
341.3794,506.7517
341.5587,503.585
341.738,514.8517
341.9172,527.0883
342.0965,531.9083
342.2757,521.7333
342.4549,516.4783
342.6341,519.84
342.8132,522.5333
342.9923,534.5533
343.1715,531.7483
343.3506,520.3867
343.5296,525.0767
343.7087,521.4
343.8878,509.36
344.0668,487.62
344.2458,477.7433
344.4248,483.9883
344.6037,495.235
344.7827,506.5067
344.9616,520.02
345.1405,525.8333
345.3194,520.6617
345.4982,526.3767
345.6771,523.9333
345.8559,513.7
346.0347,503.2
346.2135,504.3583
346.3923,519.235
346.571,519.5317
346.7498,522.5333
346.9285,529.2417
347.1071,532.1183
347.2859,520.0067
347.4645,506.1833
347.6431,497.085
347.8217,509.4067
348.0003,521.3017
348.1789,522.5867
348.3574,515.405
348.5359,516.0
348.7145,526.53
348.893,519.75
349.0714,505.795
349.2499,505.9817
349.4283,511.585
349.6068,509.46
349.7852,509.345
349.9635,529.015
350.1419,539.8
350.3202,547.38
350.4985,543.7667
350.6768,537.6483
350.8551,537.7717
351.0334,529.5667
351.2116,523.47
351.3898,513.2717
351.568,518.3667
351.7462,538.2533
351.9243,541.635
352.1025,528.9633
352.2806,517.4583
352.4587,503.045
352.6368,498.505
352.8148,516.0833
352.9929,532.1183
353.1709,532.2
353.3489,532.7
353.5268,540.4317
353.7048,540.1883
353.8828,546.1567
354.0607,545.5867
354.2386,541.47
354.4165,547.565
354.5943,549.285
354.7722,547.1983
354.95,549.9783
355.1278,549.5667
355.3056,538.9367
355.4833,531.2817
355.6611,535.345
355.8388,533.4233
356.0165,534.6783
356.1942,541.4733
356.3719,543.0217
356.5495,514.3667
356.7271,507.505
356.9047,503.81
357.0823,495.2733
357.2599,506.705
357.4374,516.29
357.6149,524.3017
357.7924,521.0733
357.9699,503.24
358.1474,483.92
358.3248,485.7967
358.5023,483.775
358.6797,481.4167
358.8571,492.415
359.0344,511.8117
359.2118,530.95
359.3891,533.145
359.5664,543.0483
359.7437,550.79
359.9209,553.6467
360.0982,555.0467
360.2754,538.6233
360.4526,525.63
360.6298,520.875
360.807,514.31
360.9841,504.2417
361.1613,516.4967
361.3383,523.7683
361.5154,531.7183
361.6925,530.2483
361.8695,504.94
362.0466,503.5983
362.2236,523.1783
362.4005,535.015
362.5775,551.005
362.7545,562.6683
362.9314,556.4117
363.1083,524.8683
363.2852,513.3483
363.462,519.7933
363.6389,529.855
363.8157,542.1667
363.9925,556.9433
364.1693,553.7633
364.346,544.4
364.5228,532.78
364.6996,525.265
364.8762,520.6517
365.0529,531.2183
365.2296,548.1183
365.4062,561.09
365.5829,565.1283
365.7595,570.695
365.9361,576.61
366.1126,577.9783
366.2892,571.345
366.4657,565.3367
366.6422,567.0867
366.8186,563.09
366.9951,557.52
367.1716,567.5467
367.348,573.7017
367.5244,573.4367
367.7008,564.54
367.8772,552.7817
368.0535,546.2833
368.2298,553.2183
368.4061,558.3383
368.5824,551.625
368.7586,541.6883
368.9349,548.0917
369.1111,571.3417
369.2873,579.0483
369.4635,572.055
369.6396,572.5017
369.8158,578.52
369.9919,590.8883
370.168,588.4133
370.3441,573.855
370.5202,548.0817
370.6962,536.305
370.8722,537.2183
371.0482,551.1217
371.2242,576.09
371.4002,597.9383
371.5761,598.8033
371.752,587.0617
371.9279,552.0183
372.1038,519.58
372.2796,523.185
372.4555,553.485
372.6313,571.2117
372.8071,562.7633
372.9829,569.4167
373.1586,560.1783
373.3344,532.34
373.5101,502.875
373.6858,499.5617
373.8615,523.5933
374.0371,557.565
374.2127,566.8883
374.3884,547.7117
374.564,527.0867
374.7395,515.93
374.9151,503.67
375.0906,520.1517
375.2661,556.5233
375.4416,584.7033
375.6171,596.8483
375.7925,564.9083
375.968,547.4033
376.1434,560.685
376.3188,561.7867
376.4941,564.2683
376.6695,563.2183
376.8448,562.7833
377.0201,570.0017
377.1954,578.79
377.3707,596.705
377.5459,602.9383
377.7212,606.6783
377.8964,611.2183
378.0715,622.9167
378.2467,628.15
378.4218,631.8867
378.597,614.5333
378.7721,589.7567
378.9472,576.4183
379.1222,579.1917
379.2973,582.445
379.4723,571.0133
379.6473,564.1967
379.8223,550.5317
379.9972,557.3183
380.1722,583.1033
380.3471,605.7917
380.522,614.4467
380.6969,602.275
380.8717,603.3117
381.0466,616.6017
381.2214,612.6167
381.3962,586.795
381.571,560.7933
381.7457,562.86
381.9204,563.685
382.0952,542.4533
382.2699,552.77
382.4445,545.0133
382.6192,522.9717
382.7938,517.8083
382.9685,523.6883
383.1431,529.21
383.3176,514.4917
383.4922,515.0133
383.6667,524.9983
383.8412,517.76
384.0157,515.9083
384.1902,535.9633
384.3646,570.7767
384.5391,586.665
384.7134,595.04
384.8878,597.0983
385.0622,584.0383
385.2365,593.6217
385.4109,591.2567
385.5852,579.745
385.7594,570.465
385.9337,550.3917
386.1079,546.675
386.2822,583.36
386.4564,605.4683
386.6306,604.055
386.8047,599.8217
386.9789,586.3117
387.153,563.8683
387.3271,564.0333
387.5012,597.185
387.6752,609.4667
387.8492,589.3467
388.0233,584.8217
388.1972,580.77
388.3712,583.7933
388.5452,592.8867
388.7191,576.58
388.893,575.3467
389.0669,592.0717
389.2408,623.8217
389.4146,634.645
389.5884,637.175
389.7623,648.7967
389.9361,646.9817
390.1098,648.6417
390.2835,645.0967
390.4573,631.56
390.631,622.585
390.8047,644.8467
390.9784,667.3767
391.152,679.23
391.3256,690.09
391.4992,685.86
391.6728,680.96
391.8464,672.2233
392.0199,651.7867
392.1934,632.7983
392.3669,635.5183
392.5403,636.5083
392.7138,614.05
392.8873,576.1467
393.0607,542.0483
393.2341,511.22
393.4074,489.785
393.5808,491.9783
393.7542,517.7267
393.9274,555.7817
394.1007,589.5917
394.274,605.3717
394.4472,608.1
394.6205,634.7817
394.7937,656.8717
394.9668,669.59
395.14,690.185
395.3131,686.2233
395.4863,693.6833
395.6594,688.94
395.8325,686.0533
396.0055,687.64
396.1786,644.7817
396.3516,607.06
396.5246,584.7317
396.6975,546.5683
396.8705,510.3533
397.0434,506.0133
397.2163,537.6517
397.3892,577.0267
397.5621,618.9333
397.735,658.1833
397.9077,694.9433
398.0806,726.8883
398.2534,733.7983
398.4261,729.9033
398.5989,732.45
398.7716,739.6967
398.9443,760.5067
399.117,765.8633
399.2896,778.4783
399.4623,778.9267
399.6349,769.0267
399.8075,757.235
399.9801,771.7833
400.1526,787.45
400.3252,796.9083
400.4977,779.725
400.6702,747.26
400.8427,768.19
401.0151,787.5117
401.1875,799.2183
401.36,805.36
401.5323,807.6183
401.7047,806.3933
401.877,801.365
402.0494,817.345
402.2216,817.3533
402.394,821.9
402.5662,815.1067
402.7385,826.9133
402.9107,833.7783
403.0829,805.2483
403.2551,776.2933
403.4272,770.0567
403.5994,787.94
403.7715,825.7883
403.9436,846.4633
404.1156,837.5767
