Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-31 09:50:17.604489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2667
218.2508,377.56
218.442,377.8767
218.6332,378.7417
218.8244,378.325
219.0156,378.4367
219.2067,378.395
219.3979,378.4167
219.589,378.87
219.7801,378.7667
219.9712,378.84
220.1623,378.43
220.3533,378.6633
220.5444,378.86
220.7354,379.2933
220.9264,378.98
221.1174,378.88
221.3083,379.1217
221.4993,378.9433
221.6902,378.9383
221.8812,378.715
222.0721,378.785
222.263,378.8983
222.4538,379.0183
222.6447,379.1133
222.8355,379.1117
223.0264,378.7017
223.2172,378.8417
223.408,379.2583
223.5987,379.445
223.7895,378.67
223.9802,379.1783
224.1709,379.5933
224.3616,379.1633
224.5524,379.235
224.743,379.6467
224.9337,378.8083
225.1243,379.425
225.315,379.365
225.5056,379.5383
225.6962,379.07
225.8867,379.4133
226.0773,380.1517
226.2678,378.9667
226.4584,379.3333
226.6489,379.42
226.8394,379.625
227.0298,379.5517
227.2203,378.9883
227.4108,379.68
227.6012,379.1283
227.7916,378.5917
227.982,379.7983
228.1723,379.675
228.3627,380.0583
228.5531,379.6533
228.7434,379.3983
228.9337,379.4633
229.124,379.3817
229.3143,379.4367
229.5045,380.1833
229.6948,379.5517
229.885,379.7683
230.0752,379.3883
230.2654,379.005
230.4556,379.7417
230.6457,379.7733
230.8358,380.2217
231.026,379.6083
231.2161,379.7417
231.4062,379.4767
231.5963,379.3267
231.7863,379.5683
231.9764,379.2467
232.1664,378.8583
232.3564,379.3667
232.5464,378.6483
232.7364,379.8533
232.9263,378.85
233.1163,379.4983
233.3062,379.74
233.4961,379.995
233.686,379.265
233.8758,379.5883
234.0657,379.4633
234.2555,379.8767
234.4454,379.1583
234.6352,379.5867
234.825,379.8967
235.0147,379.4967
235.2045,379.5617
235.3942,379.0783
235.5839,379.4683
235.7737,379.6817
235.9633,379.68
236.153,378.9
236.3427,379.835
236.5323,380.4333
236.7219,380.335
236.9115,379.58
237.1011,379.675
237.2907,379.17
237.4803,379.9917
237.6698,379.7117
237.8593,379.6767
238.0488,380.19
238.2383,379.7417
238.4278,379.785
238.6172,379.5233
238.8066,379.745
238.9961,379.9817
239.1855,379.3383
239.3748,379.3817
239.5642,379.9117
239.7536,379.83
239.9429,379.68
240.1322,379.8667
240.3215,379.895
240.5108,379.5867
240.7001,379.3567
240.8893,379.6967
241.0786,379.77
241.2677,379.545
241.457,380.285
241.6461,379.5783
241.8353,379.79
242.0244,379.6467
242.2136,380.0
242.4027,379.7367
242.5918,379.27
242.7809,379.7583
242.9699,379.875
243.159,379.3967
243.348,380.2283
243.537,379.3217
243.726,380.6767
243.915,380.445
244.1039,379.9833
244.2929,380.2033
244.4818,380.3267
244.6707,380.22
244.8596,380.5683
245.0485,380.615
245.2373,379.9233
245.4262,379.5733
245.615,379.7017
245.8038,380.5383
245.9926,379.5417
246.1814,380.6117
246.3701,379.9167
246.5589,380.2817
246.7476,380.0833
246.9363,380.76
247.1249,380.095
247.3136,379.6533
247.5023,379.9367
247.6909,380.1383
247.8795,380.105
248.0681,380.5333
248.2567,380.5417
248.4453,379.59
248.6338,380.4
248.8224,380.4017
249.0109,380.4867
249.1994,380.27
249.3878,380.445
249.5763,379.9017
249.7648,380.2183
249.9532,380.8217
250.1416,380.325
250.33,380.2233
250.5183,380.6567
250.7067,380.5283
250.8951,380.0833
251.0834,380.35
251.2717,379.9183
251.46,380.3983
251.6483,379.7933
251.8365,380.475
252.0247,380.19
252.213,380.7683
252.4012,380.2583
252.5894,381.2433
252.7775,380.7333
252.9657,380.395
253.1538,380.63
253.3419,380.2333
253.53,380.51
253.7181,380.8067
253.9062,380.36
254.0942,381.0183
254.2823,380.7517
254.4703,380.4583
254.6583,380.2017
254.8463,380.41
255.0342,379.92
255.2222,381.355
255.4101,380.095
255.598,381.0067
255.7859,380.6533
255.9738,381.0883
256.1616,380.2033
256.3495,380.3717
256.5373,381.06
256.7251,380.6867
256.9129,380.695
257.1006,380.715
257.2884,380.4683
257.4761,381.0933
257.6638,380.3617
257.8515,380.56
258.0392,380.5517
258.2269,380.4417
258.4146,380.4783
258.6022,380.64
258.7898,380.4683
258.9774,381.4317
259.165,380.3567
259.3525,381.5617
259.5401,380.2933
259.7276,380.8133
259.9151,380.7917
260.1026,380.74
260.2901,380.425
260.4776,380.9533
260.665,381.0817
260.8524,380.8233
261.0398,380.3367
261.2272,380.4483
261.4146,381.3133
261.6019,380.675
261.7893,380.8633
261.9766,381.4483
262.1639,380.8367
262.3512,380.72
262.5384,380.665
262.7257,381.2333
262.9129,381.0967
263.1001,380.5733
263.2873,381.4133
263.4745,381.0833
263.6617,380.71
263.8488,381.16
264.0359,380.66
264.2231,380.875
264.4101,380.845
264.5972,380.6017
264.7842,381.1717
264.9713,381.9783
265.1583,381.01
265.3453,381.25
265.5323,381.3067
265.7193,380.8983
265.9062,381.2967
266.0931,381.485
266.2801,381.0483
266.4669,381.3767
266.6538,381.1133
266.8407,380.9817
267.0276,380.8517
267.2143,380.835
267.4012,381.22
267.588,380.4733
267.7747,381.0933
267.9615,381.42
268.1482,380.7783
268.3349,380.915
268.5217,380.8467
268.7083,381.0817
268.895,381.97
269.0817,381.52
269.2682,381.1167
269.4549,381.1233
269.6415,381.2617
269.8281,381.3067
270.0146,380.8617
270.2012,381.2017
270.3877,381.3267
270.5742,380.94
270.7607,381.235
270.9472,381.2983
271.1336,381.065
271.32,381.24
271.5065,380.9233
271.6929,381.3517
271.8792,380.8633
272.0656,381.2617
272.252,381.0967
272.4383,381.04
272.6246,381.6733
272.8109,381.495
272.9972,381.2317
273.1835,381.3683
273.3697,381.1117
273.5559,381.5983
273.7421,381.0133
273.9283,380.8583
274.1145,380.33
274.3007,380.8
274.4868,380.93
274.6729,381.2067
274.859,381.4867
275.0451,381.3033
275.2311,380.9433
275.4172,380.6917
275.6032,381.0933
275.7892,381.0567
275.9752,381.2067
276.1612,381.065
276.3472,381.9367
276.5331,381.1933
276.719,381.7483
276.9049,381.3333
277.0908,381.2883
277.2767,380.8633
277.4625,381.29
277.6484,380.9183
277.8342,381.0667
278.02,381.0533
278.2057,381.8017
278.3915,380.8017
278.5772,380.8517
278.763,381.5117
278.9487,380.9383
279.1343,381.7783
279.32,381.2017
279.5057,381.185
279.6913,381.35
279.877,381.2533
280.0625,381.4517
280.2481,381.7467
280.4337,381.68
280.6192,381.5167
280.8048,381.555
280.9903,381.7267
281.1758,381.8367
281.3612,381.7383
281.5467,381.6233
281.7321,381.5317
281.9175,381.6367
282.1029,381.6117
282.2884,381.7283
282.4737,381.395
282.6591,381.7817
282.8444,381.4767
283.0297,382.2117
283.215,381.435
283.4002,381.7117
283.5855,381.51
283.7707,381.7083
283.956,381.3967
284.1412,381.8317
284.3264,381.8833
284.5115,381.885
284.6967,381.395
284.8818,381.6133
285.0669,381.8133
285.252,381.6333
285.4371,381.855
285.6222,381.8883
285.8072,382.47
285.9922,381.8017
286.1772,382.03
286.3622,382.1917
286.5472,382.32
286.7321,382.0733
286.9171,381.6533
287.102,381.825
287.2869,381.9517
287.4717,382.4433
287.6566,382.2917
287.8415,382.0117
288.0263,382.2967
288.2111,382.085
288.3959,381.9117
288.5806,382.6067
288.7654,382.5267
288.9501,381.915
289.1348,382.7483
289.3195,381.9017
289.5042,382.8733
289.6889,382.4717
289.8735,382.6017
290.0581,382.5633
290.2428,382.3417
290.4273,382.5217
290.6119,382.56
290.7965,382.3517
290.981,382.5933
291.1655,382.9283
291.35,383.245
291.5345,382.69
291.719,382.7783
291.9034,382.17
292.0878,383.055
292.2722,382.8867
292.4566,382.77
292.641,382.9483
292.8253,382.8683
293.0096,382.6017
293.194,383.39
293.3783,383.1433
293.5626,383.265
293.7468,383.255
293.9311,383.5
294.1153,383.2283
294.2995,383.8317
294.4837,383.1867
294.6678,384.1567
294.852,382.9867
295.0361,384.1533
295.2202,383.5133
295.4043,383.4917
295.5884,384.365
295.7725,384.2
295.9565,384.0083
296.1405,384.3183
296.3246,384.125
296.5085,384.39
296.6925,384.78
296.8764,385.1117
297.0603,384.7717
297.2443,385.0017
297.4282,385.7833
297.612,386.39
297.7959,386.1067
297.9797,386.7217
298.1635,387.07
298.3474,387.35
298.5311,387.6583
298.7149,388.24
298.8987,388.3
299.0823,388.13
299.2661,387.9917
299.4498,387.6983
299.6334,387.5267
299.8171,387.3033
300.0007,387.8517
300.1843,388.3333
300.368,387.7
300.5515,388.025
300.7351,387.8617
300.9186,387.85
301.1021,387.8583
301.2857,387.52
301.4691,387.1617
301.6526,387.7283
301.8361,387.235
302.0195,387.6617
302.2029,388.5167
302.3863,388.255
302.5697,388.4267
302.753,388.0433
302.9364,388.3667
303.1197,388.1833
303.303,388.5083
303.4863,388.6383
303.6696,388.585
303.8528,388.9433
304.036,388.9883
304.2192,388.9167
304.4024,389.2567
304.5856,388.7733
304.7688,388.8533
304.9519,389.3683
305.135,389.645
305.3181,390.0117
305.5012,389.16
305.6842,389.525
305.8673,389.1217
306.0504,389.625
306.2333,389.5117
306.4163,389.3767
306.5993,389.8967
306.7822,389.555
306.9652,390.3567
307.1481,391.0633
307.331,390.67
307.5139,390.5683
307.6967,390.965
307.8796,392.1567
308.0624,391.6633
308.2452,391.605
308.428,391.755
308.6107,392.1517
308.7935,391.6683
308.9762,392.4333
309.1589,391.4067
309.3416,391.5583
309.5243,392.9367
309.7069,392.9483
309.8896,393.145
310.0721,392.2867
310.2548,392.995
310.4373,394.9333
310.6199,395.98
310.8024,397.4833
310.985,397.16
311.1674,397.5
311.3499,398.28
311.5324,397.5967
311.7148,398.205
311.8973,397.5
312.0797,398.9017
312.2621,399.01
312.4445,400.765
312.6268,400.585
312.8091,401.395
312.9915,402.3183
313.1738,401.965
313.356,400.22
313.5383,400.56
313.7206,401.545
313.9027,402.7783
314.085,403.9267
314.2672,402.3267
314.4493,400.835
314.6314,401.07
314.8136,403.1533
314.9957,404.5633
315.1778,404.8217
315.3598,404.1233
315.5419,403.0117
315.724,400.5117
315.9059,399.6667
316.088,400.545
316.2699,403.2183
316.4519,404.9317
316.6338,406.385
316.8157,407.4233
316.9977,407.9733
317.1795,411.1183
317.3614,411.3733
317.5432,410.935
317.7251,409.755
317.9069,406.0783
318.0887,405.0283
318.2704,405.6967
318.4522,408.4683
318.6339,411.1967
318.8156,413.7417
318.9973,415.3783
319.179,411.8633
319.3607,408.825
319.5423,410.2083
319.7239,412.085
319.9055,414.5183
320.0871,413.8333
320.2687,415.71
320.4502,419.1367
320.6317,419.9783
320.8132,420.01
320.9947,417.385
321.1761,413.9333
321.3576,413.29
321.5391,415.4567
321.7205,417.795
321.9019,419.3867
322.0832,419.0033
322.2646,416.415
322.4459,416.9917
322.6272,414.7083
322.8085,413.325
322.9898,413.865
323.1711,418.1833
323.3523,419.3133
323.5335,419.9483
323.7147,421.6933
323.8959,424.2467
324.0771,426.58
324.2582,426.7533
324.4393,427.065
324.6204,427.0783
324.8015,424.04
324.9826,422.855
325.1637,424.1433
325.3447,426.605
325.5257,430.6833
325.7067,434.3083
325.8877,437.305
326.0686,438.7
326.2496,438.93
326.4305,437.0683
326.6114,438.2217
326.7922,441.0033
326.9731,440.065
327.1539,436.7983
327.3347,437.45
327.5155,438.0083
327.6963,435.7783
327.8771,433.675
328.0578,432.0317
328.2385,433.43
328.4193,434.9533
328.5999,432.8067
328.7806,432.5
328.9613,440.4833
329.1419,444.865
329.3225,448.0367
329.5031,449.8633
329.6837,449.6833
329.8642,449.625
330.0447,451.5783
330.2252,446.7717
330.4057,442.285
330.5862,438.3933
330.7667,438.155
330.9471,440.9883
331.1275,440.6667
331.3079,438.735
331.4883,437.0333
331.6687,440.375
331.849,443.79
332.0293,442.9767
332.2096,439.185
332.3899,439.0467
332.5702,443.3033
332.7504,444.15
332.9306,440.9783
333.1108,441.83
333.291,442.7017
333.4712,439.4333
333.6514,434.0183
333.8315,435.89
334.0116,438.5267
334.1917,439.8567
334.3717,442.7083
334.5518,445.54
334.7318,444.865
334.9119,437.6583
335.0918,440.5833
335.2718,445.4717
335.4518,448.195
335.6317,448.6267
335.8116,441.3183
335.9915,428.6317
336.1714,425.0933
336.3513,435.64
336.5311,441.1133
336.7109,437.1467
336.8907,432.1833
337.0705,429.0067
337.2502,428.775
337.43,435.18
337.6097,443.3033
337.7894,443.7383
337.9691,435.76
338.1488,436.1283
338.3284,440.02
338.508,443.245
338.6877,445.4133
338.8672,445.2067
339.0468,445.2167
339.2263,438.3633
339.4059,437.6033
339.5854,442.6833
339.7649,447.0433
339.9443,451.315
340.1238,451.88
340.3032,449.3683
340.4826,446.075
340.662,443.5767
340.8414,442.0917
341.0207,442.6867
341.2001,444.5333
341.3794,438.335
341.5587,437.5033
341.738,442.935
341.9172,448.2983
342.0965,450.3867
342.2757,445.3667
342.4549,443.005
342.6341,444.6383
342.8132,445.8933
342.9923,451.395
343.1715,449.5017
343.3506,444.6467
343.5296,447.1833
343.7087,444.6433
343.8878,439.03
344.0668,429.3017
344.2458,425.05
344.4248,428.2533
344.6037,433.1483
344.7827,438.2767
344.9616,444.155
345.1405,446.7867
345.3194,444.565
345.4982,447.245
345.6771,445.7133
345.8559,441.1583
346.0347,436.5433
346.2135,437.2533
346.3923,444.4683
346.571,444.035
346.7498,445.8
346.9285,448.455
347.1071,449.65
347.2859,443.7967
347.4645,437.2733
347.6431,433.6283
347.8217,439.9117
348.0003,444.305
348.1789,445.12
348.3574,441.5933
348.5359,442.4617
348.7145,447.045
348.893,443.1
349.0714,437.6483
349.2499,438.0267
349.4283,440.0033
349.6068,439.1233
349.7852,439.1917
349.9635,448.1633
350.1419,452.4817
350.3202,456.0083
350.4985,454.4883
350.6768,451.7333
350.8551,452.0483
351.0334,447.91
351.2116,445.1
351.3898,440.5017
351.568,443.1833
351.7462,452.505
351.9243,452.5733
352.1025,447.01
352.2806,442.3533
352.4587,435.4617
352.6368,434.1567
352.8148,442.61
352.9929,448.9567
353.1709,448.56
353.3489,448.9067
353.5268,452.6633
353.7048,452.0467
353.8828,455.3967
354.0607,454.6567
354.2386,453.2033
354.4165,456.1
354.5943,455.99
354.7722,454.8917
354.95,457.0783
355.1278,456.0567
355.3056,451.2033
355.4833,448.4117
355.6611,450.1467
355.8388,449.1683
356.0165,450.18
356.1942,453.275
356.3719,453.0417
356.5495,439.5967
356.7271,438.015
356.9047,435.39
357.0823,432.4517
357.2599,437.32
357.4374,441.25
357.6149,445.1417
357.7924,442.675
357.9699,435.075
358.1474,426.6217
358.3248,428.025
358.5023,426.825
358.6797,425.7733
358.8571,431.2317
359.0344,439.6067
359.2118,447.5467
359.3891,448.7083
359.5664,453.2767
359.7437,456.5233
359.9209,457.515
360.0982,457.815
360.2754,450.41
360.4526,445.1167
360.6298,443.2883
360.807,439.6583
360.9841,435.7517
361.1613,441.545
361.3383,443.9833
361.5154,447.945
361.6925,446.725
361.8695,435.4467
362.0466,435.875
362.2236,443.8617
362.4005,449.47
362.5775,456.6417
362.7545,460.915
362.9314,458.0333
363.1083,443.5233
363.2852,439.795
363.462,442.3167
363.6389,446.8883
363.8157,452.54
363.9925,461.0717
364.1693,456.6333
364.346,452.5383
364.5228,447.3633
364.6996,444.2783
364.8762,442.61
365.0529,447.885
365.2296,454.6883
365.4062,460.2533
365.5829,461.9717
365.7595,464.0967
365.9361,466.9
366.1126,467.5417
366.2892,464.5033
366.4657,461.565
366.6422,462.6983
366.8186,461.2
366.9951,458.5083
367.1716,463.1183
367.348,465.4617
367.5244,465.1817
367.7008,460.6033
367.8772,456.0333
368.0535,453.93
368.2298,456.945
368.4061,458.3067
368.5824,455.3117
368.7586,451.5383
368.9349,454.71
369.1111,464.82
369.2873,467.23
369.4635,464.4417
369.6396,464.61
369.8158,467.5183
369.9919,472.9983
370.168,471.18
370.3441,464.38
370.5202,453.7667
370.6962,449.0117
370.8722,449.545
371.0482,455.7383
371.2242,466.3167
371.4002,475.58
371.5761,475.5117
371.752,470.1967
371.9279,454.4167
372.1038,441.36
372.2796,443.4917
372.4555,456.8617
372.6313,463.5
372.8071,460.0817
372.9829,462.7817
373.1586,458.5717
373.3344,446.2367
373.5101,433.385
373.6858,433.09
373.8615,444.035
374.0371,457.9683
374.2127,460.955
374.3884,452.6483
374.564,444.005
374.7395,439.39
374.9151,434.1783
375.0906,442.22
375.2661,457.6017
375.4416,469.7317
375.6171,474.1367
375.7925,459.78
375.968,453.6317
376.1434,459.2367
376.3188,459.13
376.4941,460.3517
376.6695,460.0683
376.8448,460.055
377.0201,462.9367
377.1954,467.5
377.3707,474.3967
377.5459,477.1717
377.7212,479.06
377.8964,480.6233
378.0715,485.84
378.2467,487.8167
378.4218,489.5983
378.597,481.3567
378.7721,470.9667
378.9472,465.6467
379.1222,466.8
379.2973,468.0783
379.4723,463.3333
379.6473,460.2683
379.8223,454.0433
379.9972,457.5667
380.1722,469.0433
380.3471,478.3183
380.522,481.3533
380.6969,476.4483
380.8717,477.21
381.0466,482.9783
381.2214,480.7533
381.3962,469.155
381.571,458.1883
381.7457,459.7333
381.9204,459.7383
382.0952,450.6983
382.2699,455.595
382.4445,451.515
382.6192,441.6883
382.7938,440.2383
382.9685,442.9433
383.1431,445.865
383.3176,438.8267
383.4922,438.7633
383.6667,443.7983
383.8412,439.7033
384.0157,439.3067
384.1902,448.9467
384.3646,463.4083
384.5391,469.9267
384.7134,473.8617
384.8878,474.0967
385.0622,468.6583
385.2365,473.1883
385.4109,471.815
385.5852,467.0083
385.7594,462.5867
385.9337,454.0167
386.1079,453.4967
386.2822,469.64
386.4564,478.3817
386.6306,477.2167
386.8047,475.77
386.9789,469.6067
387.153,460.135
387.3271,461.145
387.5012,475.715
387.6752,479.8133
387.8492,470.8733
388.0233,469.8483
388.1972,467.57
388.3712,469.385
388.5452,473.24
388.7191,465.9017
388.893,465.7083
389.0669,474.0233
389.2408,487.525
389.4146,491.505
389.5884,493.255
389.7623,498.0117
389.9361,497.2417
390.1098,498.0533
390.2835,495.955
390.4573,490.19
390.631,487.0733
390.8047,497.3
390.9784,506.5767
391.152,511.57
391.3256,516.46
391.4992,514.3583
391.6728,512.3667
391.8464,508.1517
392.0199,499.16
392.1934,491.4933
392.3669,493.1017
392.5403,492.8817
392.7138,482.5367
392.8873,465.8983
393.0607,451.84
393.2341,438.105
393.4074,429.455
393.5808,430.79
393.7542,442.0767
393.9274,458.8233
394.1007,473.4883
394.274,480.2633
394.4472,481.7583
394.6205,494.425
394.7937,503.0017
394.9668,509.16
395.14,518.0333
395.3131,515.5833
395.4863,519.4917
395.6594,516.965
395.8325,516.625
396.0055,516.69
396.1786,496.8317
396.3516,481.0017
396.5246,471.095
396.6975,454.0533
396.8705,438.245
397.0434,437.3333
397.2163,452.0933
397.3892,469.1567
397.5621,487.8033
397.735,505.4317
397.9077,521.7217
398.0806,535.42
398.2534,538.1917
398.4261,536.9417
398.5989,537.645
398.7716,542.0333
398.9443,550.9283
399.117,553.795
399.2896,559.3033
399.4623,559.015
399.6349,554.8983
399.8075,549.4883
399.9801,557.49
400.1526,563.4867
400.3252,568.47
400.4977,559.7767
400.6702,545.8067
400.8427,556.3917
401.0151,564.1983
401.1875,570.31
401.36,572.4133
401.5323,573.2667
401.7047,572.9467
401.877,571.0333
402.0494,578.1783
402.2216,578.5733
402.394,580.51
402.5662,577.4617
402.7385,583.27
402.9107,585.7417
403.0829,572.5783
403.2551,560.0167
403.4272,557.6983
403.5994,566.765
403.7715,583.7567
403.9436,592.4617
404.1156,587.78
