Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-31 01:07:23.204743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6083
218.2508,376.5367
218.442,377.485
218.6332,377.95
218.8244,377.57
219.0156,378.0283
219.2067,377.4
219.3979,377.725
219.589,377.9733
219.7801,377.8933
219.9712,378.3233
220.1623,377.5033
220.3533,377.9133
220.5444,378.2217
220.7354,378.2533
220.9264,378.425
221.1174,378.0783
221.3083,378.155
221.4993,378.3733
221.6902,377.8167
221.8812,378.1417
222.0721,377.8533
222.263,377.965
222.4538,378.5383
222.6447,378.0333
222.8355,378.4
223.0264,377.8183
223.2172,377.76
223.408,378.9017
223.5987,378.3
223.7895,377.855
223.9802,378.545
224.1709,378.4233
224.3616,378.655
224.5524,378.0467
224.743,378.755
224.9337,378.0833
225.1243,378.1667
225.315,378.57
225.5056,378.45
225.6962,377.9117
225.8867,378.7333
226.0773,378.915
226.2678,378.0683
226.4584,378.3417
226.6489,378.325
226.8394,378.9567
227.0298,378.45
227.2203,378.0833
227.4108,378.8517
227.6012,377.7583
227.7916,377.915
227.982,378.435
228.1723,378.475
228.3627,379.18
228.5531,378.315
228.7434,378.415
228.9337,378.3783
229.124,378.425
229.3143,378.5567
229.5045,378.89
229.6948,378.3083
229.885,378.7733
230.0752,378.0633
230.2654,378.32
230.4556,378.4083
230.6457,378.6733
230.8358,379.1517
231.026,378.1983
231.2161,378.895
231.4062,378.21
231.5963,378.2383
231.7863,378.82
231.9764,377.9583
232.1664,378.06
232.3564,378.04
232.5464,377.505
232.7364,379.0767
232.9263,377.6033
233.1163,378.56
233.3062,378.7767
233.4961,378.675
233.686,378.3667
233.8758,378.1783
234.0657,378.4367
234.2555,378.735
234.4454,377.56
234.6352,378.65
234.825,378.705
235.0147,378.3
235.2045,378.5833
235.3942,377.8683
235.5839,378.28
235.7737,378.5933
235.9633,378.3933
236.153,377.9567
236.3427,378.665
236.5323,379.31
236.7219,379.2033
236.9115,378.1233
237.1011,378.7267
237.2907,377.8417
237.4803,378.8133
237.6698,378.7783
237.8593,378.255
238.0488,378.995
238.2383,378.5767
238.4278,378.3567
238.6172,378.605
238.8066,378.3767
238.9961,378.7767
239.1855,378.2467
239.3748,378.0017
239.5642,378.9917
239.7536,378.4067
239.9429,378.3967
240.1322,378.7233
240.3215,378.4433
240.5108,378.5167
240.7001,378.135
240.8893,378.1133
241.0786,378.675
241.2677,378.1417
241.457,379.105
241.6461,378.42
241.8353,378.2233
242.0244,378.8167
242.2136,378.5833
242.4027,378.5033
242.5918,378.215
242.7809,378.1133
242.9699,378.7917
243.159,377.9633
243.348,378.8167
243.537,378.345
243.726,379.15
243.915,379.1583
244.1039,378.5217
244.2929,378.6267
244.4818,379.3133
244.6707,378.5533
244.8596,379.19
245.0485,379.0383
245.2373,378.0117
245.4262,378.375
245.615,377.995
245.8038,378.985
245.9926,378.3667
246.1814,378.61
246.3701,378.7317
246.5589,378.4717
246.7476,378.4683
246.9363,379.47
247.1249,378.1367
247.3136,378.245
247.5023,378.035
247.6909,378.375
247.8795,378.835
248.0681,378.5817
248.2567,378.8517
248.4453,378.085
248.6338,378.6083
248.8224,379.02
249.0109,378.4533
249.1994,378.51
249.3878,379.1183
249.5763,377.8933
249.7648,378.785
249.9532,379.0467
250.1416,378.5767
250.33,378.7283
250.5183,378.64
250.7067,378.9
250.8951,378.3883
251.0834,378.5167
251.2717,378.6267
251.46,378.3917
251.6483,378.3467
251.8365,378.8467
252.0247,378.3433
252.213,379.3467
252.4012,378.225
252.5894,379.675
252.7775,379.185
252.9657,378.3933
253.1538,378.915
253.3419,378.4117
253.53,378.6367
253.7181,379.28
253.9062,378.4217
254.0942,379.4533
254.2823,379.0267
254.4703,378.4517
254.6583,378.695
254.8463,378.29
255.0342,378.1617
255.2222,379.655
255.4101,377.94
255.598,379.5117
255.7859,378.7217
255.9738,379.2867
256.1616,378.5583
256.3495,378.275
256.5373,379.3883
256.7251,378.91
256.9129,378.665
257.1006,379.185
257.2884,378.4117
257.4761,379.1917
257.6638,378.6917
257.8515,378.3867
258.0392,378.9567
258.2269,378.415
258.4146,378.61
258.6022,378.9533
258.7898,378.3533
258.9774,379.6817
259.165,378.4283
259.3525,379.6117
259.5401,378.6017
259.7276,378.6267
259.9151,378.8
260.1026,378.9017
260.2901,378.51
260.4776,379.4433
260.665,379.155
260.8524,378.86
261.0398,378.5633
261.2272,378.395
261.4146,379.625
261.6019,378.6767
261.7893,378.985
261.9766,379.6917
262.1639,378.7667
262.3512,378.945
262.5384,378.64
262.7257,379.205
262.9129,379.6017
263.1001,378.3833
263.2873,379.4633
263.4745,379.5317
263.6617,378.535
263.8488,379.565
264.0359,378.42
264.2231,378.9967
264.4101,378.9667
264.5972,378.485
264.7842,379.4517
264.9713,379.8633
265.1583,379.1167
265.3453,379.3733
265.5323,379.1783
265.7193,379.3
265.9062,379.415
266.0931,379.1467
266.2801,379.6083
266.4669,379.225
266.6538,379.1833
266.8407,379.1917
267.0276,378.5883
267.2143,379.2117
267.4012,378.9817
267.588,378.3733
267.7747,379.3833
267.9615,379.0833
268.1482,378.985
268.3349,378.705
268.5217,378.575
268.7083,379.3417
268.895,379.6683
269.0817,379.6483
269.2682,378.9467
269.4549,378.7183
269.6415,379.6033
269.8281,378.88
270.0146,378.82
270.2012,379.335
270.3877,378.895
270.5742,379.2933
270.7607,378.935
270.9472,379.1783
271.1336,379.145
271.32,378.745
271.5065,379.0917
271.6929,378.9583
271.8792,378.5633
272.0656,379.4483
272.252,378.62
272.4383,379.085
272.6246,379.4283
272.8109,379.365
272.9972,379.3967
273.1835,378.845
273.3697,378.98
273.5559,379.535
273.7421,378.5267
273.9283,378.8983
274.1145,377.835
274.3007,378.6567
274.4868,378.9133
274.6729,378.6817
274.859,379.4867
275.0451,379.07
275.2311,378.5967
275.4172,378.7017
275.6032,378.6117
275.7892,378.7767
275.9752,378.975
276.1612,378.5567
276.3472,379.935
276.5331,378.7467
276.719,379.54
276.9049,379.1717
277.0908,378.7567
277.2767,378.7617
277.4625,378.6933
277.6484,378.6517
277.8342,379.0283
278.02,378.4917
278.2057,379.545
278.3915,378.4733
278.5772,378.3917
278.763,379.2617
278.9487,378.2067
279.1343,379.3967
279.32,378.8667
279.5057,378.4383
279.6913,379.1417
279.877,378.615
280.0625,378.93
280.2481,379.585
280.4337,379.14
280.6192,379.0517
280.8048,378.8967
280.9903,379.125
281.1758,379.68
281.3612,378.8717
281.5467,379.1817
281.7321,379.1183
281.9175,378.9783
282.1029,379.4683
282.2884,378.9817
282.4737,378.6883
282.6591,379.2617
282.8444,378.6683
283.0297,379.8083
283.215,378.78
283.4002,379.0733
283.5855,379.1683
283.7707,378.7567
283.956,378.9967
284.1412,379.26
284.3264,378.9583
284.5115,379.4633
284.6967,378.57
284.8818,379.055
285.0669,379.3067
285.252,378.53
285.4371,379.3983
285.6222,378.8917
285.8072,379.61
285.9922,379.3933
286.1772,378.9317
286.3622,379.6267
286.5472,379.2983
286.7321,379.045
286.9171,379.1867
287.102,378.68
287.2869,379.2283
287.4717,379.6233
287.6566,379.3867
287.8415,379.2767
288.0263,378.9833
288.2111,379.1983
288.3959,379.2633
288.5806,379.2233
288.7654,379.7833
288.9501,378.83
289.1348,379.4967
289.3195,379.2033
289.5042,379.3317
289.6889,379.775
289.8735,379.3583
290.0581,379.2483
290.2428,379.61
290.4273,378.9367
290.6119,379.2967
290.7965,379.1633
290.981,379.0117
291.1655,380.11
291.35,379.5867
291.5345,379.48
291.719,379.5783
291.9034,378.3767
292.0878,379.8533
292.2722,379.02
292.4566,379.2367
292.641,379.4767
292.8253,378.96
293.0096,379.25
293.194,379.3817
293.3783,379.1333
293.5626,379.6467
293.7468,379.0033
293.9311,379.5283
294.1153,379.2283
294.2995,379.59
294.4837,379.3733
294.6678,379.6117
294.852,378.8283
295.0361,380.0083
295.2202,378.92
295.4043,379.2167
295.5884,379.555
295.7725,379.5033
295.9565,379.5217
296.1405,379.055
296.3246,379.1033
296.5085,379.0617
296.6925,379.1883
296.8764,379.7583
297.0603,378.665
297.2443,378.9383
297.4282,379.3267
297.612,379.4467
297.7959,379.255
297.9797,378.935
298.1635,379.2033
298.3474,379.265
298.5311,378.7867
298.7149,379.5667
298.8987,379.115
299.0823,379.0933
299.2661,379.3067
299.4498,378.815
299.6334,378.9717
299.8171,378.8983
300.0007,379.0783
300.1843,380.06
300.368,378.865
300.5515,379.285
300.7351,379.4517
300.9186,379.06
301.1021,379.665
301.2857,378.935
301.4691,378.9567
301.6526,379.5067
301.8361,378.7417
302.0195,379.365
302.2029,380.0133
302.3863,379.3933
302.5697,379.8633
302.753,378.8983
302.9364,379.3283
303.1197,379.045
303.303,378.9883
303.4863,379.6383
303.6696,379.08
303.8528,379.3883
304.036,379.665
304.2192,379.08
304.4024,379.62
304.5856,378.73
304.7688,378.7567
304.9519,379.79
305.135,379.0817
305.3181,379.9083
305.5012,379.1867
305.6842,379.1217
305.8673,379.68
306.0504,379.365
306.2333,379.0283
306.4163,379.3233
306.5993,379.245
306.7822,379.4633
306.9652,379.3817
307.1481,379.705
307.331,379.3967
307.5139,378.5067
307.6967,379.2767
307.8796,379.905
308.0624,379.425
308.2452,379.995
308.428,378.8167
308.6107,379.2133
308.7935,379.1767
308.9762,379.5667
309.1589,379.7767
309.3416,378.9033
309.5243,379.5433
309.7069,379.97
309.8896,379.0617
310.0721,379.3817
310.2548,378.7883
310.4373,379.0067
310.6199,379.63
310.8024,379.1933
310.985,379.3533
311.1674,379.2667
311.3499,379.8883
311.5324,379.685
311.7148,379.5383
311.8973,379.43
312.0797,380.4983
312.2621,379.23
312.4445,380.52
312.6268,379.5517
312.8091,379.7333
312.9915,380.5933
313.1738,379.9717
313.356,379.4467
313.5383,379.255
313.7206,379.2833
313.9027,379.5617
314.085,379.39
314.2672,379.515
314.4493,380.2433
314.6314,379.32
314.8136,379.9083
314.9957,379.0033
315.1778,379.6083
315.3598,379.7533
315.5419,379.4933
315.724,379.645
315.9059,379.645
316.088,379.7933
316.2699,380.33
316.4519,379.23
316.6338,379.975
316.8157,379.63
316.9977,378.915
317.1795,380.1967
317.3614,379.1483
317.5432,380.1467
317.7251,379.5667
317.9069,379.1267
318.0887,380.105
318.2704,379.4583
318.4522,380.07
318.6339,380.0167
318.8156,379.51
318.9973,379.74
319.179,379.8317
319.3607,379.8333
319.5423,380.4233
319.7239,379.7783
319.9055,380.3617
320.0871,379.8067
320.2687,379.4867
320.4502,380.345
320.6317,379.0417
320.8132,379.8633
320.9947,380.5583
321.1761,379.5333
321.3576,380.045
321.5391,379.9517
321.7205,380.0567
321.9019,380.0683
322.0832,379.8933
322.2646,379.9
322.4459,380.2967
322.6272,379.7983
322.8085,380.6967
322.9898,379.8683
323.1711,380.1717
323.3523,379.7767
323.5335,380.1467
323.7147,380.4067
323.8959,379.9317
324.0771,379.9667
324.2582,380.0517
324.4393,379.6433
324.6204,379.91
324.8015,380.2783
324.9826,380.23
325.1637,380.2933
325.3447,379.7117
325.5257,380.0333
325.7067,380.3917
325.8877,380.155
326.0686,380.85
326.2496,380.4017
326.4305,380.6483
326.6114,380.8767
326.7922,379.9683
326.9731,380.815
327.1539,380.0583
327.3347,380.28
327.5155,380.28
327.6963,379.6067
327.8771,380.6417
328.0578,379.7967
328.2385,380.5167
328.4193,381.1717
328.5999,379.5883
328.7806,379.905
328.9613,380.54
329.1419,379.6367
329.3225,380.1517
329.5031,379.9817
329.6837,380.0683
329.8642,380.13
330.0447,379.675
330.2252,380.275
330.4057,379.8067
330.5862,380.7083
330.7667,380.7333
330.9471,380.0367
331.1275,380.3083
331.3079,379.95
331.4883,379.8317
331.6687,380.7817
331.849,380.615
332.0293,380.5317
332.2096,379.7717
332.3899,380.435
332.5702,380.5033
332.7504,380.7233
332.9306,380.6467
333.1108,380.6867
333.291,379.8167
333.4712,381.08
333.6514,380.0883
333.8315,380.3433
334.0116,380.6883
334.1917,380.3333
334.3717,380.6033
334.5518,380.2317
334.7318,380.9117
334.9119,380.1917
335.0918,379.9483
335.2718,380.3783
335.4518,381.4017
335.6317,380.275
335.8116,380.7417
335.9915,380.3433
336.1714,380.175
336.3513,381.3283
336.5311,380.175
336.7109,380.4567
336.8907,380.82
337.0705,380.9067
337.2502,380.72
337.43,380.5783
337.6097,381.22
337.7894,380.7583
337.9691,379.9917
338.1488,381.4383
338.3284,380.9983
338.508,380.78
338.6877,380.595
338.8672,381.1033
339.0468,381.2017
339.2263,380.32
339.4059,380.9167
339.5854,381.0133
339.7649,379.805
339.9443,380.5367
340.1238,380.3717
340.3032,381.1533
340.4826,380.6833
340.662,380.0067
340.8414,380.62
341.0207,379.665
341.2001,380.6267
341.3794,380.975
341.5587,380.2417
341.738,380.52
341.9172,380.6167
342.0965,380.53
342.2757,380.7
342.4549,379.9433
342.6341,380.3883
342.8132,380.6067
342.9923,380.1117
343.1715,380.75
343.3506,380.7883
343.5296,380.445
343.7087,380.7683
343.8878,379.8067
344.0668,380.57
344.2458,380.2317
344.4248,379.83
344.6037,380.68
344.7827,379.635
344.9616,379.8167
345.1405,380.56
345.3194,380.5167
345.4982,380.3417
345.6771,380.1067
345.8559,380.5633
346.0347,380.765
346.2135,379.77
346.3923,380.9633
346.571,380.8467
346.7498,380.9333
346.9285,380.4883
347.1071,380.5483
347.2859,380.5167
347.4645,380.3283
347.6431,379.765
347.8217,381.1083
348.0003,379.86
348.1789,380.4267
348.3574,380.6783
348.5359,380.2267
348.7145,380.9367
348.893,380.2967
349.0714,380.2867
349.2499,381.43
349.4283,379.9467
349.6068,380.655
349.7852,380.4683
349.9635,379.9533
350.1419,380.1217
350.3202,380.02
350.4985,380.6467
350.6768,381.2133
350.8551,380.6067
351.0334,381.095
351.2116,380.445
351.3898,379.985
351.568,380.5867
351.7462,380.725
351.9243,380.4833
352.1025,379.92
352.2806,380.41
352.4587,380.6133
352.6368,379.95
352.8148,380.4267
352.9929,380.3867
353.1709,379.8183
353.3489,380.2567
353.5268,379.975
353.7048,379.9517
353.8828,380.9283
354.0607,379.825
354.2386,380.8783
354.4165,380.6083
354.5943,379.6683
354.7722,380.29
354.95,380.3217
355.1278,380.3533
355.3056,379.935
355.4833,380.51
355.6611,380.4817
355.8388,380.3867
356.0165,381.0183
356.1942,380.7017
356.3719,380.5267
356.5495,380.1317
356.7271,380.625
356.9047,380.5433
357.0823,380.9433
357.2599,380.11
357.4374,380.2033
357.6149,380.9367
357.7924,380.2067
357.9699,380.72
358.1474,380.46
358.3248,380.5833
358.5023,380.985
358.6797,380.4383
358.8571,381.3417
359.0344,380.0433
359.2118,380.3483
359.3891,380.825
359.5664,380.6617
359.7437,380.985
359.9209,380.4467
360.0982,380.5217
360.2754,381.215
360.4526,380.5883
360.6298,380.885
360.807,380.1283
360.9841,380.2917
361.1613,380.685
361.3383,380.2633
361.5154,380.4667
361.6925,381.1217
361.8695,380.355
362.0466,380.72
362.2236,379.86
362.4005,380.0933
362.5775,380.97
362.7545,379.8967
362.9314,380.8067
363.1083,380.3133
363.2852,380.165
363.462,380.3967
363.6389,379.7867
363.8157,380.6483
363.9925,382.97
364.1693,379.3033
364.346,380.455
364.5228,379.43
364.6996,379.5717
364.8762,380.42
365.0529,380.5683
365.2296,380.1567
365.4062,379.98
365.5829,379.92
365.7595,379.7067
365.9361,379.5617
366.1126,380.7967
366.2892,380.3
366.4657,379.325
366.6422,380.3217
366.8186,379.89
366.9951,380.3633
367.1716,380.35
367.348,379.7067
367.5244,379.7117
367.7008,379.0433
367.8772,379.96
368.0535,380.7733
368.2298,380.0917
368.4061,379.6333
368.5824,379.8067
368.7586,380.3033
368.9349,380.0917
369.1111,379.525
369.2873,379.77
369.4635,379.9417
369.6396,379.5083
369.8158,380.2317
369.9919,379.7217
370.168,379.4233
370.3441,379.9933
370.5202,379.9417
370.6962,380.1233
370.8722,379.7683
371.0482,379.425
371.2242,380.03
371.4002,379.4083
371.5761,379.82
371.752,379.7033
371.9279,379.705
372.1038,380.185
372.2796,379.055
372.4555,379.9267
372.6313,379.935
372.8071,379.4
372.9829,379.7217
373.1586,379.885
373.3344,379.9117
373.5101,379.4167
373.6858,379.525
373.8615,380.31
374.0371,379.7817
374.2127,379.19
374.3884,379.85
374.564,379.275
374.7395,379.86
374.9151,379.585
375.0906,379.4367
375.2661,379.6633
375.4416,379.3
375.6171,379.72
375.7925,380.0483
375.968,379.4017
376.1434,379.9233
376.3188,379.18
376.4941,379.3783
376.6695,380.0883
376.8448,379.4133
377.0201,379.96
377.1954,379.72
377.3707,379.1817
377.5459,379.95
377.7212,379.3183
377.8964,379.6033
378.0715,379.2967
378.2467,379.2333
378.4218,379.8783
378.597,379.2717
378.7721,379.95
378.9472,379.535
379.1222,378.96
379.2973,379.8483
379.4723,379.94
379.6473,379.695
379.8223,379.3217
379.9972,379.18
380.1722,379.9733
380.3471,379.2717
380.522,379.27
380.6969,379.9333
380.8717,379.2783
381.0466,379.48
381.2214,380.03
381.3962,379.3867
381.571,379.35
381.7457,379.1583
381.9204,379.7117
382.0952,379.8683
382.2699,379.3083
382.4445,380.1167
382.6192,379.05
382.7938,379.205
382.9685,380.2933
383.1431,381.4833
383.3176,379.9333
383.4922,379.44
383.6667,379.96
383.8412,379.3667
384.0157,379.3517
384.1902,379.3883
384.3646,380.145
384.5391,379.1383
384.7134,380.07
384.8878,379.28
385.0622,379.2417
385.2365,379.9
385.4109,379.3367
385.5852,379.9533
385.7594,379.3683
385.9337,379.1917
386.1079,380.1667
386.2822,378.9833
386.4564,379.7067
386.6306,379.4117
386.8047,379.235
386.9789,379.7317
387.153,379.4433
387.3271,379.4317
387.5012,379.9117
387.6752,378.7983
387.8492,379.8567
388.0233,379.16
388.1972,379.2667
388.3712,379.5133
388.5452,379.3883
388.7191,379.795
388.893,379.6
389.0669,379.5317
389.2408,380.2967
389.4146,379.02
389.5884,380.0983
389.7623,379.66
389.9361,379.6333
390.1098,379.67
390.2835,379.1533
390.4573,379.1233
390.631,379.8783
390.8047,379.18
390.9784,379.765
391.152,378.9433
391.3256,379.6133
391.4992,379.7483
391.6728,379.0583
391.8464,379.1633
392.0199,379.27
392.1934,378.9933
392.3669,380.1283
392.5403,379.13
392.7138,379.48
392.8873,379.09
393.0607,379.78
393.2341,379.7133
393.4074,380.0333
393.5808,379.51
393.7542,379.3217
393.9274,378.8717
394.1007,379.45
394.274,379.2983
394.4472,379.4967
394.6205,380.2767
394.7937,378.8183
394.9668,379.5717
395.14,379.5733
395.3131,378.9617
395.4863,379.4733
395.6594,379.5283
395.8325,379.6367
396.0055,379.7267
396.1786,379.385
396.3516,379.3767
396.5246,379.09
396.6975,379.53
396.8705,379.545
397.0434,378.5917
397.2163,379.665
397.3892,379.2417
397.5621,378.8317
397.735,379.8183
397.9077,379.12
398.0806,379.135
398.2534,379.735
398.4261,379.11
398.5989,379.1367
398.7716,379.3183
398.9443,379.5367
399.117,379.8167
399.2896,379.14
399.4623,379.2517
399.6349,379.475
399.8075,378.7933
399.9801,379.8083
400.1526,378.7583
400.3252,379.6867
400.4977,379.1983
400.6702,378.8733
400.8427,379.3117
401.0151,379.4233
401.1875,379.9183
401.36,379.4117
401.5323,379.1183
401.7047,379.51
401.877,378.8533
402.0494,379.1467
402.2216,379.315
402.394,379.61
402.5662,378.86
402.7385,379.375
402.9107,378.57
403.0829,378.8133
403.2551,378.2917
403.4272,378.5183
403.5994,379.875
403.7715,379.135
403.9436,379.61
404.1156,378.6933
