Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-31 23:25:48.040178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4067
218.2508,377.2417
218.442,377.8067
218.6332,378.6283
218.8244,378.015
219.0156,378.4733
219.2067,377.99
219.3979,378.2217
219.589,378.655
219.7801,378.1583
219.9712,378.7267
220.1623,378.09
220.3533,378.33
220.5444,378.84
220.7354,378.78
220.9264,378.7883
221.1174,378.7617
221.3083,378.6167
221.4993,378.9167
221.6902,378.4783
221.8812,378.4433
222.0721,378.8083
222.263,378.2533
222.4538,378.9133
222.6447,378.7117
222.8355,378.4717
223.0264,378.5717
223.2172,378.1983
223.408,379.0233
223.5987,379.045
223.7895,377.915
223.9802,379.05
224.1709,378.9767
224.3616,378.93
224.5524,379.1233
224.743,379.115
224.9337,378.6133
225.1243,379.1633
225.315,378.7067
225.5056,379.2783
225.6962,378.3217
225.8867,378.89
226.0773,379.8533
226.2678,378.2867
226.4584,379.0133
226.6489,378.825
226.8394,379.175
227.0298,379.39
227.2203,378.4017
227.4108,379.345
227.6012,378.815
227.7916,377.8
227.982,379.5017
228.1723,378.905
228.3627,379.6117
228.5531,379.4917
228.7434,378.6417
228.9337,379.005
229.124,378.9617
229.3143,378.7733
229.5045,379.8433
229.6948,378.6317
229.885,379.2367
230.0752,378.955
230.2654,378.2467
230.4556,379.2967
230.6457,379.1633
230.8358,379.48
231.026,379.2933
231.2161,378.9717
231.4062,378.92
231.5963,378.975
231.7863,378.86
231.9764,378.895
232.1664,378.2833
232.3564,378.6267
232.5464,378.295
232.7364,379.055
232.9263,378.27
233.1163,378.8217
233.3062,378.905
233.4961,379.735
233.686,378.45
233.8758,378.92
234.0657,379.1333
234.2555,378.86
234.4454,378.635
234.6352,378.985
234.825,379.2
235.0147,379.4
235.2045,378.45
235.3942,378.785
235.5839,378.8483
235.7737,378.7883
235.9633,379.3483
236.153,377.945
236.3427,379.365
236.5323,380.0317
236.7219,379.2667
236.9115,378.9633
237.1011,379.055
237.2907,378.565
237.4803,379.6717
237.6698,378.81
237.8593,379.0433
238.0488,379.685
238.2383,378.8383
238.4278,379.34
238.6172,378.6533
238.8066,379.0967
238.9961,379.48
239.1855,378.305
239.3748,378.7617
239.5642,379.1183
239.7536,378.9533
239.9429,379.1967
240.1322,378.7917
240.3215,379.1833
240.5108,379.0
240.7001,378.5667
240.8893,378.9917
241.0786,379.0517
241.2677,378.8517
241.457,379.88
241.6461,378.725
241.8353,378.935
242.0244,378.955
242.2136,378.9467
242.4027,379.18
242.5918,378.3333
242.7809,378.865
242.9699,379.3467
243.159,378.3933
243.348,379.54
243.537,378.6217
243.726,379.6717
243.915,379.8117
244.1039,378.9767
244.2929,379.3633
244.4818,379.65
244.6707,379.1417
244.8596,379.9117
245.0485,379.5167
245.2373,378.91
245.4262,378.795
245.615,378.3033
245.8038,379.5133
245.9926,378.6467
246.1814,379.205
246.3701,379.395
246.5589,378.975
246.7476,379.0867
246.9363,379.9117
247.1249,378.5683
247.3136,378.815
247.5023,378.685
247.6909,379.155
247.8795,379.3183
248.0681,379.1667
248.2567,379.3367
248.4453,378.6283
248.6338,379.1783
248.8224,379.4483
249.0109,379.0
249.1994,379.0683
249.3878,379.645
249.5763,378.375
249.7648,379.2333
249.9532,379.725
250.1416,379.1883
250.33,379.2383
250.5183,379.3417
250.7067,379.4317
250.8951,379.0533
251.0834,378.8967
251.2717,378.94
251.46,379.1517
251.6483,378.6433
251.8365,379.25
252.0247,378.7383
252.213,379.49
252.4012,379.0967
252.5894,379.905
252.7775,379.6867
252.9657,378.99
253.1538,379.2633
253.3419,379.405
253.53,379.1133
253.7181,379.6533
253.9062,379.3067
254.0942,379.875
254.2823,379.5467
254.4703,378.7933
254.6583,378.97
254.8463,379.3417
255.0342,378.2967
255.2222,379.9083
255.4101,378.5767
255.598,379.625
255.7859,379.5567
255.9738,379.49
256.1616,378.87
256.3495,379.26
256.5373,379.4717
256.7251,379.7783
256.9129,379.15
257.1006,379.3867
257.2884,379.4333
257.4761,379.4767
257.6638,379.1883
257.8515,379.1017
258.0392,378.9733
258.2269,379.3583
258.4146,378.7633
258.6022,379.2733
258.7898,379.1433
258.9774,379.895
259.165,379.3167
259.3525,380.0083
259.5401,378.94
259.7276,379.6
259.9151,379.055
260.1026,379.5617
260.2901,379.1933
260.4776,379.5267
260.665,379.9217
260.8524,379.0733
261.0398,379.0317
261.2272,379.3917
261.4146,379.495
261.6019,379.61
261.7893,379.3717
261.9766,379.8217
262.1639,379.6967
262.3512,379.0067
262.5384,379.4
262.7257,379.9017
262.9129,379.7267
263.1001,379.5083
263.2873,379.8933
263.4745,380.0083
263.6617,379.3533
263.8488,379.4517
264.0359,379.4833
264.2231,379.3833
264.4101,379.2033
264.5972,379.39
264.7842,379.2117
264.9713,380.425
265.1583,379.7183
265.3453,379.4033
265.5323,380.0833
265.7193,379.5783
265.9062,379.8533
266.0931,380.2517
266.2801,379.6867
266.4669,380.5417
266.6538,379.9717
266.8407,379.3317
267.0276,379.4983
267.2143,379.1733
267.4012,379.6767
267.588,379.04
267.7747,379.2483
267.9615,379.97
268.1482,379.4233
268.3349,379.0767
268.5217,379.5833
268.7083,379.355
268.895,380.42
269.0817,380.3833
269.2682,379.305
269.4549,379.8483
269.6415,379.7833
269.8281,379.605
270.0146,379.5667
270.2012,379.1467
270.3877,379.6983
270.5742,379.415
270.7607,379.1583
270.9472,380.0167
271.1336,379.1783
271.32,379.565
271.5065,379.6567
271.6929,379.2833
271.8792,379.4383
272.0656,379.495
272.252,379.3183
272.4383,379.83
272.6246,379.6733
272.8109,380.0483
272.9972,379.7267
273.1835,379.3717
273.3697,379.83
273.5559,379.5067
273.7421,379.29
273.9283,379.53
274.1145,378.3667
274.3007,379.2517
274.4868,379.2617
274.6729,379.255
274.859,379.9217
275.0451,379.2733
275.2311,379.405
275.4172,379.2433
275.6032,379.1567
275.7892,379.6333
275.9752,379.4133
276.1612,379.25
276.3472,380.4267
276.5331,379.125
276.719,380.0317
276.9049,379.5283
277.0908,379.2933
277.2767,379.1833
277.4625,379.1767
277.6484,379.08
277.8342,379.3533
278.02,379.0367
278.2057,380.12
278.3915,378.9783
278.5772,378.865
278.763,379.9333
278.9487,378.835
279.1343,379.81
279.32,379.57
279.5057,379.0767
279.6913,379.5633
279.877,379.2633
280.0625,379.2833
280.2481,380.0817
280.4337,379.6033
280.6192,379.4617
280.8048,379.58
280.9903,379.5417
281.1758,380.0267
281.3612,379.4817
281.5467,379.4817
281.7321,379.8833
281.9175,379.3483
282.1029,379.7733
282.2884,379.6617
282.4737,379.265
282.6591,380.1117
282.8444,379.0467
283.0297,380.2167
283.215,379.5583
283.4002,379.2667
283.5855,379.6683
283.7707,379.375
283.956,379.1633
284.1412,380.0583
284.3264,379.2683
284.5115,379.8383
284.6967,379.3083
284.8818,379.195
285.0669,380.0717
285.252,379.2233
285.4371,379.6833
285.6222,380.0067
285.8072,379.86
285.9922,379.78
286.1772,379.6983
286.3622,379.755
286.5472,380.1233
286.7321,379.31
286.9171,379.43
287.102,379.46
287.2869,379.3267
287.4717,380.4133
287.6566,379.76
287.8415,379.3783
288.0263,380.23
288.2111,379.545
288.3959,379.7367
288.5806,380.2283
288.7654,379.8333
288.9501,379.7233
289.1348,379.915
289.3195,379.4767
289.5042,380.3733
289.6889,379.6517
289.8735,379.9767
290.0581,379.7067
290.2428,379.46
290.4273,379.875
290.6119,379.3833
290.7965,379.695
290.981,379.8383
291.1655,379.9683
291.35,380.5883
291.5345,379.6483
291.719,379.9933
291.9034,379.5233
292.0878,379.6767
292.2722,379.8133
292.4566,379.8467
292.641,379.5417
292.8253,380.0383
293.0096,379.15
293.194,379.8783
293.3783,379.9217
293.5626,379.64
293.7468,379.8867
293.9311,380.0033
294.1153,379.535
294.2995,380.77
294.4837,379.31
294.6678,380.4833
294.852,379.495
295.0361,379.9917
295.2202,379.9517
295.4043,379.335
295.5884,380.2283
295.7725,380.125
295.9565,379.3617
296.1405,379.885
296.3246,379.5467
296.5085,379.2917
296.6925,380.0717
296.8764,379.605
297.0603,379.505
297.2443,379.7117
297.4282,379.6083
297.612,380.5333
297.7959,379.4367
297.9797,379.7583
298.1635,380.0917
298.3474,379.0517
298.5311,379.7283
298.7149,379.8483
298.8987,379.5767
299.0823,379.7617
299.2661,379.2317
299.4498,379.48
299.6334,379.4533
299.8171,378.8483
300.0007,380.0483
300.1843,380.1433
300.368,379.6083
300.5515,380.2217
300.7351,379.3717
300.9186,380.0283
301.1021,380.07
301.2857,379.29
301.4691,379.6517
301.6526,379.7067
301.8361,379.4033
302.0195,379.76
302.2029,379.9317
302.3863,380.005
302.5697,379.95
302.753,379.4667
302.9364,380.0267
303.1197,379.2867
303.303,379.81
303.4863,380.1717
303.6696,379.6333
303.8528,380.235
304.036,379.9683
304.2192,379.645
304.4024,380.2517
304.5856,379.1367
304.7688,379.4
304.9519,379.9683
305.135,379.6633
305.3181,380.2483
305.5012,379.2767
305.6842,379.645
305.8673,379.9467
306.0504,379.82
306.2333,379.7483
306.4163,379.6433
306.5993,379.9283
306.7822,380.0233
306.9652,379.815
307.1481,380.25
307.331,379.9833
307.5139,379.12
307.6967,379.8933
307.8796,380.3733
308.0624,379.6167
308.2452,380.2483
308.428,379.2783
308.6107,379.6683
308.7935,379.7617
308.9762,379.9617
309.1589,379.9533
309.3416,379.3517
309.5243,380.1433
309.7069,380.4317
309.8896,379.6333
310.0721,379.8333
310.2548,379.67
310.4373,379.6017
310.6199,380.2017
310.8024,379.765
310.985,379.6667
311.1674,379.825
311.3499,380.0967
311.5324,379.785
311.7148,379.9417
311.8973,379.8083
312.0797,381.1267
312.2621,379.66
312.4445,380.5517
312.6268,380.2217
312.8091,380.1183
312.9915,381.19
313.1738,380.5167
313.356,379.8117
313.5383,380.0533
313.7206,379.495
313.9027,379.8917
314.085,379.975
314.2672,379.7967
314.4493,380.995
314.6314,379.71
314.8136,379.9767
314.9957,379.805
315.1778,379.8817
315.3598,380.21
315.5419,380.0883
315.724,379.8267
315.9059,380.5433
316.088,380.2317
316.2699,380.6983
316.4519,380.1567
316.6338,379.9583
316.8157,380.4117
316.9977,379.3567
317.1795,380.3083
317.3614,380.1033
317.5432,380.1617
317.7251,380.035
317.9069,379.74
318.0887,380.0133
318.2704,380.4733
318.4522,380.2017
318.6339,380.38
318.8156,380.5633
318.9973,379.8217
319.179,380.81
319.3607,380.2133
319.5423,380.6267
319.7239,380.7133
319.9055,380.3483
320.0871,380.415
320.2687,380.065
320.4502,380.2617
320.6317,379.945
320.8132,379.9083
320.9947,380.8583
321.1761,380.3783
321.3576,380.0
321.5391,380.8167
321.7205,380.5283
321.9019,380.185
322.0832,381.1733
322.2646,379.97
322.4459,380.9117
322.6272,380.71
322.8085,380.72
322.9898,381.11
323.1711,380.33
323.3523,380.2
323.5335,381.0633
323.7147,380.1033
323.8959,380.655
324.0771,380.2617
324.2582,380.1917
324.4393,380.8117
324.6204,379.675
324.8015,380.8983
324.9826,381.08
325.1637,380.3183
325.3447,380.6583
325.5257,380.2467
325.7067,380.8367
325.8877,381.115
326.0686,380.6767
326.2496,381.2517
326.4305,381.0317
326.6114,381.01
326.7922,381.0417
326.9731,380.5833
327.1539,380.7833
327.3347,380.9167
327.5155,380.1383
327.6963,380.5
327.8771,380.8333
328.0578,380.305
328.2385,381.5883
328.4193,381.0233
328.5999,380.4917
328.7806,380.375
328.9613,380.76
329.1419,380.58
329.3225,380.1083
329.5031,380.6633
329.6837,380.6533
329.8642,379.995
330.0447,380.5267
330.2252,380.36
330.4057,380.1667
330.5862,381.6633
330.7667,380.6733
330.9471,381.0467
331.1275,380.76
331.3079,380.3667
331.4883,380.715
331.6687,381.1367
331.849,381.395
332.0293,381.1217
332.2096,379.81
332.3899,381.2033
332.5702,380.8483
332.7504,381.1717
332.9306,381.2483
333.1108,380.7617
333.291,380.5967
333.4712,381.5417
333.6514,380.5283
333.8315,381.17
334.0116,380.96
334.1917,380.9033
334.3717,381.245
334.5518,380.5783
334.7318,381.61
334.9119,380.52
335.0918,380.5167
335.2718,380.9467
335.4518,381.5367
335.6317,380.7683
335.8116,380.9967
335.9915,380.5717
336.1714,380.615
336.3513,381.56
336.5311,380.73
336.7109,381.01
336.8907,381.2917
337.0705,381.3417
337.2502,381.1733
337.43,381.16
337.6097,381.6933
337.7894,381.2517
337.9691,380.5383
338.1488,381.98
338.3284,381.2283
338.508,381.3017
338.6877,380.92
338.8672,381.4683
339.0468,381.54
339.2263,380.74
339.4059,381.32
339.5854,381.3367
339.7649,380.215
339.9443,380.8517
340.1238,380.865
340.3032,381.67
340.4826,381.3967
340.662,380.5617
340.8414,381.0
341.0207,380.4417
341.2001,381.0267
341.3794,381.3417
341.5587,380.95
341.738,380.755
341.9172,381.1633
342.0965,380.82
342.2757,380.915
342.4549,380.585
342.6341,380.5133
342.8132,381.125
342.9923,380.85
343.1715,381.02
343.3506,381.615
343.5296,380.86
343.7087,381.055
343.8878,380.6583
344.0668,380.8333
344.2458,381.015
344.4248,380.3883
344.6037,380.7133
344.7827,380.6533
344.9616,380.0167
345.1405,381.1567
345.3194,381.1333
345.4982,380.3717
345.6771,380.975
345.8559,380.8367
346.0347,381.0967
346.2135,380.6733
346.3923,381.0033
346.571,381.725
346.7498,381.4583
346.9285,380.7933
347.1071,381.58
347.2859,380.7017
347.4645,380.8217
347.6431,380.375
347.8217,380.8817
348.0003,380.6083
348.1789,380.4533
348.3574,380.7067
348.5359,381.0683
348.7145,380.9
348.893,381.0133
349.0714,380.8667
349.2499,381.51
349.4283,381.1667
349.6068,380.9617
349.7852,381.0717
349.9635,380.8917
350.1419,380.0367
350.3202,381.12
350.4985,380.84
350.6768,381.3933
350.8551,381.49
351.0334,380.855
351.2116,381.01
351.3898,380.5967
351.568,380.51
351.7462,381.8533
351.9243,380.3533
352.1025,380.4267
352.2806,381.2783
352.4587,380.535
352.6368,381.065
352.8148,380.75
352.9929,380.7183
353.1709,380.9667
353.3489,380.2683
353.5268,380.6617
353.7048,380.54
353.8828,380.775
354.0607,381.085
354.2386,380.835
354.4165,381.2117
354.5943,380.5867
354.7722,379.94
354.95,381.48
355.1278,380.6167
355.3056,380.2333
355.4833,381.4983
355.6611,380.5083
355.8388,381.2567
356.0165,381.5833
356.1942,380.6617
356.3719,381.72
356.5495,380.1583
356.7271,381.0333
356.9047,381.5483
357.0823,380.7217
357.2599,380.8717
357.4374,380.64
357.6149,381.1733
357.7924,381.3233
357.9699,380.565
358.1474,381.19
358.3248,381.2767
358.5023,381.0367
358.6797,381.5717
358.8571,381.3267
359.0344,380.595
359.2118,381.23
359.3891,380.76
359.5664,381.51
359.7437,381.2117
359.9209,380.81
360.0982,381.3733
360.2754,381.0083
360.4526,381.2183
360.6298,381.4383
360.807,380.36
360.9841,381.14
361.1613,380.9117
361.3383,380.76
361.5154,381.3617
361.6925,381.1017
361.8695,381.3233
362.0466,381.115
362.2236,380.215
362.4005,380.9533
362.5775,380.9817
362.7545,380.39
362.9314,381.3067
363.1083,380.42
363.2852,380.9983
363.462,380.495
363.6389,380.345
363.8157,381.3183
363.9925,384.0717
364.1693,380.035
364.346,380.965
364.5228,379.9517
364.6996,380.3883
364.8762,380.7883
365.0529,381.1383
365.2296,380.76
365.4062,380.1917
365.5829,380.46
365.7595,379.8183
365.9361,379.9667
366.1126,381.13
366.2892,380.4167
366.4657,380.02
366.6422,380.8867
366.8186,380.35
366.9951,380.8583
367.1716,380.7617
367.348,380.0717
367.5244,380.2683
367.7008,379.53
367.8772,380.4867
368.0535,381.1783
368.2298,380.665
368.4061,380.215
368.5824,380.3
368.7586,380.7317
368.9349,380.7017
369.1111,379.8183
369.2873,380.0967
369.4635,380.5583
369.6396,379.855
369.8158,380.695
369.9919,380.1933
370.168,379.6517
370.3441,380.7517
370.5202,380.63
370.6962,380.7117
370.8722,380.4433
371.0482,379.6183
371.2242,380.495
371.4002,379.9817
371.5761,380.0367
371.752,380.2817
371.9279,379.9667
372.1038,380.595
372.2796,379.62
372.4555,380.2383
372.6313,380.7733
372.8071,379.96
372.9829,380.1233
373.1586,380.7
373.3344,380.1983
373.5101,380.1617
373.6858,380.0117
373.8615,380.6583
374.0371,380.5067
374.2127,379.4483
374.3884,380.2117
374.564,380.03
374.7395,379.8917
374.9151,380.4117
375.0906,379.9167
375.2661,379.7633
375.4416,380.295
375.6171,379.9733
375.7925,380.7883
375.968,379.97
376.1434,380.3083
376.3188,380.1583
376.4941,379.7683
376.6695,380.535
376.8448,380.28
377.0201,380.1083
377.1954,380.535
377.3707,379.5283
377.5459,379.9517
377.7212,380.3517
377.8964,379.4233
378.0715,380.025
378.2467,379.9133
378.4218,379.8417
378.597,380.3517
378.7721,380.1183
378.9472,379.8333
379.1222,380.0183
379.2973,379.695
379.4723,380.99
379.6473,380.2017
379.8223,379.6583
379.9972,380.3867
380.1722,380.1233
380.3471,380.03
380.522,380.0717
380.6969,379.8283
380.8717,380.4
381.0466,379.5233
381.2214,380.2933
381.3962,380.435
381.571,379.2217
381.7457,380.2667
381.9204,380.145
382.0952,380.1917
382.2699,380.5867
382.4445,380.1783
382.6192,379.7883
382.7938,380.0317
382.9685,380.1167
383.1431,382.635
383.3176,380.1533
383.4922,379.7283
383.6667,380.7867
383.8412,379.35
384.0157,380.1333
384.1902,379.8183
384.3646,380.205
384.5391,380.11
384.7134,380.04
384.8878,379.87
385.0622,380.0917
385.2365,379.8
385.4109,380.5467
385.5852,380.0817
385.7594,379.7983
385.9337,380.34
386.1079,379.8033
386.2822,380.0117
386.4564,380.0267
386.6306,379.525
386.8047,380.185
386.9789,379.735
387.153,380.0133
387.3271,380.1817
387.5012,379.8333
387.6752,379.92
387.8492,380.0683
388.0233,379.6167
388.1972,380.2967
388.3712,379.435
388.5452,380.1317
388.7191,380.2983
388.893,379.5683
389.0669,380.4833
389.2408,380.3283
389.4146,379.6283
389.5884,380.81
389.7623,379.6867
389.9361,380.3533
390.1098,380.01
390.2835,379.46
390.4573,379.9767
390.631,380.0183
390.8047,379.945
390.9784,380.255
391.152,379.2083
391.3256,380.57
391.4992,379.8833
391.6728,379.7167
391.8464,379.8717
392.0199,379.175
392.1934,379.6783
392.3669,380.54
392.5403,379.3733
392.7138,380.1333
392.8873,379.2633
393.0607,380.4183
393.2341,380.1483
393.4074,380.1283
393.5808,380.1817
393.7542,379.78
393.9274,379.4733
394.1007,380.2367
394.274,379.7483
394.4472,380.2733
394.6205,380.585
394.7937,379.3733
394.9668,380.18
395.14,379.8383
395.3131,379.38
395.4863,380.0317
395.6594,379.8233
395.8325,380.1217
396.0055,380.2383
396.1786,379.7433
396.3516,379.915
396.5246,379.4783
396.6975,380.0833
396.8705,380.1283
397.0434,379.1
397.2163,380.3967
397.3892,379.665
397.5621,379.2683
397.735,380.4683
397.9077,379.6
398.0806,379.5567
398.2534,380.0517
398.4261,379.4817
398.5989,379.6083
398.7716,379.665
398.9443,379.9
399.117,380.425
399.2896,379.595
399.4623,379.8917
399.6349,380.265
399.8075,379.325
399.9801,380.3967
400.1526,379.4917
400.3252,380.045
400.4977,380.17
400.6702,379.1483
400.8427,379.7067
401.0151,380.0667
401.1875,380.21
401.36,380.01
401.5323,379.6133
401.7047,379.6283
401.877,379.775
402.0494,379.5383
402.2216,379.9483
402.394,380.1967
402.5662,379.1217
402.7385,380.3083
402.9107,379.1167
403.0829,379.3033
403.2551,379.2417
403.4272,378.815
403.5994,380.5717
403.7715,379.4433
403.9436,379.6533
404.1156,379.385
